lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.51,0.587,0.536
2,0.295,0.449,0.324
3,0.212,0.34,0.238
4,0.185,0.255,0.203
5,0.167,0.191,0.18
6,0.161,0.144,0.168
7,0.146,0.112,0.148
8,0.129,0.092,0.126
9,0.137,0.081,0.128
10,0.138,0.078,0.126
11,0.141,0.081,0.126
12,0.139,0.087,0.124
13,0.133,0.096,0.117
14,0.14,0.107,0.124
15,0.116,0.118,0.102
16,0.119,0.128,0.108
17,0.122,0.137,0.11
18,0.115,0.145,0.103
19,0.097,0.15,0.09
20,0.114,0.154,0.107
21,0.125,0.155,0.121
22,0.121,0.154,0.121
23,0.133,0.151,0.139
24,0.132,0.146,0.142
25,0.12,0.14,0.136
26,0.108,0.123,0.131
27,0.103,0.114,0.134
28,0.101,0.109,0.138
29,0.11,0.106,0.151
30,0.128,0.105,0.168
31,0.121,0.104,0.154
32,0.123,0.101,0.149
33,0.107,0.097,0.126
34,0.061,0.095,0.076
35,0.056,0.092,0.067
36,0.075,0.089,0.08
37,0.088,0.086,0.088
38,0.083,0.082,0.078
39,0.082,0.078,0.073
40,0.06,0.073,0.05
41,0.071,0.071,0.061
42,0.077,0.068,0.068
43,0.064,0.066,0.056
44,0.067,0.064,0.06
45,0.065,0.062,0.058
46,0.081,0.059,0.074
47,0.082,0.058,0.075
48,0.06,0.057,0.055
49,0.049,0.055,0.046
50,0.046,0.052,0.044
51,0.053,0.051,0.055
52,0.032,0.05,0.038
53,0.018,0.05,0.029
54,0.022,0.05,0.038
55,0.071,0.051,0.087
56,0.075,0.05,0.098
57,0.058,0.05,0.088
58,0.048,0.051,0.085
59,0.049,0.05,0.089
60,0.049,0.051,0.086
61,0.055,0.053,0.083
62,0.066,0.054,0.086
63,0.054,0.055,0.066
64,0.035,0.055,0.042
65,0.028,0.055,0.03
66,0.053,0.056,0.051
67,0.058,0.057,0.053
68,0.071,0.057,0.061
69,0.08,0.057,0.066
70,0.055,0.056,0.044
71,0.049,0.054,0.038
72,0.056,0.052,0.045
73,0.073,0.049,0.065
74,0.064,0.047,0.055
75,0.032,0.044,0.026
76,0.038,0.04,0.031
77,0.034,0.036,0.029
78,0.032,0.033,0.027
79,0.032,0.031,0.027
80,0.015,0.029,0.01
81,0.014,0.026,0.011
82,0.011,0.024,0.011
83,0.033,0.021,0.035
84,0.024,0.019,0.032
85,0.011,0.017,0.027
86,0.013,0.015,0.036
87,0.019,0.014,0.046
88,0.006,0.011,0.035
89,-0.002,0.009,0.026
90,0.001,0.009,0.023
91,0.01,0.01,0.027
92,0.017,0.01,0.026
93,0.025,0.01,0.027
94,0.018,0.01,0.015
95,0.002,0.009,-0.002
96,0.008,0.01,-0.0
97,0.013,0.012,-0.0
98,0.006,0.013,-0.008
99,0.026,0.013,0.011
100,0.021,0.011,0.005
101,0.015,0.01,0.0
102,0.002,0.009,-0.011
103,0.007,0.007,-0.006
104,-0.006,0.005,-0.016
105,-0.016,0.003,-0.024
106,-0.01,0.001,-0.018
107,0.02,-0.001,0.011
108,0.014,-0.002,0.004
109,-0.01,-0.005,-0.019
110,-0.004,-0.006,-0.015
111,0.012,-0.007,-0.0
112,0.002,-0.008,-0.008
113,-0.007,-0.009,-0.012
114,-0.017,-0.01,-0.016
115,-0.005,-0.01,0.004
116,-0.011,-0.009,0.006
117,-0.016,-0.009,0.005
118,-0.03,-0.008,-0.008
119,-0.037,-0.007,-0.018
120,-0.043,-0.006,-0.029
121,-0.015,-0.005,-0.011
122,0.012,-0.005,0.007
123,0.006,-0.005,-0.003
124,0.017,-0.004,0.004
125,0.012,-0.005,-0.003
126,0.005,-0.006,-0.012
127,-0.004,-0.005,-0.021
128,0.017,-0.005,-0.001
129,0.006,-0.005,-0.011
130,0.003,-0.004,-0.014
131,0.004,-0.003,-0.012
132,-0.004,-0.001,-0.017
133,-0.009,-0.0,-0.023
134,-0.02,-0.001,-0.032
135,-0.013,-0.001,-0.025
136,-0.01,-0.002,-0.021
137,-0.011,-0.003,-0.023
138,-0.01,-0.004,-0.027
139,-0.008,-0.005,-0.028
140,-0.019,-0.005,-0.041
141,-0.023,-0.006,-0.043
142,-0.013,-0.007,-0.031
143,-0.004,-0.009,-0.017
144,0.007,-0.01,0.001
145,0.025,-0.01,0.026
146,0.014,-0.01,0.022
147,0.004,-0.01,0.015
148,-0.01,-0.011,0.001
149,0.001,-0.011,0.007
150,-0.027,-0.011,-0.026
151,-0.023,-0.01,-0.029
152,-0.014,-0.01,-0.026
153,-0.028,-0.009,-0.044
154,-0.008,-0.008,-0.028
155,-0.015,-0.007,-0.036
156,-0.02,-0.005,-0.042
157,-0.005,-0.003,-0.027
158,0.014,-0.002,-0.008
159,0.01,-0.001,-0.01
160,-0.006,-0.001,-0.023
161,-0.023,-0.001,-0.039
162,-0.022,-0.002,-0.038
163,-0.004,-0.002,-0.02
164,-0.009,-0.002,-0.022
165,0.009,-0.002,-0.005
166,0.021,-0.002,0.006
167,0.021,-0.001,0.002
168,0.019,-0.001,-0.003
169,0.015,-0.0,-0.01
170,0.019,0.0,-0.006
171,0.012,-0.0,-0.011
172,-0.011,-0.001,-0.028
173,-0.018,-0.002,-0.03
174,-0.013,-0.004,-0.016
175,-0.02,-0.006,-0.016
176,-0.011,-0.007,-0.006
177,-0.026,-0.008,-0.019
178,-0.056,-0.01,-0.048
179,-0.033,-0.011,-0.029
180,-0.021,-0.012,-0.024
181,-0.005,-0.013,-0.016
182,0.009,-0.013,-0.008
183,0.003,-0.013,-0.017
184,0.016,-0.016,-0.006
185,0.005,-0.018,-0.016
186,-0.019,-0.02,-0.037
187,-0.017,-0.021,-0.032
188,-0.022,-0.022,-0.036
189,-0.022,-0.023,-0.035
190,-0.02,-0.024,-0.033
191,-0.031,-0.026,-0.044
192,-0.032,-0.028,-0.044
193,-0.046,-0.029,-0.059
194,-0.036,-0.031,-0.051
195,-0.04,-0.032,-0.057
196,-0.018,-0.033,-0.038
197,-0.028,-0.035,-0.051
198,-0.033,-0.035,-0.057
199,-0.041,-0.035,-0.062
200,-0.039,-0.036,-0.06
201,-0.041,-0.036,-0.059
202,-0.043,-0.036,-0.056
203,-0.044,-0.034,-0.049
204,-0.045,-0.031,-0.042
205,-0.045,-0.028,-0.036
206,-0.027,-0.026,-0.017
207,-0.016,-0.024,-0.007
208,-0.011,-0.022,-0.004
209,-0.016,-0.022,-0.012
210,-0.022,-0.021,-0.024
211,-0.011,-0.021,-0.021
212,-0.006,-0.02,-0.02
213,0.006,-0.019,-0.012
214,0.009,-0.019,-0.007
215,-0.015,-0.019,-0.028
216,-0.025,-0.019,-0.035
217,-0.039,-0.019,-0.046
218,-0.024,-0.02,-0.031
219,-0.031,-0.02,-0.037
220,-0.034,-0.021,-0.042
221,-0.027,-0.022,-0.036
222,-0.023,-0.023,-0.034
223,-0.029,-0.024,-0.042
224,-0.027,-0.026,-0.041
225,-0.036,-0.028,-0.051
226,-0.052,-0.03,-0.071
227,-0.036,-0.031,-0.057
228,-0.028,-0.032,-0.048
229,-0.007,-0.032,-0.027
230,-0.009,-0.032,-0.026
231,-0.02,-0.032,-0.033
232,-0.028,-0.031,-0.036
233,-0.026,-0.031,-0.026
234,-0.045,-0.032,-0.036
235,-0.036,-0.032,-0.024
236,-0.036,-0.031,-0.022
237,-0.03,-0.03,-0.016
238,-0.03,-0.028,-0.017
239,-0.034,-0.028,-0.026
240,-0.032,-0.027,-0.031
241,-0.029,-0.027,-0.034
242,-0.017,-0.025,-0.029
243,-0.023,-0.022,-0.036
244,-0.03,-0.021,-0.042
245,-0.024,-0.02,-0.034
246,-0.026,-0.018,-0.035
247,-0.01,-0.017,-0.017
248,-0.008,-0.016,-0.013
249,-0.012,-0.015,-0.019
250,-0.024,-0.015,-0.032
251,-0.023,-0.014,-0.032
252,-0.013,-0.012,-0.024
253,-0.008,-0.011,-0.022
254,-0.001,-0.009,-0.015
255,0.001,-0.009,-0.013
256,0.013,-0.009,-0.002
257,0.014,-0.01,0.001
258,-0.004,-0.011,-0.014
259,-0.028,-0.013,-0.034
260,-0.02,-0.013,-0.025
261,-0.027,-0.014,-0.027
262,-0.02,-0.014,-0.014
263,-0.018,-0.014,-0.006
264,-0.018,-0.014,-0.002
265,-0.027,-0.012,-0.006
266,-0.027,-0.01,-0.004
267,-0.012,-0.008,0.012
268,0.001,-0.007,0.02
269,0.006,-0.006,0.018
270,-0.013,-0.006,-0.007
271,-0.002,-0.007,-0.003
272,-0.001,-0.007,-0.006
273,0.003,-0.007,-0.002
274,-0.012,-0.007,-0.016
275,-0.01,-0.006,-0.014
276,-0.005,-0.004,-0.008
277,0.001,-0.002,-0.001
278,0.009,0.001,0.005
279,0.015,0.004,0.01
280,0.017,0.006,0.009
281,0.026,0.008,0.015
282,0.031,0.009,0.019
283,0.013,0.01,0.002
284,-0.007,0.012,-0.017
285,-0.009,0.015,-0.019
286,-0.009,0.018,-0.017
287,-0.001,0.019,-0.006
288,-0.025,0.021,-0.024
289,-0.011,0.022,-0.009
290,0.022,0.023,0.026
291,0.058,0.025,0.065
292,0.042,0.026,0.057
293,0.069,0.026,0.09
294,0.066,0.027,0.093
295,0.047,0.027,0.077
296,0.04,0.029,0.071
297,0.028,0.029,0.059
298,0.019,0.03,0.045
299,0.012,0.031,0.031
300,0.024,0.03,0.033
301,0.022,0.029,0.025
302,0.019,0.028,0.02
303,0.026,0.027,0.025
304,0.03,0.025,0.027
305,0.026,0.023,0.023
306,0.005,0.02,0.003
307,0.003,0.017,0.0
308,-0.009,0.014,-0.012
309,0.012,0.012,0.008
310,0.03,0.011,0.024
311,0.042,0.011,0.035
312,0.022,0.011,0.014
313,0.017,0.012,0.009
314,0.022,0.013,0.013
315,0.025,0.017,0.019
316,0.017,0.02,0.014
317,-0.004,0.021,-0.002
318,-0.004,0.022,0.002
319,-0.011,0.022,-0.0
320,0.011,0.02,0.026
321,0.011,0.02,0.033
322,0.014,0.02,0.043
323,0.053,0.021,0.083
324,0.063,0.021,0.097
325,0.033,0.022,0.072
326,0.032,0.023,0.069
327,0.031,0.024,0.063
328,0.049,0.026,0.073
329,0.037,0.026,0.055
330,0.023,0.027,0.035
331,0.009,0.026,0.018
332,0.004,0.026,0.01
333,-0.007,0.026,-0.004
334,0.012,0.026,0.011
335,0.025,0.027,0.022
336,0.023,0.027,0.02
337,0.026,0.027,0.023
338,0.029,0.029,0.025
339,0.024,0.031,0.02
340,0.05,0.033,0.043
341,0.071,0.035,0.061
342,0.069,0.038,0.058
343,0.039,0.041,0.03
344,0.041,0.044,0.033
345,0.018,0.047,0.016
346,0.039,0.05,0.04
347,0.05,0.053,0.054
348,0.051,0.056,0.059
349,0.028,0.058,0.043
350,0.048,0.06,0.067
351,0.052,0.062,0.076
352,0.071,0.064,0.1
353,0.085,0.066,0.121
354,0.088,0.066,0.128
355,0.107,0.066,0.145
356,0.092,0.066,0.128
357,0.077,0.065,0.107
358,0.073,0.065,0.096
359,0.066,0.066,0.081
360,0.04,0.065,0.049
361,0.042,0.065,0.045
362,0.034,0.064,0.034
363,0.041,0.064,0.037
364,0.051,0.065,0.046
365,0.07,0.066,0.062
366,0.065,0.066,0.056
367,0.086,0.066,0.077
368,0.073,0.065,0.067
369,0.081,0.065,0.074
370,0.067,0.065,0.06
371,0.082,0.066,0.075
372,0.059,0.066,0.055
373,0.044,0.066,0.043
374,0.045,0.065,0.046
375,0.066,0.064,0.069
376,0.054,0.065,0.062
377,0.062,0.065,0.075
378,0.072,0.065,0.088
379,0.078,0.064,0.096
380,0.08,0.063,0.102
381,0.072,0.062,0.1
382,0.059,0.06,0.095
383,0.075,0.058,0.114
384,0.063,0.056,0.106
385,0.055,0.053,0.096
386,0.043,0.05,0.078
387,0.019,0.047,0.048
388,0.019,0.043,0.04
389,0.035,0.04,0.05
390,0.038,0.036,0.046
391,0.012,0.033,0.016
392,0.022,0.03,0.019
393,0.025,0.027,0.018
394,0.038,0.025,0.03
395,0.027,0.025,0.02
396,0.044,0.025,0.035
397,0.05,0.028,0.042
398,0.053,0.032,0.046
399,0.046,0.038,0.041
400,0.007,0.048,0.005
