gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2281,484,24.5995273590088,40.0753135681152,116.280723571777,3670176,2281,290,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-12 17:12:42.031557,92.5903297618332,61.68484759212524,51.233980088632336,0.00043832166294562,4.0,-61.66,2.5331140255951103,-61.93,14.3771,17.4082,19.924,0.8327,17.334,20.4829,7
102714,npp,2214,1719,15.8120355606079,40.0768547058105,116.280639648438,3670176,2214,1305,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-15 17:56:49.806992,98.62352673316107,17.971051465505766,15.859029369953182,1.971113113388613e-09,12.0,-17.98,1.0442604737599883,-18.64,13.0114,14.8307,18.1075,0.9774,15.4348,15.4542,7
102835,npp,1465,1190,22.8003520965576,40.077033996582,116.285469055176,3670176,1465,880,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-16 17:37:55.898758,96.06926134966045,42.03114916280122,36.37053914053829,7.163998008334042e-14,9.0,-42.03,1.4867838833500562,-42.46,13.6651,16.8302,20.4995,0.8613,18.5105,19.6369,7
102844,npp,215,3920,24.6059513092041,40.0765571594238,116.279914855957,3670176,216,3127,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-16 19:18:02.707890,-66.59209001999052,67.74636692498079,55.0658138958122,3.1132972797013787e-05,25.0,67.68,3.3166247903554,67.44,13.0453,17.7462,20.7574,0.8168,16.5634,20.0981,7
103439,npp,2929,1368,5.29133987426758,40.075366973877,116.284759521484,3670176,2930,1031,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-21 17:44:12.318010,98.06341623763804,35.014380571134595,30.544495691859574,1.1759189017650877e-22,10.0,-35.04,1.2937979144666532,-35.51,14.0261,16.209,19.8074,0.8943,6.0566,4.7318,7
103556,npp,2160,833,6.77712535858154,40.0751686096191,116.28604888916,3670176,2164,624,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-22 17:25:14.856339,93.9045477978127,53.303791225398946,45.249456071271766,3.103042969855975e-21,6.0,-53.29,1.9513309067639726,-53.61,14.8025,17.7032,20.5622,0.8188,8.8958,5.549,7
103565,npp,1013,3597,3.69142246246338,40.0729904174805,116.286094665527,3686560,1014,2918,196611,3883171,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-22 19:05:34.120307,-68.98835323725216,61.82650707445438,51.337879764444565,6.738054724399874e-19,23.0,61.76,2.5331140255951103,61.5,14.4026,17.4371,24.1601,0.8313,9.0687,3.0686,7
103802,npp,2764,2585,14.1909017562866,40.0784530639648,116.280097961426,3670176,2764,2090,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-24 18:28:05.897850,-73.72915100153871,29.922840229528042,26.221507257517604,9.772407918292829e-19,17.0,29.88,1.184412938166907,29.36,13.7151,16.2864,19.0253,0.89,12.7259,12.6301,7
103918,npp,2061,2068,22.6645374298096,40.0732498168945,116.284393310547,3670176,2061,1633,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-25 18:09:17.339612,-61.44409441854816,2.147571792626245,1.9020956912846025,3.727505338859313e-17,14.0,1.99,1.0,1.3,12.7513,14.4951,17.5569,1.0,22.6645,22.6645,7
104270,npp,2836,482,16.4350738525391,40.0779495239258,116.281089782715,3670176,2838,288,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-28 17:12:33.867698,92.49581168269823,61.71888729619701,51.25884819101326,1.0243163863173079e-06,4.0,-61.7,2.5331140255951103,-61.93,14.3771,17.4082,19.924,0.8327,14.1109,13.6848,7
104278,npp,1806,3267,22.0112075805664,40.0788497924805,116.280166625977,3686560,1804,2612,196611,3883171,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-28 18:53:02.028849,-70.7392608051604,54.07964201668526,45.83436310582458,4.7823375954904346e-14,21.0,54.03,1.9513309067639726,53.73,16.0819,18.0593,22.0112,0.8026,16.5203,17.6671,7
104396,npp,1125,2757,20.9587745666504,40.0723266601562,116.281265258789,3686560,1125,2214,196611,3883171,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-04-29 18:34:18.808828,-73.74245409687776,37.36843899467535,32.52038817105353,1.8346321933390434e-10,18.0,37.34,1.357151599901897,36.86,13.8561,18.7368,22.1318,0.7736,16.1323,16.214,7
132912,npp,668,470,12.5780086517334,40.0751152038574,116.278755187988,3670176,667,279,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-18 17:11:34.131741,92.40303654919646,61.97786370117257,51.43102883588412,6.298786938785603e-27,4.0,-61.95,2.5331140255951103,-61.93,14.3771,17.4082,19.924,0.8327,12.5882,10.4732,7
132912,npp,668,472,14.573748588562,40.0745124816895,116.297103881836,3670176,667,279,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-18 17:11:34.131741,92.41479774385193,61.935761936387124,51.40291840774097,6.299787309082989e-27,4.0,-61.91,2.5331140255951103,-61.93,14.3771,17.4082,19.924,0.8327,13.3761,12.1349,7
132924,npp,2714,3256,20.7357711791992,40.0763282775879,116.281852722168,3670176,2714,2599,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-18 18:52:04.073280,-71.0280529566113,53.77446680008778,45.60532505776895,8.407807510979875e-25,21.0,53.73,1.9513309067639726,53.73,16.0819,18.0593,22.0112,0.8026,15.8667,16.6433,7
133104,npp,2036,2745,12.9072637557983,40.0731201171875,116.281623840332,3670176,2037,2203,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-19 18:33:20.867650,-73.8193364446767,36.878893620711004,32.11058953329781,2.6327728663524137e-27,18.0,36.86,1.357151599901897,36.86,13.8561,18.7368,22.1318,0.7736,10.1996,9.9852,7
133469,npp,625,1707,15.4493465423584,40.0756759643555,116.287315368652,3670176,625,1294,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-21 17:55:43.774254,99.43908795149953,18.64382016735393,16.448200923083593,1.9028792427692143e-27,12.0,-18.64,1.0442604737599883,-18.64,13.0114,14.8307,18.1075,0.9774,15.0875,15.0997,7
133648,npp,2950,1177,20.9658164978027,40.0718955993652,116.287445068359,3670176,2950,869,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-22 17:36:49.891745,96.23421432055314,42.51326820735257,36.764193483135756,7.5542718133108045e-25,9.0,-42.5,1.4867838833500562,-42.46,13.6651,16.8302,20.4995,0.8613,17.2766,18.0569,7
133660,npp,1703,3908,19.3589630126953,40.0748405456543,116.282554626465,3670176,1704,3120,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-22 19:16:56.702660,-66.67455160026984,67.54795247727864,54.94990327269129,9.212054306556953e-29,25.0,67.48,3.3166247903554,67.44,13.0453,17.7462,20.7574,0.8168,14.9813,15.8123,7
133827,npp,2173,645,15.9919128417969,40.0764122009277,116.280395507812,3670176,2171,428,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-23 17:17:52.450383,93.19161862387459,58.106715076055075,48.76278010911453,1.3914579265426342e-20,5.0,-58.08,2.2013981571160284,-58.04,13.7394,18.0542,20.3198,0.8029,13.5583,12.8393,7
133840,npp,1080,3421,12.7790184020996,40.0784454345703,116.281257629395,3670176,1080,2769,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-23 18:58:17.053977,-70.0253545140131,57.93356899537082,48.64501362720567,1.540601568944933e-26,22.0,57.88,2.2013981571160284,57.88,14.5652,16.2008,19.2043,0.8947,12.9407,11.4336,7
133840,npp,1080,3423,12.0080547332764,40.0736923217773,116.298362731934,3670176,1080,2769,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-23 18:58:17.053977,-70.01448226975644,57.98163787292886,48.67921445042019,1.5272846533781366e-26,22.0,57.93,2.2013981571160284,57.88,14.5652,16.2008,19.2043,0.8947,12.5905,10.7438,7
134009,npp,1368,120,14.8864507675171,40.0731658935547,116.282669067383,3670176,1368,55,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-24 16:58:53.229975,90.45316557611696,68.38221739843995,55.42624065685969,5.479795078100348e-15,1.0,-68.34,3.3166247903554,-68.31,14.9649,17.3054,22.2521,0.8376,13.7657,12.469,7
134009,npp,1368,123,22.2520942687988,40.0729751586914,116.309799194336,3670176,1368,55,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-24 16:58:53.229975,90.4705332385246,68.33346330771141,55.3981862398618,5.365927049850237e-15,1.0,-68.29,3.3166247903554,-68.31,14.9649,17.3054,22.2521,0.8376,15.9866,18.6385,7
134023,npp,427,2917,17.8198089599609,40.0759315490723,116.286392211914,3670176,427,2353,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-24 18:39:33.847277,-72.4337533382201,43.387078186319194,37.47698860760557,1.8477406158648344e-22,19.0,43.36,1.4867838833500562,43.36,14.8863,17.8198,22.6272,0.8134,14.4951,14.4951,7
134387,npp,2090,1880,4.87380886077881,40.0774536132812,116.283470153809,3670176,2090,1454,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-26 18:01:58.546056,97.55567168485001,8.944046820141775,7.91498442186907,3.298284103243077e-10,13.0,-8.93,1.0,-8.87,12.8294,15.0197,17.6771,0.9651,4.3492,4.7036,7
134766,npp,2513,3585,15.1548070907593,40.0752220153809,116.279884338379,3670176,2516,2909,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-08-28 19:04:30.062307,-69.23275366661122,61.5617556548304,51.16053579401697,0.0002698166233347761,23.0,61.51,2.5331140255951103,61.5,14.4026,17.4371,24.1601,0.8313,13.5941,12.5979,7
137403,npp,2682,1879,12.4494485855103,40.0737838745117,116.287071228027,3670176,2682,1452,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-11 18:01:52.620845,97.21376148331089,9.002526780348129,7.96665692382276,0.00013407754136062034,13.0,-8.99,1.0,-8.87,12.8294,15.0197,17.6771,0.9651,11.9249,12.0146,7
137780,npp,1172,820,8.62110424041748,40.0770034790039,116.295631408691,3670176,1174,607,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-13 17:24:04.871760,94.44467042056506,53.65690140845669,45.513847836510706,1.1596835627049472e-16,6.0,-53.64,1.9513309067639726,-53.61,14.8025,17.7032,20.5622,0.8188,9.8408,7.0588,7
137780,npp,1172,819,18.3879585266113,40.077564239502,116.286712646484,3670176,1174,607,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-13 17:24:04.871760,94.4391246571356,53.68401784437891,45.53415648347842,1.1535939278783062e-16,6.0,-53.66,1.9513309067639726,-53.61,14.8025,17.7032,20.5622,0.8188,14.846,15.0558,7
137794,npp,28,3584,6.53390169143677,40.0738067626953,116.293800354004,3670176,27,2907,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-13 19:04:22.358942,-68.74232644282586,61.54766021367405,51.150659753681246,3.293499533832242e-09,23.0,61.49,2.5331140255951103,61.5,14.4026,17.4371,24.1601,0.8313,10.1908,5.4315,7
137972,npp,374,296,24.136173248291,40.0737838745117,116.304710388184,3670176,375,155,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-14 17:05:05.667839,91.43145891940999,65.36098054640762,53.61588885057007,8.707147610254268e-23,3.0,-65.32,2.898275349237888,-65.34,14.6801,17.7417,21.5998,0.817,16.7014,19.7195,7
137972,npp,374,294,21.8195209503174,40.0741767883301,116.286102294922,3670176,375,155,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-14 17:05:05.667839,91.41965598029343,65.39854460875242,53.63926119603481,8.637806276847303e-23,3.0,-65.36,2.898275349237888,-65.34,14.6801,17.7417,21.5998,0.817,15.9021,17.8267,7
137986,npp,2455,3086,34.0484580993652,40.0734825134277,116.285377502441,3670176,2455,2476,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-14 18:45:40.947808,-71.75005247678304,48.922465497338735,41.890399480973144,7.55565733732075e-17,20.0,48.89,1.7549928774784245,48.92,14.9783,18.469,24.2136,0.7848,23.3723,26.7223,7
138174,npp,1780,2572,23.469123840332,40.0706253051758,116.286224365234,3670176,1780,2079,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-15 18:26:55.976683,-74.55767466864684,29.291612965135354,25.680479745573077,2.9026112797562543e-24,17.0,29.27,1.184412938166907,29.36,13.7151,16.2864,19.0253,0.89,20.5595,20.8878,7
138367,npp,1076,2053,6.43323802947998,40.0727691650391,116.280288696289,3670176,1076,1619,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-16 18:08:07.443748,-71.83387254779208,1.1693149296100158,1.0356734579979596,2.865688761990763e-28,14.0,1.13,1.0,1.3,12.7513,14.4951,17.5569,1.0,6.4332,6.4332,7
138367,npp,1076,2054,17.1363945007324,40.0714073181152,116.288841247559,3670176,1076,1619,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-16 18:08:07.443748,-72.1524061955734,1.2253636332975972,1.0853147387121995,2.8713599456928457e-28,14.0,1.19,1.0,1.3,12.7513,14.4951,17.5569,1.0,17.1364,17.1364,7
138561,npp,328,1529,20.4167137145996,40.0739364624023,116.287124633789,3670176,328,1146,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-17 17:49:15.348792,98.21478179166705,27.74237511220784,24.349162903710926,7.705854938905692e-30,11.0,-27.76,1.184412938166907,-27.66,15.2124,16.4771,18.7629,0.8797,17.8213,17.9608,7
138757,npp,2640,996,21.8017597198486,40.0737419128418,116.285865783691,3670176,2643,733,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-18 17:30:19.696149,94.84759448547968,48.59758976452353,41.63232962519726,8.78466049655572e-30,8.0,-48.58,1.7549928774784245,-48.46,13.8396,16.6678,20.4758,0.8696,17.4204,18.9598,7
138771,npp,1445,3747,18.5751686096191,40.0714263916016,116.301742553711,3670176,1447,3023,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-18 19:10:33.624615,-67.85904246392475,64.72871523717933,53.227252959887494,9.376790755968373e-30,24.0,64.67,2.898275349237888,64.66,13.301,17.936,22.5667,0.8082,14.7156,15.0116,7
138951,npp,1851,468,17.2140197753906,40.0740661621094,116.28621673584,3670176,1850,277,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-19 17:11:22.269106,92.35603602630823,62.02314309644801,51.46141211747215,7.613915533295115e-28,4.0,-61.99,2.5331140255951103,-61.93,14.3771,17.4082,19.924,0.8327,14.4184,14.3334,7
138966,npp,809,3253,19.5987777709961,40.0776519775391,116.280418395996,3670176,809,2596,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-19 18:51:52.211498,-70.98118423273672,53.69206825595397,45.54414378121123,2.9480759550191104e-30,21.0,53.65,1.9513309067639726,53.73,16.0819,18.0593,22.0112,0.8026,15.284,15.7308,7
138966,npp,809,3254,16.5423698425293,40.075439453125,116.288871765137,3670176,809,2596,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-19 18:51:52.211498,-70.97591379673291,53.71914865945202,45.56442080955585,2.9436790814934677e-30,21.0,53.68,1.9513309067639726,53.73,16.0819,18.0593,22.0112,0.8026,13.7177,13.2776,7
139741,npp,1046,1173,14.0017728805542,40.0741348266602,116.287269592285,3670176,1047,866,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-23 17:36:36.310194,96.55666707401939,42.64446266788223,36.870525929768284,1.717443501722574e-13,9.0,-42.64,1.4867838833500562,-42.46,13.6651,16.8302,20.4995,0.8613,12.5927,12.0591,7
139753,npp,2872,3904,11.2666807174683,40.074649810791,116.282852172852,3670176,2872,3118,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-23 19:16:43.122596,-66.82016675092163,67.49039295332452,54.91556393285905,4.0674136071525145e-21,25.0,67.42,3.1865100272627664,67.44,13.0453,17.7462,20.7574,0.8168,12.4616,9.2026,7
140141,npp,1573,2913,18.1992282867432,40.0719261169434,116.286445617676,3670176,1574,2349,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-09-25 18:39:20.305819,-73.17107268085563,43.25454709482191,37.368293006840815,1.0573374923349619e-07,19.0,43.22,1.4867838833500562,43.36,14.8863,17.8198,22.6272,0.8134,14.7503,14.8037,7
143027,npp,796,639,10.4536161422729,40.0773162841797,116.295120239258,3670176,795,421,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-10 17:17:27.966458,93.48589342094701,58.25657805273698,48.86328536348741,1.9437135843584137e-05,5.0,-58.22,2.2013981571160284,-58.04,13.7394,18.0542,20.3198,0.8029,11.0424,8.3928,7
143027,npp,796,638,21.1832885742188,40.0777397155762,116.285835266113,3670176,795,421,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-10 17:17:27.966458,93.47985170277258,58.28084064551666,48.88046681533469,1.9309578796190583e-05,5.0,-58.25,2.2013981571160284,-58.04,13.7394,18.0542,20.3198,0.8029,15.9165,17.0073,7
143218,npp,3071,114,13.2991876602173,40.074161529541,116.285873413086,3670176,3068,52,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-11 16:58:28.780504,90.04405075260105,68.50690804537983,55.49237530613891,1.054046692849042e-12,1.0,-68.44,3.3166247903554,-68.31,14.9649,17.3054,22.2521,0.8376,13.2872,11.1395,7
143234,npp,2134,2908,13.7815437316895,40.0752143859863,116.279067993164,3670176,2135,2346,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-11 18:39:11.179159,-73.17777544109722,43.0787880112862,37.223837811496686,5.1347256158359005e-05,19.0,43.03,1.4867838833500562,43.36,14.8863,17.8198,22.6272,0.8134,11.779,11.2103,7
143428,npp,1460,2393,11.1187801361084,40.076847076416,116.279296875,3670176,1460,1936,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-12 18:20:26.226679,-75.18890846456473,20.39419988645561,17.97692029063949,4.741424926910328e-12,16.0,20.35,1.0837787002826917,20.87,13.5553,15.804,19.3197,0.9172,10.172,10.1979,7
143428,npp,1460,2394,13.8050966262817,40.0752601623535,116.287857055664,3670176,1460,1936,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-12 18:20:26.226679,-75.18684130957317,20.446731416764504,18.02276562493834,4.771957900333044e-12,16.0,20.4,1.0837787002826917,20.87,13.5553,15.804,19.3197,0.9172,12.6507,12.6617,7
143624,npp,758,1873,16.106531143188498,40.0770301818848,116.28409576416,3670176,758,1447,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-13 18:01:37.717699,92.96042293396198,9.430421832950943,8.343794687717615,1.2768992898935778e-19,13.0,-9.34,1.0,-8.87,12.8294,15.0197,17.6771,0.9651,15.5819,15.544,7
144206,npp,1555,291,14.224326133728,40.0734214782715,116.280494689941,3670176,1558,154,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-16 17:04:54.415818,91.5801089966879,65.46509860652641,53.67315156600432,1.1640128091699943e-31,3.0,-65.42,2.898275349237888,-65.34,14.6801,17.7417,21.5998,0.817,13.2815,11.6214,7
144206,npp,1555,293,13.9480857849121,40.0730094909668,116.299179077148,3670176,1558,154,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-16 17:04:54.415818,91.592068674265,65.4274912873538,53.64979508490953,1.1639687213249101e-31,3.0,-65.38,2.898275349237888,-65.34,14.6801,17.7417,21.5998,0.817,13.1862,11.3957,7
144220,npp,565,3080,24.6942844390869,40.0762367248535,116.280754089355,3670176,566,2472,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-16 18:45:29.697999,-72.00693663916358,48.75370390006551,41.753517416611516,6.750037321363369e-30,20.0,48.71,1.7549928774784245,48.92,14.9783,18.469,24.2136,0.7848,18.0423,19.3809,7
144220,npp,565,3081,17.8027305603027,40.0742530822754,116.288841247559,3670176,566,2472,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-16 18:45:29.697999,-72.00199461451358,48.78343586338439,41.77678673082126,6.762719093868672e-30,20.0,48.74,1.7549928774784245,48.92,14.9783,18.469,24.2136,0.7848,14.1154,13.9722,7
144415,npp,2972,2567,19.5244789123535,40.0758323669434,116.285469055176,3670176,2972,2076,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-17 18:26:44.751932,-73.94076940588998,29.072628245675034,25.490182036983118,3.5692562148304127e-31,17.0,29.03,1.184412938166907,29.36,13.7151,16.2864,19.0253,0.89,17.229,17.377,7
144618,npp,2279,2050,18.913293838501,40.0749588012695,116.284599304199,3670176,2279,1616,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-18 18:07:58.021163,-74.81991293163814,0.981994232045209,0.8696793422306685,1.8578074523137235e-30,14.0,0.96,1.0,1.3,12.7513,14.4951,17.5569,1.0,18.9133,18.9133,7
144814,npp,1542,1526,15.2124090194702,40.075080871582,116.280601501465,3670176,1542,1145,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-19 17:49:07.736483,98.01834113452803,27.910355217092068,24.49117563274104,1.0228541575289268e-27,11.0,-27.9,1.184412938166907,-27.66,15.2124,16.4771,18.7629,0.8797,13.4273,13.3825,7
144814,npp,1542,1527,11.7976703643799,40.0740814208984,116.289176940918,3670176,1542,1145,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-19 17:49:07.736483,98.02269613033954,27.863297128464648,24.45070385817356,1.0190880821364425e-27,11.0,-27.85,1.184412938166907,-27.66,15.2124,16.4771,18.7629,0.8797,10.5443,10.3786,7
145011,npp,792,996,2.04365813732147,40.0763893127441,116.295631408691,3670176,792,732,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-20 17:30:13.898338,95.16533721441886,48.604429731308045,41.63278183414662,4.84430523976061e-23,8.0,-48.58,1.7549928774784245,-48.46,13.8396,16.6678,20.4758,0.8696,6.1622,1.7773,7
145011,npp,792,995,1.96789336204529,40.0770225524902,116.287155151367,3670176,792,732,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-20 17:30:13.898338,95.16024127895449,48.634328236411136,41.65620517186332,4.869686124345575e-23,8.0,-48.61,1.7549928774784245,-48.46,13.8396,16.6678,20.4758,0.8696,6.119,1.7114,7
145210,npp,13,468,11.4265060424805,40.0769424438477,116.28742980957,3670176,11,277,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-21 17:11:16.505748,92.21052816985734,62.04338033048093,51.467842627779746,8.077392679175413e-17,4.0,-61.99,2.5331140255951103,-61.93,14.3771,17.4082,19.924,0.8327,12.1337,9.5143,7
145210,npp,13,469,11.5446348190308,40.0766410827637,116.296684265137,3670176,11,277,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-21 17:11:16.505748,92.21634567292723,62.02221563541066,51.453734439848056,8.021027969856618e-17,4.0,-61.97,2.5331140255951103,-61.93,14.3771,17.4082,19.924,0.8327,12.1803,9.6127,7
145224,npp,2045,3250,9.77203750610352,40.0739898681641,116.279624938965,3670176,2043,2592,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-21 18:51:46.451326,-70.71658104330122,53.61719831849956,45.48232652826419,9.618533773314956e-24,21.0,53.57,1.9513309067639726,53.73,16.0819,18.0593,22.0112,0.8026,10.2481,7.8434,7
145420,npp,1389,2740,22.2164821624756,40.0732765197754,116.286972045898,3670176,1388,2198,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-22 18:33:03.291456,-73.51929842117255,36.688379807083,31.947619963921444,5.824163198739562e-18,18.0,36.66,1.357151599901897,36.86,13.8561,18.7368,22.1318,0.7736,17.059,17.187,7
145800,npp,3063,1703,13.643609046936,40.0756950378418,116.287040710449,3670176,3063,1290,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-24 17:55:28.063737,99.50829222433399,18.844037877132372,16.621437895878238,0.000422847511271298,12.0,-18.86,1.0442604737599883,-18.64,13.0114,14.8307,18.1075,0.9774,13.3583,13.3348,7
146005,npp,1076,3902,2.71391534805298,40.0776214599609,116.28589630127,3670176,1078,3117,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-10-25 19:16:42.821557,-66.73558219577806,67.4706962970827,54.89567938065362,2.0004769216880676e-05,25.0,67.39,3.1865100272627664,67.44,13.0453,17.7462,20.7574,0.8168,9.7776,2.2167,7
149153,npp,1775,3904,18.0665817260742,40.0736503601074,116.28547668457,3670176,1781,3119,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-11-10 19:16:48.307674,-66.50006679311184,67.50826417155416,54.915352441127546,1.4900934498076224e-06,25.0,67.42,3.1865100272627664,67.44,13.0453,17.7462,20.7574,0.8168,14.5956,14.7567,7
149330,npp,2250,646,18.0872402191162,40.0778198242188,116.283348083496,3670176,2250,429,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-11-11 17:17:45.886730,93.20801697489166,58.08450985723496,48.73757771951099,2.6610869566412777e-22,5.0,-58.05,2.2013981571160284,-58.04,13.7394,18.0542,20.3198,0.8029,14.5101,14.5216,7
149344,npp,1157,3419,18.0472030639648,40.0756683349609,116.287979125977,3670176,1159,2766,196611,3866787,722,chn_beijing_22_8,40.075,116.28333333,22,8,chn_beijing,2012-11-11 18:58:10.494687,-70.01562898156527,57.90212872423791,48.61337645541417,1.0398226870276326e-14,22.0,57.84,2.2013981571160284,57.88,14.5652,16.2008,19.2043,0.8947,15.3338,16.1471,7
