lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.536,0.609,0.591
2,0.336,0.478,0.39
3,0.256,0.373,0.287
4,0.214,0.291,0.217
5,0.198,0.228,0.177
6,0.195,0.181,0.149
7,0.187,0.149,0.125
8,0.182,0.128,0.11
9,0.186,0.116,0.106
10,0.172,0.112,0.087
11,0.169,0.114,0.074
12,0.147,0.12,0.045
13,0.13,0.129,0.024
14,0.15,0.139,0.039
15,0.167,0.151,0.055
16,0.175,0.162,0.063
17,0.159,0.173,0.054
18,0.157,0.183,0.059
19,0.166,0.191,0.078
20,0.179,0.197,0.098
21,0.173,0.202,0.1
22,0.174,0.205,0.107
23,0.156,0.205,0.106
24,0.162,0.204,0.133
25,0.167,0.201,0.164
26,0.191,0.187,0.213
27,0.168,0.181,0.228
28,0.177,0.178,0.263
29,0.197,0.176,0.3
30,0.19,0.175,0.291
31,0.205,0.174,0.28
32,0.206,0.173,0.252
33,0.191,0.172,0.21
34,0.166,0.169,0.162
35,0.158,0.166,0.129
36,0.144,0.161,0.096
37,0.128,0.157,0.068
38,0.135,0.152,0.066
39,0.131,0.15,0.059
40,0.141,0.147,0.057
41,0.142,0.145,0.048
42,0.144,0.142,0.044
43,0.125,0.139,0.026
44,0.122,0.136,0.022
45,0.135,0.133,0.034
46,0.143,0.129,0.044
47,0.148,0.127,0.053
48,0.152,0.124,0.063
49,0.128,0.124,0.055
50,0.126,0.124,0.062
51,0.125,0.124,0.068
52,0.123,0.123,0.077
53,0.111,0.123,0.084
54,0.097,0.123,0.098
55,0.112,0.123,0.138
56,0.111,0.121,0.17
57,0.12,0.118,0.209
58,0.137,0.115,0.245
59,0.125,0.111,0.242
60,0.122,0.108,0.224
61,0.106,0.104,0.181
62,0.103,0.101,0.146
63,0.079,0.099,0.097
64,0.103,0.097,0.093
65,0.088,0.096,0.059
66,0.109,0.094,0.064
67,0.114,0.092,0.06
68,0.112,0.091,0.052
69,0.087,0.092,0.025
70,0.08,0.095,0.008
71,0.077,0.097,-0.002
72,0.064,0.098,-0.02
73,0.075,0.099,-0.012
74,0.095,0.099,0.004
75,0.095,0.1,0.008
76,0.102,0.1,0.018
77,0.093,0.1,0.018
78,0.106,0.101,0.042
79,0.119,0.103,0.064
80,0.128,0.104,0.08
81,0.116,0.105,0.079
82,0.108,0.106,0.085
83,0.121,0.106,0.117
84,0.122,0.105,0.144
85,0.11,0.104,0.161
86,0.098,0.102,0.183
87,0.114,0.101,0.218
88,0.111,0.1,0.227
89,0.103,0.099,0.213
90,0.091,0.098,0.181
91,0.08,0.098,0.145
92,0.059,0.096,0.101
93,0.06,0.094,0.077
94,0.081,0.092,0.074
95,0.097,0.092,0.072
96,0.102,0.092,0.065
97,0.106,0.091,0.058
98,0.098,0.092,0.044
99,0.09,0.092,0.029
100,0.096,0.093,0.025
101,0.077,0.094,0.005
102,0.083,0.095,0.009
103,0.105,0.095,0.027
104,0.111,0.096,0.034
105,0.093,0.097,0.023
106,0.109,0.096,0.042
107,0.104,0.096,0.044
108,0.111,0.096,0.06
109,0.108,0.096,0.068
110,0.096,0.095,0.067
111,0.089,0.094,0.072
112,0.084,0.093,0.085
113,0.088,0.09,0.112
114,0.09,0.087,0.138
115,0.088,0.084,0.162
116,0.082,0.081,0.182
117,0.063,0.078,0.181
118,0.061,0.077,0.183
119,0.056,0.077,0.167
120,0.082,0.076,0.168
121,0.086,0.075,0.148
122,0.074,0.073,0.113
123,0.07,0.072,0.091
124,0.064,0.07,0.068
125,0.073,0.068,0.061
126,0.081,0.067,0.055
127,0.078,0.067,0.045
128,0.06,0.068,0.019
129,0.072,0.069,0.018
130,0.066,0.069,0.004
131,0.053,0.069,-0.012
132,0.061,0.068,-0.005
133,0.057,0.066,-0.007
134,0.062,0.064,0.0
135,0.08,0.06,0.022
136,0.07,0.057,0.017
137,0.068,0.053,0.022
138,0.059,0.05,0.025
139,0.041,0.046,0.02
140,0.039,0.043,0.026
141,0.038,0.039,0.039
142,0.023,0.036,0.045
143,0.039,0.033,0.08
144,0.054,0.031,0.113
145,0.041,0.031,0.124
146,0.029,0.031,0.133
147,0.028,0.031,0.144
148,0.028,0.031,0.143
149,0.013,0.031,0.116
150,0.002,0.031,0.086
151,-0.005,0.032,0.06
152,0.005,0.032,0.049
153,0.02,0.032,0.046
154,0.035,0.032,0.044
155,0.047,0.032,0.04
156,0.061,0.033,0.041
157,0.057,0.035,0.027
158,0.058,0.036,0.018
159,0.056,0.037,0.009
160,0.055,0.038,0.003
161,0.054,0.038,-0.003
162,0.033,0.039,-0.022
163,0.035,0.038,-0.018
164,0.037,0.038,-0.012
165,0.044,0.037,-0.002
166,0.027,0.037,-0.008
167,0.031,0.036,0.005
168,0.006,0.035,-0.009
169,-0.002,0.033,-0.008
170,0.01,0.03,0.013
171,0.03,0.028,0.046
172,0.047,0.027,0.08
173,0.029,0.026,0.082
174,0.033,0.025,0.104
175,0.029,0.024,0.118
176,0.048,0.024,0.147
177,0.03,0.025,0.137
178,0.027,0.026,0.13
179,0.012,0.027,0.108
180,0.017,0.03,0.095
181,0.034,0.032,0.092
182,0.042,0.033,0.08
183,0.038,0.033,0.057
184,0.019,0.033,0.023
185,0.019,0.033,0.01
186,0.029,0.034,0.008
187,0.045,0.035,0.013
188,0.023,0.035,-0.018
189,0.049,0.036,-0.005
190,0.042,0.036,-0.013
191,0.064,0.036,0.004
192,0.056,0.036,-0.002
193,0.035,0.035,-0.017
194,0.02,0.036,-0.025
195,0.019,0.037,-0.022
196,0.021,0.038,-0.015
197,0.023,0.039,-0.004
198,0.04,0.039,0.021
199,0.058,0.04,0.046
200,0.043,0.04,0.048
201,0.028,0.04,0.051
202,0.038,0.039,0.078
203,0.032,0.039,0.091
204,0.034,0.039,0.111
205,0.049,0.039,0.139
206,0.074,0.04,0.171
207,0.056,0.04,0.159
208,0.041,0.039,0.138
209,0.012,0.038,0.1
210,0.02,0.038,0.09
211,0.042,0.038,0.091
212,0.047,0.038,0.079
213,0.039,0.038,0.053
214,0.037,0.038,0.037
215,0.04,0.037,0.028
216,0.034,0.037,0.011
217,0.036,0.037,0.002
218,0.036,0.035,-0.009
219,0.03,0.034,-0.021
220,0.036,0.034,-0.023
221,0.034,0.034,-0.028
222,0.031,0.035,-0.029
223,0.045,0.037,-0.014
224,0.044,0.038,-0.01
225,0.03,0.039,-0.013
226,0.028,0.04,-0.004
227,0.037,0.042,0.01
228,0.043,0.043,0.022
229,0.033,0.044,0.024
230,0.044,0.045,0.046
231,0.053,0.045,0.071
232,0.061,0.045,0.097
233,0.045,0.045,0.103
234,0.047,0.045,0.123
235,0.048,0.046,0.143
236,0.039,0.046,0.144
237,0.044,0.045,0.147
238,0.058,0.043,0.148
239,0.053,0.042,0.127
240,0.034,0.04,0.093
241,0.04,0.038,0.078
242,0.051,0.037,0.066
243,0.037,0.036,0.037
244,0.032,0.035,0.022
245,0.025,0.034,0.008
246,0.02,0.034,-0.006
247,0.023,0.033,-0.015
248,0.019,0.033,-0.027
249,0.03,0.031,-0.023
250,0.034,0.03,-0.025
251,0.038,0.029,-0.021
252,0.049,0.029,-0.01
253,0.036,0.03,-0.02
254,0.028,0.031,-0.021
255,0.013,0.033,-0.025
256,0.017,0.037,-0.014
257,0.034,0.039,0.005
258,0.034,0.04,0.013
259,0.06,0.042,0.044
260,0.066,0.044,0.062
261,0.065,0.045,0.079
262,0.05,0.046,0.086
263,0.048,0.048,0.104
264,0.044,0.049,0.123
265,0.029,0.051,0.126
266,0.03,0.052,0.134
267,0.059,0.053,0.154
268,0.048,0.054,0.129
269,0.044,0.054,0.105
270,0.065,0.054,0.101
271,0.08,0.053,0.093
272,0.071,0.051,0.065
273,0.068,0.051,0.05
274,0.055,0.052,0.029
275,0.043,0.052,0.009
276,0.047,0.051,0.003
277,0.028,0.051,-0.024
278,0.022,0.05,-0.036
279,0.031,0.048,-0.035
280,0.046,0.047,-0.026
281,0.082,0.048,0.007
282,0.073,0.05,0.001
283,0.055,0.052,-0.011
284,0.054,0.054,-0.007
285,0.061,0.056,0.006
286,0.042,0.056,-0.002
287,0.042,0.056,0.004
288,0.034,0.057,0.004
289,0.05,0.058,0.031
290,0.061,0.06,0.06
291,0.059,0.062,0.078
292,0.07,0.064,0.108
293,0.08,0.066,0.141
294,0.086,0.068,0.17
295,0.088,0.07,0.187
296,0.06,0.07,0.165
297,0.045,0.069,0.137
298,0.064,0.067,0.132
299,0.083,0.067,0.123
300,0.079,0.066,0.096
301,0.061,0.065,0.059
302,0.084,0.063,0.061
303,0.077,0.061,0.043
304,0.048,0.06,0.009
305,0.036,0.058,-0.007
306,0.049,0.057,-0.008
307,0.047,0.056,-0.018
308,0.07,0.055,-0.002
309,0.072,0.055,-0.003
310,0.073,0.055,-0.005
311,0.045,0.055,-0.03
312,0.031,0.057,-0.043
313,0.045,0.059,-0.026
314,0.045,0.063,-0.018
315,0.064,0.066,0.007
316,0.057,0.07,0.006
317,0.064,0.073,0.017
318,0.076,0.076,0.04
319,0.091,0.078,0.069
320,0.094,0.079,0.091
321,0.081,0.08,0.101
322,0.063,0.082,0.113
323,0.072,0.084,0.15
324,0.109,0.086,0.206
325,0.113,0.086,0.218
326,0.127,0.086,0.22
327,0.117,0.086,0.188
328,0.086,0.086,0.13
329,0.094,0.084,0.113
330,0.072,0.084,0.072
331,0.059,0.084,0.04
332,0.071,0.083,0.034
333,0.07,0.082,0.024
334,0.065,0.08,0.016
335,0.061,0.077,0.005
336,0.046,0.073,-0.019
337,0.059,0.069,-0.015
338,0.063,0.067,-0.015
339,0.073,0.065,-0.011
340,0.075,0.063,-0.009
341,0.087,0.061,0.002
342,0.078,0.061,-0.002
343,0.077,0.061,0.003
344,0.065,0.062,0.0
345,0.068,0.062,0.009
346,0.062,0.063,0.008
347,0.074,0.064,0.026
348,0.064,0.067,0.031
349,0.071,0.07,0.057
350,0.061,0.072,0.073
351,0.045,0.074,0.086
352,0.053,0.075,0.124
353,0.055,0.075,0.152
354,0.057,0.076,0.168
355,0.073,0.076,0.179
356,0.089,0.076,0.171
357,0.082,0.077,0.138
358,0.097,0.076,0.12
359,0.097,0.075,0.095
360,0.104,0.075,0.08
361,0.098,0.074,0.058
362,0.068,0.074,0.022
363,0.078,0.073,0.025
364,0.07,0.073,0.011
365,0.065,0.072,-0.001
366,0.059,0.071,-0.014
367,0.067,0.069,-0.014
368,0.064,0.067,-0.019
369,0.06,0.066,-0.024
370,0.057,0.064,-0.03
371,0.057,0.062,-0.03
372,0.059,0.061,-0.023
373,0.052,0.059,-0.017
374,0.055,0.058,-0.006
375,0.046,0.057,-0.008
376,0.05,0.057,0.004
377,0.05,0.057,0.014
378,0.07,0.057,0.047
379,0.06,0.057,0.06
380,0.054,0.058,0.08
381,0.06,0.058,0.114
382,0.07,0.058,0.152
383,0.061,0.058,0.166
384,0.054,0.058,0.165
385,0.062,0.057,0.158
386,0.061,0.057,0.129
387,0.049,0.056,0.086
388,0.049,0.054,0.06
389,0.065,0.052,0.056
390,0.061,0.05,0.036
391,0.046,0.047,0.011
392,0.021,0.044,-0.019
393,0.047,0.041,-0.003
394,0.049,0.037,-0.008
395,0.02,0.033,-0.042
396,0.026,0.029,-0.044
397,0.018,0.025,-0.055
398,0.023,0.021,-0.052
399,0.025,0.017,-0.052
400,0.013,0.013,-0.061
