lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.68,0.749,0.532
2,0.541,0.637,0.323
3,0.491,0.54,0.237
4,0.445,0.456,0.183
5,0.414,0.385,0.155
6,0.344,0.325,0.086
7,0.298,0.274,0.071
8,0.263,0.232,0.079
9,0.221,0.198,0.053
10,0.191,0.17,0.076
11,0.164,0.148,0.078
12,0.136,0.131,0.061
13,0.114,0.118,0.054
14,0.096,0.108,0.048
15,0.089,0.102,0.061
16,0.091,0.098,0.092
17,0.086,0.096,0.083
18,0.081,0.095,0.063
19,0.073,0.095,0.049
20,0.083,0.096,0.035
21,0.088,0.098,0.044
22,0.087,0.1,0.043
23,0.096,0.102,0.061
24,0.113,0.103,0.099
25,0.108,0.105,0.129
26,0.123,0.101,0.183
27,0.131,0.102,0.23
28,0.12,0.105,0.236
29,0.121,0.107,0.243
30,0.113,0.109,0.214
31,0.102,0.109,0.205
32,0.099,0.109,0.184
33,0.106,0.11,0.156
34,0.102,0.109,0.141
35,0.097,0.11,0.088
36,0.099,0.11,0.066
37,0.114,0.11,0.062
38,0.107,0.11,0.045
39,0.102,0.111,0.048
40,0.104,0.111,0.035
41,0.108,0.112,0.046
42,0.104,0.113,0.056
43,0.101,0.114,0.029
44,0.108,0.115,0.02
45,0.106,0.117,0.01
46,0.112,0.119,0.008
47,0.128,0.12,0.034
48,0.133,0.122,0.033
49,0.125,0.123,0.043
50,0.132,0.123,0.054
51,0.143,0.123,0.071
52,0.137,0.122,0.112
53,0.139,0.121,0.125
54,0.126,0.119,0.117
55,0.121,0.116,0.125
56,0.11,0.112,0.116
57,0.097,0.108,0.145
58,0.092,0.104,0.161
59,0.081,0.099,0.165
60,0.099,0.094,0.174
61,0.088,0.089,0.157
62,0.081,0.084,0.135
63,0.078,0.078,0.12
64,0.068,0.072,0.091
65,0.066,0.066,0.066
66,0.049,0.06,0.048
67,0.041,0.053,0.041
68,0.052,0.047,0.039
69,0.043,0.041,0.025
70,0.041,0.036,0.015
71,0.038,0.032,-0.005
72,0.032,0.027,-0.024
73,0.024,0.023,-0.037
74,0.019,0.018,-0.035
75,0.018,0.013,-0.031
76,0.009,0.009,-0.021
77,-0.0,0.004,-0.004
78,0.004,-0.001,0.006
79,0.001,-0.005,0.033
80,-0.007,-0.01,0.022
81,0.005,-0.013,0.039
82,-0.014,-0.016,0.049
83,-0.031,-0.018,0.043
84,-0.027,-0.019,0.072
85,-0.029,-0.02,0.084
86,-0.019,-0.02,0.096
87,-0.013,-0.018,0.113
88,-0.015,-0.016,0.114
89,-0.03,-0.015,0.102
90,-0.01,-0.012,0.114
91,-0.009,-0.009,0.114
92,-0.013,-0.004,0.1
93,-0.024,0.001,0.063
94,-0.017,0.006,0.061
95,0.016,0.011,0.057
96,0.022,0.016,0.033
97,0.027,0.02,-0.004
98,0.03,0.023,-0.019
99,0.035,0.026,-0.029
100,0.04,0.029,-0.034
101,0.044,0.031,-0.038
102,0.044,0.032,-0.026
103,0.041,0.033,-0.01
104,0.036,0.032,-0.0
105,0.03,0.031,-0.038
106,0.034,0.029,-0.035
107,0.036,0.026,-0.016
108,0.034,0.023,0.001
109,0.011,0.019,-0.012
110,-0.001,0.015,-0.002
111,0.009,0.012,0.024
112,0.023,0.007,0.031
113,-0.001,0.002,0.031
114,-0.026,-0.004,0.027
115,-0.032,-0.008,0.041
116,-0.03,-0.013,0.07
117,-0.026,-0.018,0.091
118,-0.016,-0.022,0.117
119,-0.019,-0.025,0.128
120,-0.019,-0.027,0.113
121,-0.013,-0.03,0.099
122,-0.025,-0.032,0.067
123,-0.039,-0.033,0.038
124,-0.031,-0.033,0.009
125,-0.026,-0.032,-0.013
126,-0.027,-0.032,-0.036
127,-0.026,-0.032,-0.039
128,-0.03,-0.03,-0.021
129,-0.03,-0.028,-0.022
130,-0.028,-0.025,-0.026
131,-0.03,-0.021,-0.013
132,-0.026,-0.017,0.005
133,-0.026,-0.014,-0.004
134,-0.021,-0.011,-0.013
135,-0.013,-0.007,-0.009
136,0.0,-0.003,0.006
137,0.003,0.0,0.016
138,0.002,0.002,0.029
139,-0.001,0.004,0.037
140,0.012,0.007,0.034
141,0.024,0.01,0.027
142,0.023,0.012,0.033
143,0.025,0.015,0.046
144,0.03,0.018,0.063
145,0.026,0.02,0.08
146,0.03,0.022,0.124
147,0.015,0.024,0.132
148,0.027,0.026,0.133
149,0.034,0.027,0.125
150,0.044,0.029,0.114
151,0.012,0.03,0.066
152,0.006,0.031,0.037
153,0.018,0.032,0.008
154,0.007,0.031,0.007
155,0.01,0.031,0.008
156,0.026,0.03,0.006
157,0.033,0.029,-0.009
158,0.03,0.026,-0.039
159,0.027,0.023,-0.018
160,0.029,0.02,-0.019
161,0.035,0.017,-0.0
162,0.037,0.013,0.007
163,0.032,0.01,-0.007
164,0.024,0.006,-0.025
165,0.013,0.002,-0.019
166,0.001,-0.002,-0.031
167,-0.005,-0.007,-0.013
168,-0.019,-0.01,-0.013
169,-0.016,-0.013,0.012
170,-0.016,-0.016,0.033
171,-0.03,-0.017,0.029
172,-0.027,-0.018,0.037
173,-0.039,-0.019,0.041
174,-0.041,-0.018,0.052
175,-0.042,-0.018,0.057
176,-0.036,-0.018,0.075
177,-0.019,-0.017,0.094
178,-0.021,-0.014,0.105
179,-0.012,-0.011,0.089
180,-0.002,-0.008,0.063
181,0.018,-0.003,0.047
182,0.02,0.001,0.031
183,0.007,0.006,0.012
184,0.008,0.011,0.002
185,0.023,0.015,-0.012
186,0.031,0.02,-0.018
187,0.041,0.024,-0.017
188,0.045,0.027,-0.019
189,0.037,0.03,-0.028
190,0.032,0.03,-0.021
191,0.025,0.03,-0.005
192,0.019,0.03,-0.037
193,0.017,0.029,-0.037
194,0.011,0.028,-0.018
195,0.014,0.026,-0.032
196,0.021,0.022,-0.029
197,0.019,0.019,-0.022
198,0.018,0.015,-0.002
199,0.02,0.011,0.007
200,0.015,0.007,0.017
201,0.002,0.003,0.034
202,0.007,-0.001,0.06
203,0.008,-0.004,0.086
204,-0.009,-0.008,0.088
205,-0.01,-0.011,0.097
206,-0.016,-0.013,0.102
207,-0.018,-0.015,0.1
208,-0.004,-0.017,0.076
209,-0.031,-0.018,0.05
210,-0.028,-0.017,0.047
211,-0.026,-0.016,0.038
212,-0.018,-0.015,0.032
213,-0.011,-0.014,0.014
214,-0.006,-0.013,0.007
215,-0.021,-0.011,-0.011
216,-0.026,-0.009,-0.015
217,-0.015,-0.008,-0.013
218,-0.007,-0.006,-0.011
219,0.0,-0.003,-0.003
220,-0.001,-0.0,-0.02
221,0.005,0.003,-0.016
222,0.015,0.006,-0.012
223,0.023,0.009,-0.025
224,0.024,0.012,-0.029
225,0.024,0.014,-0.007
226,0.023,0.016,0.01
227,0.019,0.018,0.003
228,0.023,0.019,0.024
229,0.019,0.019,0.053
230,0.008,0.019,0.039
231,0.009,0.018,0.052
232,0.023,0.017,0.062
233,0.002,0.016,0.063
234,0.006,0.013,0.064
235,0.005,0.011,0.078
236,0.011,0.009,0.077
237,0.017,0.008,0.076
238,0.015,0.007,0.086
239,0.013,0.005,0.073
240,0.026,0.004,0.058
241,0.008,0.004,0.045
242,0.012,0.004,0.052
243,-0.003,0.005,0.027
244,-0.011,0.007,0.033
245,-0.006,0.009,0.018
246,-0.008,0.011,0.016
247,-0.0,0.014,0.014
248,0.006,0.016,-0.008
249,0.009,0.019,-0.008
250,0.015,0.021,-0.016
251,0.024,0.023,-0.016
252,0.025,0.025,-0.018
253,0.034,0.025,-0.021
254,0.037,0.025,-0.03
255,0.039,0.025,-0.01
256,0.045,0.024,-0.002
257,0.039,0.023,0.011
258,0.038,0.021,0.028
259,0.021,0.019,0.017
260,0.023,0.017,0.029
261,0.015,0.015,0.041
262,0.013,0.012,0.048
263,0.017,0.01,0.078
264,0.002,0.007,0.098
265,0.006,0.004,0.126
266,-0.008,0.001,0.127
267,-0.013,-0.001,0.124
268,-0.026,-0.003,0.096
269,-0.008,-0.003,0.083
270,-0.014,-0.004,0.071
271,-0.015,-0.005,0.052
272,-0.018,-0.004,0.033
273,-0.014,-0.003,0.027
274,-0.002,-0.0,0.016
275,-0.004,0.003,-0.001
276,0.014,0.006,0.008
277,0.024,0.01,0.014
278,0.024,0.014,0.026
279,0.024,0.018,0.026
280,0.024,0.022,0.011
281,0.033,0.026,0.019
282,0.041,0.029,0.024
283,0.042,0.031,0.031
284,0.04,0.033,0.012
285,0.043,0.035,0.002
286,0.037,0.036,-0.023
287,0.039,0.037,0.001
288,0.032,0.038,0.039
289,0.029,0.038,0.07
290,0.027,0.038,0.066
291,0.033,0.038,0.071
292,0.039,0.038,0.095
293,0.044,0.039,0.117
294,0.062,0.04,0.15
295,0.04,0.041,0.145
296,0.029,0.042,0.15
297,0.015,0.042,0.127
298,0.029,0.044,0.113
299,0.035,0.045,0.088
300,0.046,0.046,0.059
301,0.043,0.047,0.029
302,0.041,0.047,0.004
303,0.042,0.047,-0.012
304,0.044,0.047,-0.007
305,0.064,0.046,0.004
306,0.068,0.044,-0.009
307,0.059,0.042,-0.016
308,0.054,0.039,-0.011
309,0.044,0.035,0.001
310,0.039,0.031,0.026
311,0.033,0.025,0.016
312,0.025,0.02,0.012
313,0.016,0.014,0.023
314,0.004,0.009,0.025
315,-0.005,0.004,0.023
316,-0.016,-0.001,0.022
317,-0.018,-0.006,0.04
318,-0.01,-0.011,0.048
319,-0.023,-0.015,0.053
320,-0.018,-0.02,0.066
321,-0.029,-0.024,0.103
322,-0.04,-0.027,0.129
323,-0.034,-0.029,0.152
324,-0.039,-0.03,0.143
325,-0.031,-0.03,0.152
326,-0.031,-0.031,0.139
327,-0.032,-0.03,0.115
328,-0.037,-0.029,0.074
329,-0.016,-0.027,0.059
330,-0.016,-0.024,0.033
331,-0.012,-0.021,0.015
332,-0.009,-0.019,0.002
333,-0.002,-0.016,-0.005
334,-0.004,-0.012,-0.018
335,-0.006,-0.009,-0.017
336,-0.013,-0.007,-0.03
337,-0.008,-0.004,-0.013
338,-0.007,-0.002,-0.012
339,-0.002,-0.0,0.011
340,-0.004,0.002,0.021
341,-0.002,0.003,0.009
342,0.001,0.005,-0.003
343,0.0,0.006,-0.013
344,0.001,0.006,-0.018
345,0.004,0.006,-0.007
346,0.009,0.005,0.001
347,0.005,0.005,0.009
348,0.012,0.004,0.02
349,0.011,0.002,0.04
350,0.011,0.001,0.068
351,0.003,-0.001,0.099
352,0.007,-0.003,0.117
353,0.002,-0.004,0.133
354,-0.008,-0.006,0.126
355,-0.011,-0.008,0.131
356,-0.02,-0.01,0.114
357,-0.014,-0.012,0.113
358,-0.016,-0.014,0.082
359,-0.012,-0.015,0.058
360,-0.017,-0.016,0.044
361,-0.017,-0.017,0.021
362,-0.02,-0.017,-0.004
363,-0.017,-0.016,-0.005
364,-0.021,-0.014,-0.012
365,-0.023,-0.012,-0.002
366,-0.015,-0.009,-0.003
367,-0.01,-0.007,0.001
368,-0.011,-0.005,0.005
369,-0.006,-0.003,0.0
370,-0.004,-0.0,-0.016
371,-0.001,0.002,-0.007
372,0.009,0.004,-0.0
373,0.01,0.006,-0.005
374,0.005,0.007,-0.012
375,0.01,0.008,-0.012
376,0.006,0.008,-0.009
377,0.026,0.007,0.024
378,0.028,0.006,0.036
379,0.01,0.004,0.07
380,0.013,0.002,0.087
381,0.01,-0.001,0.112
382,-0.007,-0.005,0.116
383,-0.022,-0.009,0.113
384,-0.021,-0.014,0.125
385,-0.033,-0.019,0.115
386,-0.045,-0.025,0.089
387,-0.053,-0.031,0.068
388,-0.048,-0.037,0.051
389,-0.044,-0.043,0.037
390,-0.032,-0.05,0.024
391,-0.047,-0.055,0.014
392,-0.056,-0.06,0.004
393,-0.056,-0.064,-0.007
394,-0.06,-0.068,-0.022
395,-0.066,-0.069,-0.034
396,-0.075,-0.069,-0.049
397,-0.068,-0.067,-0.037
398,-0.058,-0.062,-0.02
399,-0.055,-0.054,-0.021
400,-0.049,-0.043,-0.037
