lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.626,0.667,0.626
2,0.429,0.551,0.429
3,0.342,0.456,0.342
4,0.3,0.38,0.3
5,0.289,0.319,0.289
6,0.277,0.272,0.277
7,0.264,0.236,0.264
8,0.251,0.21,0.251
9,0.242,0.192,0.242
10,0.25,0.181,0.25
11,0.252,0.174,0.252
12,0.223,0.172,0.223
13,0.187,0.172,0.187
14,0.18,0.175,0.18
15,0.182,0.178,0.182
16,0.183,0.182,0.183
17,0.157,0.186,0.157
18,0.144,0.19,0.144
19,0.168,0.193,0.168
20,0.182,0.194,0.182
21,0.185,0.195,0.185
22,0.167,0.194,0.167
23,0.148,0.192,0.148
24,0.133,0.188,0.133
25,0.152,0.184,0.152
26,0.17,0.169,0.17
27,0.179,0.16,0.179
28,0.17,0.155,0.17
29,0.174,0.151,0.174
30,0.167,0.148,0.167
31,0.168,0.145,0.168
32,0.165,0.142,0.165
33,0.153,0.138,0.153
34,0.125,0.134,0.125
35,0.112,0.129,0.112
36,0.107,0.122,0.107
37,0.12,0.113,0.12
38,0.103,0.105,0.103
39,0.087,0.098,0.087
40,0.081,0.092,0.081
41,0.074,0.088,0.074
42,0.076,0.083,0.076
43,0.06,0.079,0.06
44,0.071,0.077,0.071
45,0.07,0.074,0.07
46,0.072,0.071,0.072
47,0.082,0.067,0.082
48,0.082,0.065,0.082
49,0.07,0.064,0.07
50,0.068,0.064,0.068
51,0.057,0.065,0.057
52,0.05,0.066,0.05
53,0.047,0.066,0.047
54,0.053,0.066,0.053
55,0.059,0.065,0.059
56,0.068,0.063,0.068
57,0.078,0.06,0.078
58,0.081,0.057,0.081
59,0.094,0.054,0.094
60,0.087,0.052,0.087
61,0.067,0.05,0.067
62,0.037,0.048,0.037
63,0.025,0.046,0.025
64,0.013,0.042,0.013
65,0.009,0.039,0.009
66,0.038,0.035,0.038
67,0.03,0.032,0.03
68,0.03,0.03,0.03
69,0.039,0.028,0.039
70,0.033,0.026,0.033
71,0.012,0.025,0.012
72,0.013,0.024,0.013
73,0.014,0.024,0.014
74,0.006,0.024,0.006
75,0.007,0.024,0.007
76,0.034,0.024,0.034
77,0.043,0.025,0.043
78,0.05,0.026,0.05
79,0.051,0.027,0.051
80,0.036,0.029,0.036
81,0.022,0.03,0.022
82,0.017,0.032,0.017
83,0.02,0.032,0.02
84,0.005,0.032,0.005
85,0.019,0.03,0.019
86,0.047,0.028,0.047
87,0.037,0.026,0.037
88,0.057,0.024,0.057
89,0.042,0.023,0.042
90,0.03,0.022,0.03
91,0.02,0.022,0.02
92,0.021,0.021,0.021
93,0.017,0.019,0.017
94,-0.001,0.017,-0.001
95,-0.005,0.014,-0.005
96,-0.008,0.011,-0.008
97,0.001,0.009,0.001
98,-0.0,0.008,-0.0
99,0.009,0.006,0.009
100,-0.0,0.006,-0.0
101,0.009,0.006,0.009
102,0.01,0.005,0.01
103,0.012,0.005,0.012
104,0.008,0.003,0.008
105,-0.003,0.001,-0.003
106,0.012,-0.001,0.012
107,0.023,-0.003,0.023
108,0.005,-0.004,0.005
109,-0.014,-0.006,-0.014
110,-0.02,-0.007,-0.02
111,-0.011,-0.008,-0.011
112,-0.021,-0.01,-0.021
113,-0.022,-0.013,-0.022
114,-0.017,-0.016,-0.017
115,-0.008,-0.019,-0.008
116,-0.01,-0.021,-0.01
117,-0.012,-0.024,-0.012
118,-0.015,-0.026,-0.015
119,-0.031,-0.027,-0.031
120,-0.029,-0.027,-0.029
121,-0.04,-0.028,-0.04
122,-0.046,-0.029,-0.046
123,-0.032,-0.031,-0.032
124,-0.043,-0.032,-0.043
125,-0.043,-0.035,-0.043
126,-0.031,-0.035,-0.031
127,-0.043,-0.035,-0.043
128,-0.024,-0.034,-0.024
129,-0.025,-0.032,-0.025
130,-0.035,-0.03,-0.035
131,-0.024,-0.028,-0.024
132,-0.011,-0.026,-0.011
133,-0.016,-0.025,-0.016
134,-0.018,-0.025,-0.018
135,-0.015,-0.024,-0.015
136,-0.014,-0.022,-0.014
137,-0.026,-0.021,-0.026
138,-0.034,-0.019,-0.034
139,-0.031,-0.018,-0.031
140,-0.037,-0.017,-0.037
141,-0.043,-0.017,-0.043
142,-0.04,-0.018,-0.04
143,-0.029,-0.018,-0.029
144,-0.004,-0.02,-0.004
145,0.035,-0.021,0.035
146,0.023,-0.022,0.023
147,0.006,-0.022,0.006
148,-0.005,-0.021,-0.005
149,-0.025,-0.021,-0.025
150,-0.055,-0.021,-0.055
151,-0.057,-0.021,-0.057
152,-0.045,-0.022,-0.045
153,-0.041,-0.023,-0.041
154,-0.023,-0.024,-0.023
155,-0.023,-0.025,-0.023
156,-0.02,-0.025,-0.02
157,-0.021,-0.026,-0.021
158,-0.025,-0.027,-0.025
159,-0.038,-0.028,-0.038
160,-0.024,-0.029,-0.024
161,-0.011,-0.03,-0.011
162,-0.021,-0.031,-0.021
163,-0.022,-0.031,-0.022
164,-0.025,-0.031,-0.025
165,-0.014,-0.03,-0.014
166,-0.019,-0.029,-0.019
167,-0.031,-0.026,-0.031
168,-0.033,-0.024,-0.033
169,-0.043,-0.021,-0.043
170,-0.047,-0.019,-0.047
171,-0.044,-0.019,-0.044
172,-0.034,-0.019,-0.034
173,-0.021,-0.02,-0.021
174,-0.009,-0.021,-0.009
175,-0.012,-0.023,-0.012
176,-0.0,-0.023,-0.0
177,-0.005,-0.023,-0.005
178,-0.019,-0.023,-0.019
179,-0.025,-0.022,-0.025
180,-0.019,-0.022,-0.019
181,-0.015,-0.023,-0.015
182,-0.015,-0.024,-0.015
183,-0.016,-0.026,-0.016
184,-0.023,-0.028,-0.023
185,-0.035,-0.029,-0.035
186,-0.044,-0.03,-0.044
187,-0.042,-0.032,-0.042
188,-0.044,-0.033,-0.044
189,-0.039,-0.033,-0.039
190,-0.044,-0.034,-0.044
191,-0.037,-0.036,-0.037
192,-0.034,-0.038,-0.034
193,-0.035,-0.04,-0.035
194,-0.045,-0.041,-0.045
195,-0.036,-0.041,-0.036
196,-0.033,-0.039,-0.033
197,-0.03,-0.038,-0.03
198,-0.032,-0.036,-0.032
199,-0.044,-0.033,-0.044
200,-0.032,-0.031,-0.032
201,-0.039,-0.029,-0.039
202,-0.038,-0.028,-0.038
203,-0.031,-0.028,-0.031
204,-0.023,-0.027,-0.023
205,-0.01,-0.026,-0.01
206,-0.009,-0.025,-0.009
207,-0.014,-0.023,-0.014
208,-0.019,-0.023,-0.019
209,-0.034,-0.023,-0.034
210,-0.04,-0.023,-0.04
211,-0.032,-0.024,-0.032
212,-0.031,-0.024,-0.031
213,-0.022,-0.025,-0.022
214,-0.005,-0.026,-0.005
215,-0.013,-0.027,-0.013
216,-0.016,-0.028,-0.016
217,-0.034,-0.03,-0.034
218,-0.046,-0.032,-0.046
219,-0.054,-0.035,-0.054
220,-0.047,-0.037,-0.047
221,-0.033,-0.04,-0.033
222,-0.049,-0.042,-0.049
223,-0.053,-0.044,-0.053
224,-0.034,-0.047,-0.034
225,-0.029,-0.049,-0.029
226,-0.038,-0.052,-0.038
227,-0.04,-0.055,-0.04
228,-0.063,-0.056,-0.063
229,-0.077,-0.058,-0.077
230,-0.075,-0.059,-0.075
231,-0.066,-0.061,-0.066
232,-0.059,-0.063,-0.059
233,-0.062,-0.064,-0.062
234,-0.07,-0.065,-0.07
235,-0.056,-0.065,-0.056
236,-0.068,-0.065,-0.068
237,-0.066,-0.065,-0.066
238,-0.066,-0.064,-0.066
239,-0.067,-0.062,-0.067
240,-0.06,-0.062,-0.06
241,-0.063,-0.062,-0.063
242,-0.07,-0.062,-0.07
243,-0.058,-0.062,-0.058
244,-0.057,-0.061,-0.057
245,-0.072,-0.06,-0.072
246,-0.068,-0.06,-0.068
247,-0.058,-0.06,-0.058
248,-0.042,-0.06,-0.042
249,-0.038,-0.059,-0.038
250,-0.055,-0.059,-0.055
251,-0.064,-0.059,-0.064
252,-0.06,-0.06,-0.06
253,-0.06,-0.061,-0.06
254,-0.057,-0.063,-0.057
255,-0.068,-0.063,-0.068
256,-0.069,-0.064,-0.069
257,-0.065,-0.064,-0.065
258,-0.07,-0.066,-0.07
259,-0.068,-0.067,-0.068
260,-0.066,-0.068,-0.066
261,-0.075,-0.069,-0.075
262,-0.082,-0.069,-0.082
263,-0.075,-0.069,-0.075
264,-0.063,-0.068,-0.063
265,-0.068,-0.068,-0.068
266,-0.074,-0.067,-0.074
267,-0.075,-0.068,-0.075
268,-0.046,-0.068,-0.046
269,-0.058,-0.068,-0.058
270,-0.064,-0.069,-0.064
271,-0.073,-0.069,-0.073
272,-0.075,-0.068,-0.075
273,-0.07,-0.068,-0.07
274,-0.074,-0.068,-0.074
275,-0.073,-0.068,-0.073
276,-0.059,-0.067,-0.059
277,-0.041,-0.066,-0.041
278,-0.058,-0.065,-0.058
279,-0.068,-0.064,-0.068
280,-0.056,-0.063,-0.056
281,-0.052,-0.06,-0.052
282,-0.053,-0.057,-0.053
283,-0.059,-0.054,-0.059
284,-0.069,-0.051,-0.069
285,-0.081,-0.048,-0.081
286,-0.075,-0.046,-0.075
287,-0.056,-0.044,-0.056
288,-0.046,-0.041,-0.046
289,-0.033,-0.038,-0.033
290,-0.015,-0.034,-0.015
291,-0.004,-0.03,-0.004
292,-0.017,-0.026,-0.017
293,-0.011,-0.021,-0.011
294,-0.006,-0.018,-0.006
295,-0.01,-0.014,-0.01
296,-0.016,-0.012,-0.016
297,-0.006,-0.011,-0.006
298,-0.009,-0.009,-0.009
299,-0.004,-0.007,-0.004
300,-0.01,-0.005,-0.01
301,-0.01,-0.003,-0.01
302,-0.014,-0.002,-0.014
303,-0.014,-0.003,-0.014
304,-0.025,-0.004,-0.025
305,-0.023,-0.005,-0.023
306,-0.007,-0.008,-0.007
307,0.011,-0.011,0.011
308,0.011,-0.015,0.011
309,0.011,-0.017,0.011
310,0.021,-0.019,0.021
311,-0.007,-0.018,-0.007
312,-0.037,-0.018,-0.037
313,-0.041,-0.017,-0.041
314,-0.045,-0.016,-0.045
315,-0.032,-0.015,-0.032
316,-0.022,-0.014,-0.022
317,-0.027,-0.013,-0.027
318,-0.01,-0.013,-0.01
319,-0.007,-0.012,-0.007
320,0.003,-0.012,0.003
321,-0.009,-0.011,-0.009
322,-0.028,-0.009,-0.028
323,-0.024,-0.008,-0.024
324,-0.017,-0.007,-0.017
325,-0.009,-0.006,-0.009
326,0.013,-0.005,0.013
327,0.016,-0.005,0.016
328,0.027,-0.004,0.027
329,0.024,-0.004,0.024
330,0.018,-0.003,0.018
331,0.001,-0.002,0.001
332,-0.017,-0.002,-0.017
333,-0.029,-0.003,-0.029
334,-0.021,-0.005,-0.021
335,-0.021,-0.006,-0.021
336,-0.008,-0.008,-0.008
337,-0.005,-0.01,-0.005
338,-0.012,-0.01,-0.012
339,-0.011,-0.01,-0.011
340,0.003,-0.009,0.003
341,0.002,-0.007,0.002
342,0.001,-0.006,0.001
343,-0.015,-0.004,-0.015
344,-0.025,-0.002,-0.025
345,-0.021,-0.0,-0.021
346,-0.005,0.002,-0.005
347,0.006,0.004,0.006
348,0.004,0.007,0.004
349,0.017,0.011,0.017
350,0.023,0.014,0.023
351,0.012,0.019,0.012
352,0.02,0.022,0.02
353,0.037,0.025,0.037
354,0.039,0.027,0.039
355,0.035,0.028,0.035
356,0.047,0.027,0.047
357,0.029,0.026,0.029
358,0.022,0.025,0.022
359,0.02,0.024,0.02
360,0.026,0.023,0.026
361,0.031,0.021,0.031
362,0.001,0.019,0.001
363,0.023,0.017,0.023
364,0.004,0.016,0.004
365,0.011,0.014,0.011
366,0.022,0.01,0.022
367,0.021,0.008,0.021
368,0.015,0.005,0.015
369,-0.003,0.004,-0.003
370,-0.001,0.005,-0.001
371,0.004,0.007,0.004
372,-0.002,0.008,-0.002
373,-0.008,0.01,-0.008
374,-0.005,0.013,-0.005
375,-0.008,0.016,-0.008
376,-0.001,0.02,-0.001
377,0.017,0.023,0.017
378,0.032,0.027,0.032
379,0.048,0.03,0.048
380,0.053,0.033,0.053
381,0.037,0.036,0.037
382,0.034,0.038,0.034
383,0.042,0.039,0.042
384,0.055,0.04,0.055
385,0.038,0.04,0.038
386,0.037,0.039,0.037
387,0.027,0.037,0.027
388,0.042,0.034,0.042
389,0.062,0.031,0.062
390,0.039,0.026,0.039
391,0.014,0.021,0.014
392,-0.001,0.016,-0.001
393,-0.009,0.011,-0.009
394,-0.008,0.005,-0.008
395,-0.004,0.0,-0.004
396,0.003,-0.004,0.003
397,-0.003,-0.008,-0.003
398,-0.008,-0.01,-0.008
399,-0.01,-0.01,-0.01
400,-0.005,-0.008,-0.005
