gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,143,23.1095886230469,39.6953926086426,116.324775695801,3670144,2422,67,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-02 17:00:12.754379,90.66529963178328,68.01569977310919,55.20788870710107,0.022767911830601638,1.0,-67.97,3.3166247903554,-68.21,14.3645,18.8537,23.1096,0.8364,17.0516,19.3278,18.735230406504996,7
101101,npp,1486,2953,27.7477264404297,39.695484161377,116.323944091797,3670144,1485,2380,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-02 18:40:51.590175,-72.41150499635617,44.63219050978223,38.4796849743438,0.0037182944042966327,17.0,44.58,1.5732132722552272,44.18,14.221,18.159,21.9408,0.8684,21.8634,24.0948,23.998025723112324,7
101225,npp,789,2434,10.5778732299805,39.6962890625,116.320953369141,3670144,789,1971,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-03 18:22:06.579722,-75.58890393510961,22.54531731896786,19.85110893187125,0.0175958889342925,14.0,22.51,1.0837787002826917,21.845,13.5693,16.5134,19.6228,0.9549,10.2917,10.1006,9.64264018222863,7
101348,npp,80,1910,23.317720413208,39.6945724487305,116.319404602051,3670144,80,1482,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-04 18:03:16.231653,95.45315613048999,7.190725085739918,6.364896842483983,0.042683200899407796,11.0,-7.19,1.0,-7.89,11.1225,14.7731,18.8456,1.0674,24.313,24.8887,23.777804666505588,7
101472,npp,2415,1383,25.450719833374,39.6927490234375,116.323303222656,3670144,2414,1041,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-05 17:44:24.105765,97.03688567266595,34.38812026614304,30.014341134643036,0.08187251966916667,8.0,-34.41,1.2937979144666532,-34.96,12.933,15.9731,19.5987,0.9872,23.0938,25.1246,22.993742938547314,7
101595,npp,1649,846,35.7034301757812,39.6985664367676,116.318748474121,3670144,1652,639,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-06 17:25:30.202573,95.0079693284201,52.938936855432324,44.970709819123506,0.14260986389191824,5.0,-52.94,1.9513309067639726,-53.29,14.8724,17.5866,21.683,0.8966,25.0527,32.0122,28.30056101863196,7
101604,npp,496,3622,27.9949550628662,39.6946907043457,116.31812286377,3670144,501,2938,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-06 19:05:45.908043,-68.34839530495184,62.33506202052336,51.67208712853734,0.0911049793416771,22.0,62.27,2.6065528283652384,62.03,13.3221,19.1908,23.6655,0.8217,19.1461,23.0025,20.631354109435403,7
101718,npp,854,318,22.5813159942627,39.6988639831543,116.323287963867,3670144,855,171,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-07 17:06:30.964105,91.53980744032066,64.949589045606,53.35435818373434,0.09358922823315806,2.0,-64.91,2.898275349237888,-65.17,14.2179,18.577,21.6972,0.8488,17.15,19.1673,16.73149774715159,7
101848,npp,2254,2607,20.0096111297607,39.6944694519043,116.322631835938,3670144,2253,2105,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-08 18:28:19.458450,-73.9736135303061,30.95409718693394,27.10084184845044,0.05313459061452248,15.0,30.91,1.2365102219381485,30.31,12.6855,15.7166,20.0234,1.0033,19.2403,20.0756,18.692691325931275,7
102099,npp,809,1560,13.1771125793457,39.6959457397461,116.322166442871,3670144,809,1171,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-10 17:50:40.539568,97.96378992719042,26.226145362433552,23.041334480623853,0.017064085589788936,9.0,-26.24,1.1367971201176101,-26.88,13.1771,15.7794,19.5776,0.9993,13.4793,13.1679,12.723781174499525,7
102343,npp,2339,494,15.2827596664429,39.6985740661621,116.322998046875,3670176,2342,297,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-12 17:12:49.148670,92.8960134876879,61.46849063378108,51.087922918054886,0.00046701245233959687,3.0,-61.45,2.5331140255951103,-61.74,14.0615,17.2884,24.0775,0.9121,14.9766,13.9391,13.9391,7
102351,npp,1288,3293,30.1711597442627,39.6963920593262,116.318664550781,3670144,1288,2640,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-12 18:53:17.308713,-70.92642759822093,54.76295289775025,46.3397773683563,0.0063799273621348105,20.0,54.71,2.0682789409984763,54.35,14.5909,18.4245,23.5447,0.8558,21.4478,25.8216,25.655552670247673,7
102473,npp,625,2780,23.0456161499023,39.6990013122559,116.317520141602,3670144,627,2236,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-13 18:34:34.073495,-74.60554662899035,38.30006493050585,33.295027439752936,0.0015703181317170232,16.0,38.26,1.357151599901897,37.74,13.7343,17.3811,21.8653,0.9072,19.9423,20.9074,20.86653007816032,7
102593,npp,3005,2262,11.9991493225098,39.6971473693848,116.324043273926,3670176,3005,1817,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-14 18:15:45.499112,-74.32649051769626,13.197717525231269,11.666649985035258,7.953856782655717e-05,13.0,13.15,1.015504800579495,12.42,11.8617,15.5231,18.6416,1.0158,12.2982,12.1887,12.1887,7
102714,npp,2270,1735,31.5748405456543,39.6932411193848,116.318840026855,3670176,2270,1320,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-15 17:56:55.144781,98.20883850934003,17.081203640142682,15.07911238727259,2.091214517873021e-09,10.0,-17.1,1.0442604737599883,-17.71,11.0346,14.3222,20.8769,1.101,32.2898,34.7631,34.7631,7
102835,npp,1522,1204,20.2119731903076,39.6957473754883,116.320739746094,3670176,1523,891,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-16 17:38:03.015828,97.15716055393008,41.506368067077354,35.9407730238903,8.372908051994907e-14,7.0,-41.52,1.4867838833500562,-41.99,13.4476,17.1862,21.7903,0.9175,17.8035,18.5446,18.5446,7
102844,npp,266,3949,19.9600486755371,39.6966896057129,116.324745178223,3670176,266,3142,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-16 19:18:08.045724,-66.71037836377286,68.22023199575574,55.34095791716907,3.218501600272085e-05,24.0,68.14,3.3166247903554,67.91,12.9217,17.102,20.9787,0.922,16.6301,18.4035,18.4035,7
103439,npp,2985,1382,16.7027206420898,39.6961364746094,116.319709777832,3670176,2985,1040,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-21 17:44:17.655798,97.16847796464727,34.43399152492357,30.05493268281037,8.529208491931556e-23,8.0,-34.45,1.2937979144666532,-34.96,12.933,15.9731,19.5987,0.9872,16.3324,16.4887,16.4887,7
103556,npp,2218,845,11.0260734558105,39.6928672790527,116.322463989258,3670176,2217,637,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-22 17:25:21.973408,94.23674513480665,52.97904231359334,45.00440313735293,2.174582874083377e-21,5.0,-52.96,1.9513309067639726,-53.29,14.8724,17.5866,21.683,0.8966,12.4063,9.8861,9.8861,7
103802,npp,2818,2607,8.95985794067383,39.6983032226562,116.322807312012,3670176,2819,2105,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-24 18:28:13.014920,-75.54247231468929,30.94894751736547,27.098061537000415,6.752999959101768e-19,15.0,30.91,1.2365102219381485,30.31,12.6855,15.7166,20.0234,1.0033,10.304,8.9894,8.9894,7
103918,npp,2116,2087,20.1112728118896,39.6935119628906,116.322547912598,3670176,2116,1651,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-25 18:09:24.456682,-75.81001255007061,3.115058255922064,2.758816113297089,2.5939217961155862e-17,12.0,3.08,1.0,2.39,12.09,15.7684,19.3527,1.0,20.1113,20.1113,20.1113,7
104036,npp,1385,1559,12.2318639755249,39.6956176757812,116.323364257812,3670176,1385,1170,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-26 17:50:32.339222,98.23660318569772,26.268526953950506,23.078879164016335,1.1388311089347676e-14,9.0,-26.29,1.1367971201176101,-26.88,13.1771,15.7794,19.5776,0.9993,12.6478,12.2233,12.2233,7
104154,npp,626,1024,14.1117668151855,39.6985130310059,116.321411132812,3670176,628,752,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-27 17:31:38.439932,95.92161619744354,47.69785571312638,40.924952154592546,4.3976792086872326e-11,6.0,-47.7,1.646109783506203,-48.09,13.0841,16.3616,20.8152,0.9637,14.4017,13.6002,13.6002,7
104270,npp,2894,491,17.7630100250244,39.6960601806641,116.317321777344,3670176,2892,295,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-28 17:12:39.205488,92.43955703091832,61.52677143558876,51.12924585749522,8.349734741127229e-07,3.0,-61.51,2.5331140255951103,-61.74,14.0615,17.2884,24.0775,0.9121,15.9558,16.2013,16.2013,7
104278,npp,1859,3293,16.3570957183838,39.6974792480469,116.323440551758,3686560,1861,2639,196611,3883171,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-28 18:53:09.145919,-71.21348036507845,54.75814231068634,46.33802431233177,3.562294633051233e-14,20.0,54.71,2.0682789409984763,54.35,14.5909,18.4245,23.5447,0.8558,14.7688,13.999,13.999,7
104396,npp,1178,2779,17.6143779754639,39.6958045959473,116.320777893066,3686560,1178,2235,196611,3883171,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-29 18:34:24.146619,-73.80824492513598,38.25837261182191,33.26171649875221,1.476779767369258e-10,16.0,38.22,1.357151599901897,37.74,13.7343,17.3811,21.8653,0.9072,15.9403,15.9801,15.9801,7
104513,npp,484,2261,17.8127193450928,39.6949348449707,116.323707580566,3670176,484,1816,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-04-30 18:15:37.367920,-77.06686994769596,13.127522076077378,11.605279613742558,3.0401419297276376e-06,13.0,13.09,1.015504800579495,12.42,11.8617,15.5231,18.6416,1.0158,18.023,18.0941,18.0941,7
132912,npp,726,482,33.2061920166016,39.6983985900879,116.33814239502,3670176,727,286,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-18 17:11:41.248813,92.72019915205156,61.72528200045431,51.261430798149206,4.7959936838206954e-27,3.0,-61.7,2.5331140255951103,-61.74,14.0615,17.2884,24.0775,0.9121,22.0523,30.2868,30.2868,7
132912,npp,726,480,15.9050598144531,39.6990585327148,116.32014465332,3670176,727,286,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-18 17:11:41.248813,92.70870701358541,61.76713290115592,51.28947936093314,4.7954059734293974e-27,3.0,-61.74,2.5331140255951103,-61.74,14.0615,17.2884,24.0775,0.9121,15.2223,14.5067,14.5067,7
132924,npp,2767,3280,20.5096492767334,39.6926574707031,116.319725036621,3670176,2765,2626,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-18 18:52:09.411122,-70.66224733944202,54.426426597765506,46.091082013289295,6.61868820575248e-25,20.0,54.38,1.9513309067639726,54.35,14.5909,18.4245,23.5447,0.8558,16.837,17.5529,17.5529,7
133104,npp,2089,2767,12.7753324508667,39.6972274780273,116.319915771484,3670176,2089,2223,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-19 18:33:26.205440,-73.88858066106509,37.768783449642335,32.85335582809615,2.0833567168508968e-27,16.0,37.74,1.357151599901897,37.74,13.7343,17.3811,21.8653,0.9072,12.3747,11.59,11.59,7
133469,npp,680,1723,11.0345897674561,39.6983489990234,116.328521728516,3670176,681,1308,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-21 17:55:49.112044,99.2668413235015,17.749673742032147,15.66518671150739,1.5892506266283229e-27,10.0,-17.76,1.0442604737599883,-17.71,11.0346,14.3222,20.8769,1.101,12.6201,12.1488,12.1488,7
133469,npp,680,1722,13.4717655181885,39.6995162963867,116.319717407227,3670176,681,1308,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-21 17:55:49.112044,99.26276261954627,17.80469620139899,15.713389390193873,1.5944568380597098e-27,10.0,-17.82,1.0442604737599883,-17.71,11.0346,14.3222,20.8769,1.101,14.954,14.8321,14.8321,7
133469,npp,681,1722,17.7066135406494,39.6928215026855,116.318222045898,3670176,681,1308,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-21 17:55:49.112044,99.07827020822565,17.8058763533899,15.71442322994299,1.590508908677919e-27,10.0,-17.82,1.0442604737599883,-17.71,11.0346,14.3222,20.8769,1.101,19.0094,19.4945,19.4945,7
133469,npp,681,1723,27.2267169952393,39.6916618347168,116.327026367188,3670176,681,1308,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-21 17:55:49.112044,99.0819529764553,17.75086166351018,15.666227432016075,1.5853204684328836e-27,10.0,-17.76,1.0442604737599883,-17.71,11.0346,14.3222,20.8769,1.101,28.126,29.9759,29.9759,7
133648,npp,3006,1190,24.5577011108398,39.6954765319824,116.323638916016,3670176,3005,880,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-22 17:36:55.229538,96.15780182891432,42.0339494975455,36.372744666131595,6.67686922580089e-25,7.0,-42.03,1.4867838833500562,-41.99,13.4476,17.1862,21.7903,0.9175,20.7264,22.5318,22.5318,7
133660,npp,1754,3937,17.8434963226318,39.6962394714355,116.324630737305,3670176,1753,3135,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-22 19:17:02.040495,-66.79536098623846,68.01861963637856,55.224738423579275,7.451446354441311e-29,24.0,67.95,3.3166247903554,67.91,12.9217,17.102,20.9787,0.922,15.992,16.452,16.452,7
133827,npp,2231,656,18.8292789459229,39.6973037719727,116.32453918457,3670176,2232,438,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-23 17:17:59.567499,93.51253939595037,57.834134002870364,48.56832840840417,1.3130094845892264e-20,4.0,-57.81,2.2013981571160284,-57.79,15.2296,17.9375,20.7485,0.8791,16.1735,16.5523,16.5523,7
133840,npp,1133,3446,19.6513633728027,39.6940383911133,116.316299438477,3670176,1131,2792,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-23 18:58:22.391774,-69.7156122551378,58.51913748811239,49.05967842046763,1.3708981014480193e-26,21.0,58.47,2.253202848596432,58.45,15.3628,19.6704,24.7116,0.8016,15.7599,15.7531,15.7531,7
133840,npp,1133,3448,24.7386894226074,39.6893501281738,116.332969665527,3670176,1131,2792,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-23 18:58:22.391774,-69.70537405768954,58.56535701821558,49.09229408240972,1.3593204288994694e-26,21.0,58.52,2.253202848596432,58.45,15.3628,19.6704,24.7116,0.8016,18.0178,19.8313,19.8313,7
134009,npp,1427,130,17.3003005981445,39.6963424682617,116.340133666992,3670176,1430,60,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-24 16:59:00.347054,90.72332191321652,68.21917905623818,55.331517549758864,4.607294531304012e-15,1.0,-68.18,3.3166247903554,-68.21,14.3645,18.8537,23.1096,0.8364,15.3,14.4692,14.4692,7
134009,npp,1427,128,16.8804130554199,39.6965293884277,116.322303771973,3670176,1430,60,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-24 16:59:00.347054,90.71199571084387,68.25155467329415,55.35021375481882,4.671551442955611e-15,1.0,-68.21,3.3166247903554,-68.21,14.3645,18.8537,23.1096,0.8364,15.1734,14.118,14.118,7
134023,npp,481,2941,21.7073059082031,39.6936874389648,116.321022033691,3670176,483,2371,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-24 18:39:40.964349,-73.02289880086795,44.197162497890744,38.13214299425438,1.7444800898354165e-22,17.0,44.18,1.5732132722552272,44.18,14.221,18.159,21.9408,0.8684,18.0239,18.8496,18.8496,7
134023,npp,481,2942,23.3144493103027,39.6918182373047,116.329162597656,3670176,483,2371,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-24 18:39:40.964349,-73.01815477375266,44.23087277796643,38.159355260256696,1.7353802057605003e-22,17.0,44.21,1.5732132722552272,44.18,14.221,18.159,21.9408,0.8684,19.0454,20.2452,20.2452,7
134387,npp,2146,1898,6.0853705406189,39.6925315856934,116.324363708496,3670176,2146,1470,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-26 18:02:05.663172,100.09276297376879,7.876520875608953,6.971609441661024,2.9695130711328585e-10,11.0,-7.89,1.0,-7.89,11.1225,14.7731,18.8456,1.0674,7.0807,6.4954,6.4954,7
134570,npp,1408,1369,8.89585304260254,39.6940536499023,116.323219299316,3670144,1410,1032,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-27 17:43:11.789499,96.3982932873873,35.01685537914441,30.54660299253284,0.0007672538607039183,8.0,-35.0,1.2937979144666532,-34.96,12.933,15.9731,19.5987,0.9872,10.2983,8.7819,8.7819,7
134755,npp,642,832,19.3969402313232,39.6976737976074,116.32063293457,3670144,644,622,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-28 17:24:17.913354,94.58818508810836,53.33895648840096,45.27551440431617,0.015889430233302006,5.0,-53.31,1.9513309067639726,-53.29,14.8724,17.5866,21.683,0.8966,16.6961,17.3916,16.978053369800925,7
134755,npp,642,833,17.826587677002,39.6971054077148,116.32935333252,3670144,644,622,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-28 17:24:17.913354,94.59356414097003,53.31200210427654,45.255255053274304,0.015881292428060217,5.0,-53.29,1.9513309067639726,-53.29,14.8724,17.5866,21.683,0.8966,15.8914,15.9836,15.570265168580713,7
134766,npp,2565,3611,17.9844951629639,39.6949577331543,116.321136474609,3670176,2566,2929,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-28 19:04:35.400150,-68.99652688218731,62.105314514609965,51.523924681118686,0.0002941616432447827,22.0,62.05,2.6065528283652384,62.03,13.3221,19.1908,23.6655,0.8217,15.3056,14.7772,14.7772,7
134929,npp,2919,303,21.127420425415,39.6960678100586,116.317390441895,3670144,2920,161,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-29 17:05:18.696784,91.48544294176949,65.22856580754289,53.533851677772695,0.05110725131881058,2.0,-65.19,2.898275349237888,-65.17,14.2179,18.577,21.6972,0.8488,16.6484,17.9332,16.60305591985955,7
134943,npp,1922,3112,15.5201930999756,39.6980285644531,116.321968078613,3670144,1924,2493,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-29 18:45:53.975948,-71.98659900791857,49.697105874217506,42.49435232636597,0.018594349711319028,19.0,49.67,1.7549928774784245,49.64,14.2084,18.987,21.9907,0.8305,13.793,12.8892,12.40525371929934,7
135127,npp,1250,2594,18.7086486816406,39.6959190368652,116.317840576172,3670144,1251,2096,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-30 18:27:08.994781,-74.76153378883038,30.323673443022518,26.56411840070209,0.07246473220466698,15.0,30.31,1.184412938166907,30.31,12.6855,15.7166,20.0234,1.0033,18.2946,18.7703,16.884294940566797,7
135127,npp,1250,2595,19.2443885803223,39.6941757202148,116.326553344727,3670144,1251,2096,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-30 18:27:08.994781,-74.75728371169059,30.371024310968345,26.604591363442115,0.07245046098155754,15.0,30.36,1.184412938166907,30.31,12.6855,15.7166,20.0234,1.0033,18.7469,19.3078,17.422166370891176,7
135317,npp,549,2074,21.712230682373,39.6953544616699,116.322204589844,3670144,549,1639,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-08-31 18:08:20.457596,-73.43918228925948,2.365683447197357,2.0952332641762674,0.14588607291820355,12.0,2.33,1.0,2.39,12.09,15.7684,19.3527,1.0,21.7122,21.7122,17.91529268724721,7
135679,npp,2119,1011,17.5257892608643,39.69921875,116.317390441895,3670144,2120,743,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-02 17:30:34.487483,95.50852184616271,48.13876229517358,41.27274911421273,0.10437850260632217,6.0,-48.13,1.646109783506203,-48.09,13.0841,16.3616,20.8152,0.9637,16.4757,16.8904,14.173790443566604,7
135866,npp,1334,479,26.1587734222412,39.693977355957,116.317367553711,3670144,1335,286,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-03 17:11:37.054771,92.73597997478578,61.785107936326725,51.30301021920442,0.07935921000575019,3.0,-61.76,2.5331140255951103,-61.74,14.0615,17.2884,24.0775,0.9121,19.2702,23.8589,21.793455651696352,7
135879,npp,286,3280,27.4633121490479,39.693920135498,116.32103729248,3670144,284,2626,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-03 18:52:05.216977,-70.74433323275385,54.42353627219203,46.09036914899106,0.08255657263125986,20.0,54.38,1.9513309067639726,54.35,14.5909,18.4245,23.5447,0.8558,20.4005,23.5041,21.3554394180184,7
136066,npp,2695,2767,31.3117294311523,39.6931953430176,116.322143554688,3670144,2695,2223,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-04 18:33:22.015581,-74.18026242126749,37.77131802136152,32.856162920695965,0.0661239341144427,16.0,37.74,1.357151599901897,37.74,13.7343,17.3811,21.8653,0.9072,26.033,28.4065,26.685523871402168,7
136256,npp,2002,2248,15.4026756286621,39.6994514465332,116.31901550293,3670144,2003,1805,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-05 18:14:35.259004,-77.68770013193469,12.37320233124045,10.940732001577956,0.04831973169574488,13.0,12.36,1.015504800579495,12.42,11.8617,15.5231,18.6416,1.0158,15.6498,15.646,14.388405364981665,7
136631,npp,534,1189,3.45610189437866,39.6949043273926,116.321632385254,3670144,534,879,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-07 17:36:51.066078,96.79439130160925,42.05979339421317,36.39446617416131,0.01797367565113107,7.0,-42.07,1.4867838833500562,-41.99,13.4476,17.1862,21.7903,0.9175,6.5336,3.171,2.7032077073450997,7
136631,npp,534,1190,3.16198515892029,39.6941146850586,116.330238342285,3670144,534,879,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-07 17:36:51.066078,96.79991566649998,42.023597657135355,36.36489389836614,0.01797729103887075,7.0,-42.03,1.4867838833500562,-41.99,13.4476,17.1862,21.7903,0.9175,6.3358,2.9011,2.4332136113709426,7
136644,npp,2354,3937,3.60706806182861,39.6974716186523,116.324768066406,3670144,2357,3135,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-07 19:16:57.877159,-66.82378546423703,68.00727874175375,55.2198080863456,0.02614640043462511,24.0,67.95,3.3166247903554,67.91,12.9217,17.102,20.9787,0.922,11.6995,3.3258,2.645300093281328,7
136821,npp,2829,654,24.4113521575928,39.6929550170898,116.318572998047,3670144,2827,436,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-08 17:17:53.631771,93.23810062043263,57.88629593008595,48.60653813573931,0.007997355105649605,4.0,-57.86,2.2013981571160284,-57.79,15.2296,17.9375,20.7485,0.8791,18.7092,21.4594,21.251256648987,7
136834,npp,1731,3446,18.9435901641846,39.6942100524902,116.321014404297,3670144,1733,2792,196611,3866755,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-08 18:58:18.236236,-70.2101634424481,58.52230787144931,49.06305604115135,0.015068918636530716,21.0,58.47,2.253202848596432,58.45,15.3628,19.6704,24.7116,0.8016,15.4458,15.1857,14.793508434199198,7
137403,npp,2737,1896,9.52439403533936,39.6968955993652,116.320045471191,3670176,2737,1469,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-11 18:01:59.737913,100.10494801971174,7.994970098624675,7.076311951672297,0.0001307953428610559,11.0,-8.0,1.0,-7.89,11.1225,14.7731,18.8456,1.0674,10.5197,10.1661,10.1661,7
137593,npp,1997,1367,14.5407419204712,39.6990127563477,116.32014465332,3670176,1997,1030,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-12 17:43:05.853851,96.58826688594867,35.09617117984312,30.613219715566576,5.873583011494975e-10,8.0,-35.08,1.2937979144666532,-34.96,12.933,15.9731,19.5987,0.9872,14.6613,14.3544,14.3544,7
137972,npp,432,301,37.1900520324707,39.6948013305664,116.317504882812,3670176,437,161,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-14 17:05:11.005676,91.38517619286984,65.25996738947526,53.55229892677872,6.81036505217059e-23,2.0,-65.23,2.898275349237888,-65.17,14.2179,18.577,21.6972,0.8488,22.1905,31.5673,31.5673,7
137986,npp,2508,3110,24.2870235443115,39.6927642822266,116.323585510254,3670176,2507,2491,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-14 18:45:46.285651,-71.80491821949136,49.65250648354864,42.45911078551562,6.50642133751655e-17,19.0,49.61,1.7549928774784245,49.64,14.2084,18.987,21.9907,0.8305,18.7883,20.1699,20.1699,7
138174,npp,1833,2592,14.3717346191406,39.6977195739746,116.321701049805,3670176,1833,2095,196611,3866787,9831,chn_beijing_31_99,39.69583333,116.32083333,31,99,chn_beijing,2012-09-15 18:27:01.314482,-74.66016649250493,30.247348147702603,26.49842766126699,2.745432102040851e-24,15.0,30.21,1.184412938166907,30.31,12.6855,15.7166,20.0234,1.0033,14.6329,14.4191,14.4191,7
