lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.588,0.629,0.603
2,0.378,0.505,0.397
3,0.281,0.406,0.299
4,0.234,0.33,0.248
5,0.23,0.272,0.238
6,0.227,0.231,0.229
7,0.235,0.202,0.232
8,0.236,0.184,0.228
9,0.229,0.174,0.218
10,0.221,0.17,0.207
11,0.223,0.172,0.206
12,0.223,0.176,0.207
13,0.24,0.183,0.221
14,0.219,0.19,0.203
15,0.211,0.198,0.196
16,0.205,0.205,0.189
17,0.2,0.21,0.182
18,0.199,0.214,0.183
19,0.195,0.217,0.183
20,0.188,0.217,0.18
21,0.182,0.215,0.178
22,0.148,0.211,0.149
23,0.18,0.206,0.183
24,0.175,0.198,0.182
25,0.162,0.19,0.173
26,0.163,0.174,0.178
27,0.149,0.163,0.168
28,0.125,0.157,0.151
29,0.118,0.154,0.147
30,0.146,0.151,0.173
31,0.174,0.149,0.198
32,0.194,0.148,0.212
33,0.167,0.146,0.181
34,0.14,0.145,0.151
35,0.145,0.145,0.15
36,0.137,0.144,0.137
37,0.145,0.143,0.139
38,0.135,0.142,0.126
39,0.14,0.14,0.127
40,0.142,0.139,0.125
41,0.147,0.138,0.129
42,0.131,0.138,0.116
43,0.124,0.138,0.112
44,0.142,0.138,0.131
45,0.138,0.138,0.126
46,0.14,0.136,0.128
47,0.13,0.134,0.12
48,0.128,0.134,0.12
49,0.124,0.132,0.119
50,0.125,0.129,0.12
51,0.135,0.127,0.132
52,0.119,0.125,0.119
53,0.135,0.123,0.139
54,0.13,0.122,0.138
55,0.119,0.122,0.132
56,0.12,0.122,0.137
57,0.115,0.12,0.136
58,0.112,0.118,0.136
59,0.132,0.116,0.158
60,0.13,0.114,0.156
61,0.132,0.112,0.153
62,0.117,0.11,0.134
63,0.099,0.109,0.112
64,0.09,0.106,0.099
65,0.072,0.104,0.075
66,0.081,0.101,0.08
67,0.082,0.098,0.077
68,0.101,0.096,0.091
69,0.118,0.095,0.104
70,0.112,0.093,0.096
71,0.098,0.091,0.084
72,0.099,0.089,0.088
73,0.095,0.088,0.087
74,0.088,0.088,0.08
75,0.083,0.088,0.072
76,0.087,0.088,0.077
77,0.09,0.088,0.079
78,0.08,0.088,0.071
79,0.079,0.088,0.073
80,0.072,0.086,0.067
81,0.074,0.085,0.07
82,0.083,0.085,0.083
83,0.088,0.085,0.092
84,0.084,0.084,0.092
85,0.085,0.083,0.097
86,0.08,0.082,0.094
87,0.092,0.08,0.109
88,0.111,0.079,0.13
89,0.086,0.078,0.109
90,0.086,0.077,0.108
91,0.073,0.076,0.092
92,0.069,0.074,0.082
93,0.07,0.074,0.078
94,0.072,0.073,0.072
95,0.074,0.072,0.069
96,0.056,0.071,0.049
97,0.043,0.07,0.033
98,0.055,0.07,0.042
99,0.061,0.069,0.045
100,0.076,0.067,0.059
101,0.071,0.066,0.056
102,0.078,0.065,0.066
103,0.087,0.063,0.076
104,0.076,0.062,0.066
105,0.059,0.062,0.05
106,0.055,0.063,0.046
107,0.071,0.065,0.062
108,0.062,0.067,0.055
109,0.055,0.069,0.048
110,0.064,0.071,0.058
111,0.065,0.073,0.061
112,0.06,0.075,0.059
113,0.077,0.076,0.078
114,0.107,0.076,0.11
115,0.088,0.076,0.095
116,0.072,0.076,0.082
117,0.063,0.076,0.077
118,0.057,0.077,0.074
119,0.08,0.078,0.098
120,0.084,0.08,0.099
121,0.078,0.082,0.088
122,0.087,0.084,0.093
123,0.112,0.087,0.111
124,0.11,0.089,0.103
125,0.098,0.09,0.086
126,0.096,0.092,0.082
127,0.086,0.093,0.07
128,0.085,0.093,0.067
129,0.06,0.093,0.042
130,0.058,0.093,0.043
131,0.073,0.093,0.06
132,0.087,0.093,0.077
133,0.11,0.092,0.1
134,0.106,0.091,0.096
135,0.098,0.089,0.088
136,0.11,0.088,0.1
137,0.111,0.087,0.101
138,0.108,0.085,0.097
139,0.098,0.084,0.088
140,0.089,0.081,0.079
141,0.071,0.078,0.063
142,0.057,0.074,0.052
143,0.036,0.071,0.035
144,0.037,0.07,0.041
145,0.068,0.069,0.075
146,0.088,0.066,0.098
147,0.076,0.065,0.089
148,0.072,0.064,0.086
149,0.068,0.062,0.081
150,0.048,0.061,0.056
151,0.058,0.061,0.062
152,0.054,0.06,0.053
153,0.047,0.06,0.041
154,0.061,0.06,0.05
155,0.065,0.062,0.052
156,0.067,0.065,0.051
157,0.074,0.067,0.057
158,0.069,0.069,0.051
159,0.064,0.071,0.049
160,0.066,0.073,0.053
161,0.081,0.076,0.072
162,0.074,0.079,0.066
163,0.075,0.082,0.067
164,0.105,0.084,0.095
165,0.106,0.086,0.093
166,0.092,0.087,0.078
167,0.079,0.088,0.065
168,0.075,0.088,0.061
169,0.096,0.088,0.08
170,0.101,0.089,0.086
171,0.08,0.089,0.069
172,0.078,0.088,0.071
173,0.077,0.086,0.076
174,0.07,0.084,0.074
175,0.072,0.081,0.081
176,0.094,0.079,0.105
177,0.09,0.077,0.103
178,0.085,0.075,0.096
179,0.089,0.073,0.096
180,0.1,0.072,0.102
181,0.087,0.071,0.086
182,0.07,0.069,0.066
183,0.056,0.068,0.049
184,0.043,0.067,0.034
185,0.031,0.066,0.02
186,0.026,0.066,0.014
187,0.04,0.065,0.027
188,0.063,0.064,0.051
189,0.072,0.064,0.06
190,0.076,0.062,0.065
191,0.078,0.059,0.07
192,0.09,0.057,0.081
193,0.064,0.056,0.055
194,0.045,0.056,0.034
195,0.058,0.056,0.044
196,0.079,0.056,0.063
197,0.079,0.055,0.063
198,0.069,0.055,0.054
199,0.054,0.056,0.041
200,0.04,0.057,0.031
201,0.043,0.058,0.037
202,0.051,0.059,0.05
203,0.043,0.059,0.048
204,0.032,0.059,0.04
205,0.042,0.059,0.054
206,0.051,0.058,0.065
207,0.049,0.056,0.064
208,0.047,0.054,0.06
209,0.068,0.052,0.076
210,0.062,0.05,0.067
211,0.067,0.05,0.069
212,0.082,0.05,0.079
213,0.077,0.051,0.071
214,0.073,0.052,0.065
215,0.06,0.053,0.051
216,0.026,0.053,0.017
217,0.024,0.052,0.016
218,0.045,0.05,0.037
219,0.045,0.049,0.039
220,0.048,0.049,0.043
221,0.047,0.048,0.044
222,0.035,0.046,0.032
223,0.035,0.044,0.031
224,0.037,0.042,0.03
225,0.046,0.041,0.036
226,0.033,0.04,0.021
227,0.037,0.038,0.025
228,0.033,0.036,0.022
229,0.043,0.034,0.035
230,0.05,0.033,0.044
231,0.058,0.033,0.055
232,0.051,0.033,0.053
233,0.042,0.033,0.05
234,0.013,0.033,0.028
235,0.022,0.034,0.041
236,0.014,0.034,0.036
237,0.014,0.035,0.034
238,0.031,0.034,0.046
239,0.044,0.034,0.055
240,0.052,0.034,0.059
241,0.037,0.033,0.04
242,0.038,0.033,0.038
243,0.021,0.034,0.018
244,0.036,0.034,0.031
245,0.031,0.034,0.025
246,0.031,0.035,0.024
247,0.025,0.037,0.018
248,0.025,0.038,0.017
249,0.04,0.038,0.032
250,0.06,0.038,0.052
251,0.054,0.037,0.046
252,0.043,0.036,0.035
253,0.036,0.035,0.024
254,0.038,0.036,0.024
255,0.03,0.037,0.016
256,0.033,0.036,0.019
257,0.037,0.035,0.025
258,0.033,0.034,0.025
259,0.036,0.033,0.033
260,0.039,0.033,0.039
261,0.033,0.033,0.038
262,0.03,0.035,0.04
263,0.027,0.036,0.041
264,0.034,0.038,0.051
265,0.046,0.039,0.066
266,0.048,0.041,0.067
267,0.029,0.042,0.046
268,0.029,0.043,0.043
269,0.011,0.045,0.023
270,0.021,0.046,0.03
271,0.058,0.048,0.062
272,0.082,0.05,0.081
273,0.081,0.054,0.077
274,0.086,0.057,0.08
275,0.074,0.059,0.068
276,0.051,0.061,0.045
277,0.044,0.063,0.036
278,0.043,0.065,0.035
279,0.08,0.067,0.07
280,0.083,0.068,0.073
281,0.073,0.07,0.063
282,0.07,0.072,0.058
283,0.061,0.073,0.047
284,0.059,0.074,0.044
285,0.06,0.074,0.046
286,0.071,0.073,0.059
287,0.07,0.072,0.061
288,0.071,0.071,0.067
289,0.07,0.07,0.07
290,0.075,0.069,0.078
291,0.088,0.068,0.096
292,0.085,0.067,0.097
293,0.081,0.065,0.097
294,0.056,0.065,0.077
295,0.052,0.065,0.074
296,0.057,0.066,0.078
297,0.071,0.065,0.088
298,0.073,0.065,0.086
299,0.066,0.064,0.076
300,0.052,0.062,0.058
301,0.036,0.061,0.039
302,0.053,0.06,0.051
303,0.058,0.06,0.053
304,0.055,0.061,0.048
305,0.052,0.059,0.045
306,0.061,0.057,0.052
307,0.064,0.055,0.054
308,0.061,0.052,0.051
309,0.073,0.051,0.063
310,0.077,0.05,0.068
311,0.05,0.049,0.042
312,0.04,0.048,0.029
313,0.045,0.047,0.031
314,0.035,0.048,0.022
315,0.051,0.048,0.041
316,0.054,0.049,0.046
317,0.047,0.049,0.044
318,0.042,0.049,0.042
319,0.042,0.048,0.045
320,0.05,0.047,0.056
321,0.028,0.047,0.04
322,0.02,0.046,0.037
323,0.052,0.044,0.072
324,0.031,0.043,0.057
325,0.04,0.041,0.066
326,0.048,0.04,0.071
327,0.046,0.04,0.065
328,0.06,0.04,0.075
329,0.07,0.041,0.082
330,0.066,0.042,0.072
331,0.054,0.044,0.056
332,0.035,0.045,0.034
333,0.038,0.045,0.032
334,0.043,0.045,0.035
335,0.036,0.044,0.028
336,0.031,0.043,0.02
337,0.014,0.042,0.004
338,0.016,0.042,0.006
339,0.028,0.041,0.018
340,0.04,0.041,0.03
341,0.045,0.04,0.033
342,0.043,0.04,0.03
343,0.058,0.039,0.043
344,0.067,0.038,0.054
345,0.06,0.037,0.052
346,0.057,0.036,0.053
347,0.041,0.036,0.042
348,0.039,0.038,0.044
349,0.036,0.04,0.044
350,0.038,0.043,0.05
351,0.033,0.046,0.048
352,0.019,0.049,0.04
353,0.017,0.053,0.044
354,0.046,0.054,0.073
355,0.041,0.055,0.068
356,0.072,0.056,0.094
357,0.068,0.056,0.085
358,0.061,0.058,0.074
359,0.054,0.06,0.062
360,0.065,0.061,0.068
361,0.07,0.063,0.068
362,0.071,0.065,0.066
363,0.086,0.067,0.079
364,0.077,0.07,0.068
365,0.067,0.072,0.057
366,0.09,0.074,0.077
367,0.095,0.075,0.081
368,0.091,0.077,0.078
369,0.072,0.078,0.062
370,0.059,0.078,0.048
371,0.051,0.078,0.039
372,0.047,0.077,0.037
373,0.063,0.076,0.054
374,0.062,0.076,0.057
375,0.073,0.076,0.072
376,0.09,0.076,0.093
377,0.095,0.075,0.101
378,0.101,0.074,0.11
379,0.086,0.074,0.099
380,0.064,0.072,0.082
381,0.058,0.071,0.079
382,0.054,0.069,0.081
383,0.053,0.067,0.082
384,0.072,0.065,0.099
385,0.058,0.063,0.084
386,0.063,0.06,0.084
387,0.063,0.057,0.081
388,0.06,0.054,0.074
389,0.071,0.051,0.08
390,0.059,0.048,0.062
391,0.052,0.045,0.052
392,0.037,0.042,0.033
393,0.03,0.038,0.023
394,0.034,0.036,0.024
395,0.031,0.033,0.02
396,0.018,0.031,0.008
397,0.021,0.029,0.013
398,0.016,0.029,0.011
399,0.032,0.029,0.027
400,0.046,0.03,0.038
