lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.587,0.647,0.701
2,0.384,0.519,0.508
3,0.317,0.416,0.391
4,0.28,0.334,0.293
5,0.262,0.271,0.214
6,0.231,0.224,0.138
7,0.213,0.191,0.08
8,0.23,0.168,0.055
9,0.21,0.155,0.013
10,0.189,0.15,-0.02
11,0.173,0.15,-0.04
12,0.18,0.155,-0.041
13,0.184,0.164,-0.041
14,0.178,0.174,-0.046
15,0.183,0.185,-0.04
16,0.205,0.197,-0.027
17,0.219,0.208,-0.019
18,0.22,0.218,-0.017
19,0.217,0.227,-0.011
20,0.223,0.235,0.008
21,0.215,0.24,0.026
22,0.202,0.243,0.049
23,0.185,0.245,0.081
24,0.178,0.244,0.128
25,0.199,0.242,0.207
26,0.232,0.228,0.303
27,0.239,0.222,0.381
28,0.25,0.218,0.446
29,0.25,0.214,0.482
30,0.253,0.209,0.481
31,0.221,0.204,0.419
32,0.203,0.199,0.343
33,0.168,0.193,0.248
34,0.163,0.186,0.177
35,0.174,0.177,0.126
36,0.174,0.169,0.076
37,0.17,0.162,0.03
38,0.149,0.155,-0.013
39,0.134,0.147,-0.042
40,0.133,0.14,-0.058
41,0.149,0.137,-0.057
42,0.122,0.133,-0.077
43,0.119,0.13,-0.079
44,0.105,0.126,-0.086
45,0.089,0.124,-0.098
46,0.111,0.123,-0.086
47,0.129,0.122,-0.074
48,0.151,0.122,-0.055
49,0.148,0.124,-0.046
50,0.123,0.128,-0.04
51,0.112,0.132,-0.02
52,0.138,0.137,0.035
53,0.147,0.141,0.085
54,0.116,0.143,0.121
55,0.124,0.143,0.193
56,0.142,0.142,0.279
57,0.162,0.14,0.358
58,0.172,0.139,0.411
59,0.162,0.138,0.418
60,0.149,0.136,0.381
61,0.154,0.134,0.33
62,0.149,0.13,0.258
63,0.135,0.125,0.185
64,0.092,0.119,0.101
65,0.078,0.112,0.043
66,0.105,0.104,0.019
67,0.111,0.095,-0.012
68,0.087,0.087,-0.049
69,0.067,0.079,-0.08
70,0.074,0.073,-0.087
71,0.077,0.068,-0.09
72,0.066,0.064,-0.1
73,0.037,0.06,-0.122
74,0.04,0.056,-0.122
75,0.033,0.052,-0.128
76,0.04,0.05,-0.125
77,0.058,0.05,-0.111
78,0.076,0.05,-0.091
79,0.063,0.05,-0.084
80,0.047,0.051,-0.069
81,0.022,0.053,-0.052
82,0.028,0.056,-0.008
83,0.047,0.057,0.051
84,0.045,0.058,0.109
85,0.059,0.059,0.191
86,0.071,0.059,0.267
87,0.09,0.059,0.332
88,0.089,0.057,0.361
89,0.086,0.054,0.348
90,0.08,0.053,0.302
91,0.056,0.052,0.226
92,0.045,0.048,0.154
93,0.036,0.044,0.093
94,0.026,0.039,0.039
95,0.029,0.033,-0.001
96,0.029,0.027,-0.041
97,0.026,0.021,-0.069
98,0.011,0.016,-0.1
99,-0.002,0.011,-0.123
100,-0.007,0.008,-0.131
101,-0.002,0.006,-0.13
102,0.003,0.004,-0.128
103,0.007,0.003,-0.126
104,0.001,0.002,-0.131
105,0.0,0.001,-0.134
106,-0.01,0.003,-0.141
107,0.0,0.006,-0.132
108,0.002,0.01,-0.118
109,0.009,0.015,-0.092
110,0.017,0.021,-0.059
111,0.011,0.027,-0.027
112,0.023,0.032,0.022
113,0.023,0.036,0.071
114,0.024,0.038,0.13
115,0.064,0.04,0.219
116,0.061,0.041,0.274
117,0.069,0.042,0.319
118,0.066,0.041,0.326
119,0.074,0.04,0.306
120,0.05,0.039,0.246
121,0.034,0.035,0.18
122,0.037,0.031,0.127
123,0.031,0.025,0.074
124,0.018,0.02,0.022
125,0.02,0.016,-0.015
126,0.012,0.011,-0.051
127,-0.0,0.007,-0.084
128,-0.005,0.004,-0.105
129,-0.023,0.0,-0.125
130,-0.024,-0.003,-0.131
131,-0.02,-0.005,-0.133
132,-0.026,-0.007,-0.14
133,-0.031,-0.008,-0.144
134,-0.026,-0.008,-0.141
135,-0.001,-0.007,-0.125
136,0.007,-0.006,-0.118
137,0.008,-0.003,-0.109
138,-0.005,0.002,-0.104
139,-0.002,0.006,-0.079
140,0.019,0.011,-0.034
141,0.018,0.015,0.002
142,0.034,0.02,0.054
143,0.036,0.023,0.104
144,0.05,0.027,0.171
145,0.058,0.029,0.233
146,0.043,0.031,0.271
147,0.029,0.034,0.29
148,0.022,0.036,0.282
149,0.026,0.037,0.25
150,0.023,0.036,0.197
151,0.024,0.034,0.146
152,0.023,0.031,0.099
153,0.025,0.027,0.058
154,0.037,0.024,0.03
155,0.026,0.021,-0.012
156,0.023,0.018,-0.04
157,0.018,0.015,-0.068
158,0.012,0.012,-0.09
159,0.004,0.009,-0.104
160,0.009,0.007,-0.104
161,0.002,0.006,-0.111
162,-0.003,0.005,-0.114
163,0.031,0.004,-0.091
164,0.006,0.005,-0.105
165,-0.0,0.007,-0.108
166,-0.001,0.009,-0.105
167,0.007,0.013,-0.091
168,0.0,0.017,-0.079
169,-0.001,0.02,-0.055
170,-0.01,0.024,-0.03
171,0.008,0.026,0.018
172,0.039,0.029,0.079
173,0.049,0.033,0.134
174,0.06,0.036,0.194
175,0.044,0.038,0.237
176,0.048,0.039,0.28
177,0.032,0.039,0.286
178,0.026,0.038,0.271
179,0.045,0.036,0.25
180,0.057,0.033,0.207
181,0.051,0.029,0.152
182,0.056,0.026,0.107
183,0.039,0.021,0.056
184,0.014,0.015,0.0
185,0.007,0.01,-0.039
186,0.009,0.005,-0.063
187,0.009,-0.0,-0.083
188,-0.016,-0.004,-0.11
189,-0.023,-0.009,-0.118
190,-0.026,-0.011,-0.124
191,-0.039,-0.013,-0.132
192,-0.025,-0.014,-0.124
193,-0.029,-0.015,-0.125
194,-0.036,-0.015,-0.126
195,-0.033,-0.012,-0.119
196,-0.047,-0.009,-0.122
197,-0.024,-0.004,-0.096
198,0.009,-0.0,-0.056
199,0.018,0.003,-0.024
200,0.033,0.005,0.018
201,0.018,0.007,0.045
202,0.024,0.01,0.087
203,0.023,0.013,0.132
204,0.034,0.016,0.191
205,0.027,0.019,0.236
206,0.041,0.02,0.278
207,0.05,0.021,0.291
208,0.035,0.019,0.261
209,0.017,0.016,0.208
210,0.008,0.013,0.155
211,0.006,0.008,0.105
212,-0.007,0.003,0.049
213,-0.035,-0.003,-0.008
214,-0.021,-0.009,-0.034
215,-0.011,-0.014,-0.057
216,-0.014,-0.019,-0.083
217,-0.032,-0.023,-0.115
218,-0.052,-0.027,-0.138
219,-0.044,-0.03,-0.138
220,-0.027,-0.033,-0.126
221,-0.03,-0.034,-0.126
222,-0.012,-0.033,-0.114
223,-0.019,-0.031,-0.118
224,-0.024,-0.029,-0.119
225,-0.043,-0.026,-0.125
226,-0.042,-0.024,-0.117
227,-0.042,-0.021,-0.102
228,-0.028,-0.018,-0.072
229,-0.024,-0.015,-0.041
230,-0.014,-0.012,-0.0
231,-0.007,-0.009,0.044
232,0.023,-0.007,0.107
233,0.014,-0.005,0.145
234,0.015,-0.004,0.197
235,0.016,-0.003,0.245
236,-0.004,-0.003,0.256
237,-0.002,-0.004,0.256
238,-0.012,-0.006,0.219
239,-0.011,-0.007,0.174
240,-0.01,-0.009,0.124
241,-0.013,-0.013,0.071
242,-0.008,-0.017,0.03
243,-0.018,-0.02,-0.016
244,-0.021,-0.023,-0.051
245,-0.04,-0.025,-0.094
246,-0.05,-0.029,-0.124
247,-0.037,-0.032,-0.128
248,-0.045,-0.036,-0.141
249,-0.046,-0.04,-0.145
250,-0.025,-0.044,-0.13
251,-0.029,-0.046,-0.133
252,-0.043,-0.048,-0.14
253,-0.037,-0.048,-0.132
254,-0.057,-0.047,-0.14
255,-0.063,-0.047,-0.138
256,-0.063,-0.045,-0.13
257,-0.054,-0.043,-0.108
258,-0.046,-0.043,-0.081
259,-0.042,-0.042,-0.049
260,-0.032,-0.04,-0.005
261,-0.039,-0.038,0.033
262,-0.03,-0.036,0.089
263,-0.024,-0.034,0.146
264,-0.028,-0.033,0.194
265,-0.019,-0.032,0.236
266,-0.046,-0.032,0.235
267,-0.045,-0.032,0.224
268,-0.034,-0.033,0.195
269,-0.027,-0.034,0.144
270,-0.02,-0.035,0.091
271,-0.021,-0.036,0.033
272,-0.021,-0.037,-0.012
273,-0.032,-0.038,-0.055
274,-0.043,-0.038,-0.095
275,-0.049,-0.038,-0.127
276,-0.043,-0.04,-0.139
277,-0.048,-0.041,-0.153
278,-0.038,-0.041,-0.153
279,-0.035,-0.042,-0.151
280,-0.048,-0.041,-0.159
281,-0.047,-0.04,-0.158
282,-0.043,-0.038,-0.153
283,-0.057,-0.035,-0.158
284,-0.068,-0.032,-0.159
285,-0.041,-0.03,-0.136
286,-0.018,-0.027,-0.108
287,-0.013,-0.023,-0.086
288,-0.008,-0.02,-0.058
289,-0.009,-0.017,-0.024
290,-0.008,-0.013,0.018
291,-0.011,-0.011,0.063
292,-0.001,-0.007,0.119
293,0.002,-0.004,0.182
294,0.012,-0.003,0.241
295,0.002,-0.001,0.268
296,-0.004,-0.001,0.268
297,-0.003,-0.002,0.236
298,-0.003,-0.004,0.183
299,0.007,-0.006,0.125
300,0.006,-0.008,0.063
301,-0.032,-0.01,-0.013
302,-0.017,-0.014,-0.045
303,-0.01,-0.018,-0.074
304,-0.018,-0.021,-0.11
305,-0.009,-0.025,-0.124
306,-0.03,-0.027,-0.152
307,-0.032,-0.028,-0.162
308,-0.014,-0.029,-0.147
309,-0.037,-0.027,-0.161
310,-0.046,-0.025,-0.164
311,-0.038,-0.022,-0.158
312,-0.023,-0.019,-0.148
313,-0.035,-0.016,-0.153
314,-0.045,-0.012,-0.157
315,-0.015,-0.008,-0.126
316,-0.01,-0.004,-0.106
317,0.008,-0.0,-0.075
318,0.011,0.004,-0.042
319,-0.003,0.008,-0.01
320,0.026,0.011,0.054
321,0.032,0.015,0.112
322,0.032,0.019,0.173
323,0.037,0.023,0.239
324,0.048,0.025,0.293
325,0.052,0.025,0.317
326,0.058,0.024,0.302
327,0.035,0.026,0.238
328,0.014,0.026,0.16
329,0.013,0.025,0.095
330,0.007,0.024,0.032
331,-0.001,0.022,-0.02
332,-0.006,0.02,-0.064
333,0.016,0.018,-0.082
334,0.013,0.015,-0.108
335,0.009,0.013,-0.13
336,0.004,0.012,-0.147
337,0.012,0.011,-0.144
338,0.02,0.01,-0.137
339,0.031,0.01,-0.127
340,0.018,0.013,-0.13
341,0.025,0.016,-0.126
342,0.007,0.02,-0.134
343,0.009,0.025,-0.131
344,0.012,0.03,-0.123
345,0.016,0.036,-0.106
346,0.042,0.041,-0.073
347,0.052,0.046,-0.041
348,0.075,0.052,0.013
349,0.068,0.058,0.055
350,0.041,0.062,0.089
351,0.034,0.064,0.144
352,0.068,0.065,0.234
353,0.076,0.065,0.295
354,0.081,0.064,0.33
355,0.072,0.063,0.322
356,0.067,0.059,0.28
357,0.087,0.056,0.234
358,0.074,0.053,0.157
359,0.06,0.049,0.084
360,0.062,0.045,0.035
361,0.062,0.041,-0.008
362,0.031,0.037,-0.062
363,0.013,0.033,-0.101
364,0.012,0.029,-0.121
365,0.011,0.025,-0.135
366,0.002,0.022,-0.148
367,0.003,0.019,-0.148
368,0.015,0.017,-0.14
369,0.01,0.017,-0.141
370,0.002,0.019,-0.151
371,-0.016,0.021,-0.16
372,-0.007,0.022,-0.151
373,0.006,0.024,-0.137
374,0.04,0.025,-0.104
375,0.048,0.026,-0.083
376,0.039,0.03,-0.067
377,0.044,0.034,-0.032
378,0.052,0.038,0.013
379,0.075,0.042,0.079
380,0.064,0.045,0.134
381,0.034,0.047,0.182
382,0.037,0.048,0.249
383,0.055,0.048,0.306
384,0.047,0.047,0.317
385,0.042,0.045,0.284
386,0.034,0.042,0.221
387,0.029,0.038,0.15
388,0.014,0.033,0.077
389,0.018,0.027,0.026
390,0.008,0.02,-0.024
391,-0.003,0.013,-0.069
392,-0.0,0.007,-0.098
393,-0.005,0.0,-0.122
394,-0.004,-0.005,-0.137
395,0.015,-0.008,-0.131
396,0.023,-0.01,-0.13
397,0.012,-0.008,-0.134
398,0.004,-0.002,-0.136
399,-0.002,0.009,-0.139
400,0.004,0.026,-0.14
