lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.571,0.615,0.587
2,0.346,0.488,0.365
3,0.246,0.387,0.263
4,0.218,0.308,0.232
5,0.207,0.249,0.22
6,0.216,0.206,0.224
7,0.239,0.176,0.241
8,0.216,0.157,0.214
9,0.192,0.147,0.185
10,0.189,0.143,0.179
11,0.186,0.145,0.175
12,0.183,0.15,0.174
13,0.182,0.157,0.176
14,0.193,0.165,0.189
15,0.193,0.173,0.19
16,0.209,0.181,0.204
17,0.21,0.188,0.202
18,0.193,0.193,0.184
19,0.159,0.196,0.149
20,0.139,0.197,0.13
21,0.14,0.196,0.136
22,0.15,0.193,0.152
23,0.154,0.188,0.162
24,0.141,0.181,0.155
25,0.138,0.173,0.156
26,0.144,0.155,0.165
27,0.153,0.144,0.177
28,0.133,0.138,0.164
29,0.12,0.134,0.154
30,0.144,0.131,0.175
31,0.151,0.127,0.177
32,0.15,0.124,0.17
33,0.116,0.12,0.132
34,0.093,0.115,0.107
35,0.09,0.112,0.101
36,0.1,0.108,0.106
37,0.12,0.104,0.12
38,0.118,0.1,0.112
39,0.129,0.097,0.119
40,0.106,0.094,0.096
41,0.079,0.092,0.071
42,0.063,0.088,0.059
43,0.059,0.084,0.058
44,0.057,0.078,0.055
45,0.071,0.073,0.067
46,0.086,0.069,0.08
47,0.094,0.067,0.087
48,0.08,0.065,0.072
49,0.071,0.063,0.062
50,0.047,0.062,0.041
51,0.038,0.062,0.039
52,0.047,0.06,0.054
53,0.06,0.058,0.071
54,0.057,0.057,0.074
55,0.06,0.056,0.08
56,0.047,0.054,0.071
57,0.052,0.052,0.079
58,0.062,0.05,0.091
59,0.058,0.05,0.088
60,0.075,0.05,0.101
61,0.056,0.051,0.078
62,0.038,0.051,0.054
63,0.036,0.051,0.048
64,0.032,0.05,0.041
65,0.045,0.049,0.051
66,0.067,0.048,0.067
67,0.069,0.047,0.062
68,0.062,0.047,0.052
69,0.044,0.045,0.03
70,0.019,0.044,0.006
71,0.01,0.043,0.002
72,0.019,0.041,0.014
73,0.04,0.038,0.036
74,0.039,0.036,0.033
75,0.056,0.033,0.047
76,0.056,0.031,0.045
77,0.049,0.03,0.038
78,0.046,0.029,0.035
79,0.036,0.028,0.027
80,0.021,0.027,0.018
81,0.013,0.026,0.014
82,0.009,0.026,0.015
83,0.013,0.027,0.024
84,0.026,0.027,0.041
85,0.022,0.026,0.039
86,0.022,0.024,0.042
87,0.009,0.023,0.032
88,0.007,0.024,0.032
89,0.011,0.025,0.033
90,0.027,0.027,0.043
91,0.046,0.028,0.057
92,0.052,0.028,0.058
93,0.055,0.027,0.058
94,0.036,0.026,0.037
95,0.02,0.026,0.017
96,0.03,0.028,0.021
97,0.037,0.032,0.022
98,0.041,0.036,0.022
99,0.039,0.04,0.018
100,0.035,0.043,0.016
101,0.022,0.044,0.008
102,0.035,0.045,0.022
103,0.041,0.046,0.028
104,0.035,0.047,0.02
105,0.04,0.048,0.022
106,0.035,0.049,0.016
107,0.051,0.05,0.032
108,0.064,0.05,0.046
109,0.069,0.05,0.053
110,0.063,0.049,0.05
111,0.039,0.048,0.032
112,0.034,0.047,0.031
113,0.059,0.046,0.057
114,0.069,0.046,0.07
115,0.074,0.046,0.079
116,0.077,0.046,0.085
117,0.042,0.045,0.055
118,0.024,0.043,0.039
119,0.002,0.04,0.014
120,0.016,0.038,0.022
121,0.018,0.037,0.017
122,0.026,0.035,0.021
123,0.045,0.034,0.037
124,0.056,0.033,0.045
125,0.04,0.031,0.027
126,0.018,0.029,0.001
127,0.006,0.028,-0.014
128,0.011,0.027,-0.01
129,0.018,0.025,-0.003
130,0.033,0.024,0.014
131,0.035,0.023,0.019
132,0.039,0.022,0.025
133,0.033,0.02,0.017
134,0.018,0.018,0.001
135,0.024,0.015,0.005
136,0.022,0.013,0.002
137,-0.003,0.011,-0.024
138,0.0,0.01,-0.022
139,0.016,0.008,-0.004
140,0.011,0.005,-0.006
141,0.014,0.002,0.0
142,-0.006,-0.003,-0.016
143,-0.012,-0.008,-0.019
144,-0.02,-0.012,-0.021
145,-0.027,-0.014,-0.023
146,-0.022,-0.016,-0.014
147,-0.025,-0.018,-0.015
148,-0.016,-0.02,-0.007
149,-0.02,-0.022,-0.015
150,-0.027,-0.025,-0.027
151,-0.028,-0.026,-0.032
152,-0.023,-0.026,-0.032
153,-0.02,-0.025,-0.032
154,-0.024,-0.024,-0.038
155,-0.022,-0.023,-0.038
156,-0.012,-0.023,-0.032
157,-0.02,-0.023,-0.043
158,-0.026,-0.022,-0.049
159,-0.029,-0.021,-0.05
160,-0.024,-0.019,-0.042
161,-0.023,-0.018,-0.039
162,-0.022,-0.016,-0.039
163,-0.019,-0.013,-0.037
164,-0.004,-0.011,-0.023
165,-0.002,-0.009,-0.022
166,0.007,-0.007,-0.014
167,-0.002,-0.006,-0.025
168,-0.006,-0.005,-0.027
169,-0.015,-0.005,-0.032
170,-0.011,-0.006,-0.026
171,-0.006,-0.007,-0.019
172,0.0,-0.008,-0.011
173,-0.021,-0.01,-0.029
174,-0.025,-0.012,-0.028
175,-0.029,-0.014,-0.028
176,-0.009,-0.017,-0.005
177,0.004,-0.02,0.009
178,0.005,-0.022,0.009
179,0.006,-0.025,0.007
180,-0.006,-0.027,-0.009
181,-0.044,-0.029,-0.05
182,-0.052,-0.031,-0.061
183,-0.04,-0.033,-0.051
184,-0.039,-0.035,-0.052
185,-0.055,-0.036,-0.07
186,-0.056,-0.037,-0.073
187,-0.062,-0.039,-0.08
188,-0.049,-0.039,-0.067
189,-0.055,-0.039,-0.072
190,-0.047,-0.04,-0.063
191,-0.032,-0.04,-0.049
192,-0.032,-0.04,-0.048
193,-0.015,-0.039,-0.032
194,-0.017,-0.038,-0.035
195,-0.03,-0.038,-0.048
196,-0.025,-0.038,-0.046
197,-0.032,-0.037,-0.054
198,-0.036,-0.036,-0.056
199,-0.03,-0.035,-0.048
200,-0.02,-0.034,-0.037
201,-0.041,-0.032,-0.054
202,-0.051,-0.031,-0.062
203,-0.048,-0.031,-0.054
204,-0.047,-0.033,-0.048
205,-0.046,-0.035,-0.041
206,-0.039,-0.037,-0.031
207,-0.031,-0.039,-0.022
208,-0.029,-0.04,-0.022
209,-0.036,-0.042,-0.031
210,-0.026,-0.044,-0.025
211,-0.039,-0.045,-0.041
212,-0.043,-0.046,-0.049
213,-0.042,-0.046,-0.05
214,-0.053,-0.044,-0.063
215,-0.053,-0.042,-0.066
216,-0.054,-0.041,-0.069
217,-0.04,-0.04,-0.057
218,-0.038,-0.039,-0.054
219,-0.035,-0.039,-0.05
220,-0.052,-0.039,-0.065
221,-0.059,-0.04,-0.071
222,-0.048,-0.041,-0.061
223,-0.037,-0.041,-0.051
224,-0.037,-0.041,-0.052
225,-0.034,-0.04,-0.053
226,-0.013,-0.04,-0.036
227,-0.018,-0.039,-0.039
228,-0.029,-0.037,-0.047
229,-0.041,-0.036,-0.055
230,-0.035,-0.035,-0.048
231,-0.022,-0.033,-0.033
232,-0.031,-0.03,-0.039
233,-0.026,-0.029,-0.029
234,-0.034,-0.028,-0.03
235,-0.057,-0.027,-0.047
236,-0.054,-0.027,-0.041
237,-0.054,-0.026,-0.04
238,-0.048,-0.025,-0.036
239,-0.015,-0.024,-0.007
240,0.012,-0.021,0.015
241,-0.01,-0.019,-0.009
242,-0.015,-0.017,-0.018
243,-0.001,-0.016,-0.007
244,0.012,-0.016,0.003
245,-0.001,-0.017,-0.013
246,-0.014,-0.016,-0.03
247,-0.029,-0.015,-0.043
248,-0.03,-0.015,-0.046
249,-0.021,-0.015,-0.038
250,-0.024,-0.014,-0.039
251,-0.009,-0.014,-0.023
252,-0.007,-0.015,-0.021
253,-0.008,-0.016,-0.023
254,-0.025,-0.017,-0.042
255,-0.026,-0.017,-0.045
256,-0.018,-0.016,-0.037
257,0.01,-0.017,-0.007
258,-0.001,-0.016,-0.013
259,-0.013,-0.016,-0.02
260,-0.022,-0.015,-0.026
261,-0.027,-0.012,-0.028
262,-0.036,-0.009,-0.034
263,-0.033,-0.006,-0.026
264,-0.014,-0.001,-0.003
265,0.006,0.004,0.022
266,0.011,0.007,0.029
267,0.026,0.011,0.043
268,0.021,0.014,0.036
269,0.019,0.016,0.03
270,0.015,0.018,0.022
271,0.029,0.02,0.034
272,0.032,0.022,0.033
273,0.032,0.025,0.031
274,0.035,0.029,0.029
275,0.047,0.031,0.035
276,0.047,0.034,0.033
277,0.037,0.037,0.022
278,0.029,0.038,0.015
279,0.033,0.039,0.021
280,0.029,0.039,0.019
281,0.032,0.04,0.023
282,0.028,0.04,0.018
283,0.021,0.038,0.01
284,0.028,0.035,0.013
285,0.037,0.033,0.02
286,0.037,0.031,0.023
287,0.029,0.03,0.02
288,0.026,0.029,0.021
289,0.028,0.028,0.028
290,0.048,0.028,0.049
291,0.066,0.028,0.068
292,0.057,0.029,0.062
293,0.027,0.029,0.039
294,0.016,0.028,0.033
295,0.006,0.028,0.029
296,0.012,0.029,0.035
297,0.017,0.03,0.04
298,0.014,0.032,0.034
299,0.027,0.035,0.043
300,0.017,0.036,0.031
301,0.031,0.036,0.04
302,0.046,0.036,0.05
303,0.055,0.037,0.054
304,0.044,0.038,0.04
305,0.028,0.038,0.02
306,0.063,0.038,0.052
307,0.057,0.037,0.047
308,0.039,0.036,0.03
309,0.03,0.036,0.023
310,0.031,0.035,0.026
311,0.043,0.035,0.039
312,0.049,0.034,0.044
313,0.044,0.033,0.035
314,0.02,0.032,0.009
315,0.017,0.032,0.006
316,0.032,0.03,0.024
317,0.038,0.027,0.034
318,0.028,0.024,0.029
319,0.008,0.022,0.013
320,-0.003,0.02,0.007
321,-0.003,0.018,0.01
322,0.001,0.017,0.019
323,0.022,0.016,0.044
324,0.045,0.016,0.071
325,0.014,0.016,0.043
326,0.006,0.017,0.034
327,0.008,0.018,0.033
328,0.038,0.02,0.059
329,0.043,0.022,0.061
330,0.034,0.024,0.05
331,0.031,0.027,0.041
332,0.015,0.028,0.02
333,0.023,0.028,0.022
334,0.017,0.03,0.012
335,0.029,0.032,0.023
336,0.034,0.035,0.028
337,0.032,0.037,0.028
338,0.043,0.037,0.04
339,0.033,0.037,0.03
340,0.054,0.036,0.051
341,0.034,0.037,0.031
342,0.024,0.037,0.019
343,0.037,0.036,0.029
344,0.061,0.035,0.052
345,0.047,0.035,0.041
346,0.048,0.036,0.046
347,0.039,0.037,0.043
348,0.036,0.039,0.044
349,0.032,0.04,0.045
350,0.029,0.041,0.045
351,0.029,0.042,0.048
352,0.027,0.044,0.05
353,0.026,0.045,0.055
354,0.049,0.046,0.08
355,0.048,0.046,0.079
356,0.055,0.046,0.082
357,0.036,0.046,0.059
358,0.037,0.046,0.057
359,0.033,0.046,0.051
360,0.058,0.047,0.071
361,0.079,0.047,0.086
362,0.087,0.048,0.089
363,0.072,0.049,0.071
364,0.049,0.051,0.044
365,0.043,0.052,0.036
366,0.041,0.053,0.036
367,0.055,0.053,0.051
368,0.045,0.054,0.043
369,0.039,0.055,0.039
370,0.04,0.054,0.039
371,0.045,0.054,0.044
372,0.039,0.054,0.037
373,0.042,0.054,0.039
374,0.05,0.053,0.048
375,0.059,0.053,0.061
376,0.058,0.053,0.064
377,0.064,0.053,0.073
378,0.066,0.054,0.078
379,0.072,0.054,0.087
380,0.055,0.054,0.073
381,0.058,0.054,0.079
382,0.064,0.054,0.089
383,0.05,0.054,0.079
384,0.06,0.054,0.09
385,0.046,0.053,0.074
386,0.019,0.053,0.044
387,0.04,0.053,0.06
388,0.051,0.052,0.069
389,0.067,0.051,0.082
390,0.054,0.051,0.063
391,0.061,0.05,0.065
392,0.049,0.05,0.046
393,0.051,0.05,0.043
394,0.04,0.05,0.03
395,0.049,0.05,0.042
396,0.055,0.05,0.051
397,0.046,0.052,0.045
398,0.059,0.053,0.059
399,0.061,0.056,0.06
400,0.054,0.06,0.052
