gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1481,2957,12.2287540435791,39.7201843261719,116.369781494141,3670144,1481,2384,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-02 18:40:51.590175,-72.69533819886404,44.7650046232822,38.58657425090388,0.0036945809987751124,18.0,44.72,1.5732132722552272,44.31,7.8276,9.973,12.0519,0.7219,8.6338,8.8285,8.742867441496722,7
101225,npp,784,2438,9.35903263092041,39.7192649841309,116.372459411621,3670144,784,1974,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-03 18:22:04.800441,-73.7269790871582,22.77460664070378,20.050522621117068,0.01753374887890231,15.0,22.72,1.0837787002826917,22.14,6.086,8.1081,10.0924,0.888,8.3541,8.3107,7.904304856098119,7
101348,npp,75,1915,10.8046216964722,39.7210998535156,116.37077331543,3670144,75,1487,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-04 18:03:16.231653,97.64537659423529,6.873046924647457,6.084003281119608,0.042585537449937455,12.0,-6.9,1.0,-7.66,5.6649,7.8785,9.8533,0.9139,10.126,9.874,8.886957483329159,7
101472,npp,2410,1388,15.5595302581787,39.7216911315918,116.372077941895,3670144,2410,1044,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-05 17:44:24.105765,97.50202547698214,34.17252376019213,29.832297256191847,0.08173526169608242,9.0,-34.19,1.2937979144666532,-34.75,6.3818,8.5967,11.0267,0.8375,12.5816,13.0315,11.137049836019044,7
101595,npp,1645,851,12.9000463485718,39.7189788818359,116.369766235352,3670144,1643,642,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-06 17:25:28.423300,94.35115165414973,52.81430007719405,44.876760049081966,0.1424554758858124,6.0,-52.8,1.9513309067639726,-53.15,7.9605,10.0555,13.2422,0.716,8.6577,9.2367,5.934883941034627,7
101604,npp,490,3626,19.433292388916,39.7239036560059,116.370422363281,3670144,490,2940,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-06 19:05:45.908043,-68.53561768002561,62.41339316161859,51.723992669228586,0.09087044909522878,23.0,62.35,2.6065528283652384,62.11,9.5013,11.8866,14.3798,0.6057,10.0952,11.7711,9.664915550140579,7
101718,npp,851,323,15.2472629547119,39.7197647094727,116.369277954102,3670144,853,174,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-07 17:06:30.964105,91.67488765243606,64.85585562552245,53.2954050255904,0.0935217859409942,3.0,-64.82,2.8345692104261015,-65.08,10.0211,12.6531,15.2909,0.569,8.1151,8.6761,6.508463180404423,7
101726,npp,2921,3128,10.898341178894,39.7184410095215,116.370414733887,3670144,2921,2503,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-07 18:47:04.462687,-71.79955826988497,50.20360823102582,42.88373923822543,0.07468366598432206,20.0,50.15,1.7549928774784245,49.76,8.5825,10.4594,12.7935,0.6884,7.45,7.5021,5.7710908818450735,7
101848,npp,2249,2611,7.74889993667603,39.7201538085938,116.366989135742,3670144,2249,2109,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-08 18:28:19.458450,-74.44387153684711,31.127376263074584,27.248652752097556,0.053071730044284705,16.0,31.08,1.2365102219381485,30.55,7.1222,8.4893,10.1884,0.8481,6.6011,6.572,5.341909759890484,7
102099,npp,805,1565,7.25516653060913,39.7175979614258,116.371299743652,3670144,805,1175,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-10 17:50:40.539568,98.47426719010033,25.974760701157237,22.824233851814647,0.01706575485205935,10.0,-25.99,1.1367971201176101,-26.69,6.5026,7.8982,10.1067,0.9116,6.6343,6.6137,6.2181519659317095,7
102343,npp,2335,499,12.7138395309448,39.7190475463867,116.374900817871,3670176,2340,301,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-12 17:12:47.369398,92.39096687993683,61.370351607229274,51.021947493437786,0.0004706092521537105,4.0,-61.34,2.5331140255951103,-61.64,8.6358,11.3744,14.7485,0.633,7.7287,8.0478,8.0478,7
102351,npp,1283,3298,6.42829656600952,39.7174987792969,116.373519897461,3670144,1285,2644,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-12 18:53:17.308713,-71.11644432083028,54.88876083979965,46.43283789176219,0.006387716297183672,21.0,54.83,2.0682789409984763,54.46,7.7821,10.51,12.9947,0.6851,5.2265,4.4037,4.255646272201837,7
102473,npp,620,2784,8.35379791259766,39.7204322814941,116.369346618652,3670144,619,2239,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-13 18:34:32.294223,-73.57263262003701,38.46014994143685,33.428199916099295,0.0015768342080393876,17.0,38.42,1.357151599901897,37.9,7.0198,8.8755,11.0075,0.8112,6.8155,6.7767,6.740152324468006,7
102593,npp,3000,2266,7.55732488632202,39.7244491577148,116.368370056152,3670176,3001,1822,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-14 18:15:45.499112,-75.59563554051742,13.408352532478176,11.852096650787,8.058422546312418e-05,14.0,13.38,1.015504800579495,12.7,6.2437,7.5889,10.2593,0.9488,7.1689,7.17,7.17,7
102714,npp,2265,1740,7.40556526184082,39.7207679748535,116.369964599609,3670176,2265,1324,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-15 17:56:55.144781,99.18623139834497,16.797973322836338,14.830727580630061,2.177857710890991e-09,11.0,-16.83,1.0442604737599883,-17.49,6.403,7.4731,9.6359,0.9635,7.1353,7.1349,7.1349,7
102835,npp,1517,1209,10.9309110641479,39.722225189209,116.374603271484,3670176,1516,895,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-16 17:38:01.236547,96.28430366249793,41.333388334032776,35.79910274135778,8.782413750880495e-14,8.0,-41.34,1.4276677814245327,-41.81,7.3094,8.846,11.2021,0.8139,8.6603,8.8969,8.8969,7
102844,npp,261,3952,12.107349395752,39.7206573486328,116.367340087891,3670176,263,3144,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-16 19:18:08.045724,-66.83464602584381,68.26870099235612,55.368949497764426,3.2618657956616306e-05,25.0,68.19,3.3166247903554,67.95,9.4099,12.5619,15.9802,0.5732,7.0629,6.9394,6.9394,7
103556,npp,2213,850,3.74099636077881,39.7237319946289,116.369087219238,3670176,2214,642,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-22 17:25:21.973408,94.50355905090832,52.84277560971238,44.90155514357379,2.2429326481064124e-21,6.0,-52.83,1.9513309067639726,-53.15,7.9605,10.0555,13.2422,0.716,3.9639,2.6786,2.6786,7
103676,npp,1417,321,5.47049427032471,39.7196502685547,116.36840057373,3670176,1417,173,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-23 17:06:22.737593,91.49711939482685,64.88907850359158,53.3209507039719,1.989786700820938e-19,3.0,-64.86,2.8345692104261015,-65.08,10.0211,12.6531,15.2909,0.569,4.666,3.1129,3.1129,7
103802,npp,2813,2611,7.50390863418579,39.722110748291,116.37353515625,3670176,2813,2108,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-24 18:28:11.235639,-74.23603916518682,31.129481094640497,27.252146460968497,6.887898754153688e-19,16.0,31.08,1.2365102219381485,30.55,7.1222,8.4893,10.1884,0.8481,6.403,6.3642,6.3642,7
103918,npp,2111,2091,7.15847396850586,39.71875,116.371528625488,3670176,2111,1655,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-25 18:09:22.677400,-63.124068560007814,3.4901470401305725,3.09093317374697,2.6186780449316403e-17,13.0,3.31,1.0,2.62,5.7927,7.1999,10.501,1.0,7.1585,7.1585,7.1585,7
104036,npp,1381,1564,6.02587127685547,39.7172698974609,116.372512817383,3670176,1381,1174,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-26 17:50:32.339222,98.74929436276649,26.018060769244105,22.862581931582955,1.1320542981113942e-14,10.0,-26.04,1.1367971201176101,-26.69,6.5026,7.8982,10.1067,0.9116,5.5529,5.4931,5.4931,7
104270,npp,2890,497,8.5550479888916,39.7214584350586,116.372413635254,3670176,2889,299,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-28 17:12:39.205488,92.62194442778913,61.400555192103354,51.04422767837749,8.09726770695098e-07,4.0,-61.39,2.5331140255951103,-61.64,8.6358,11.3744,14.7485,0.633,6.0869,5.4153,5.4153,7
104278,npp,1854,3296,9.89344024658203,39.7202682495117,116.367713928223,3686560,1852,2643,196611,3883171,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-28 18:53:07.366646,-70.59448555142755,54.83310898344171,46.393651394997924,3.526755279466613e-14,21.0,54.78,2.0682789409984763,54.46,7.7821,10.51,12.9947,0.6851,6.9018,6.7776,6.7776,7
104396,npp,1173,2783,7.90498924255371,39.7212944030762,116.367034912109,3686560,1174,2239,196611,3883171,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-04-29 18:34:24.146619,-74.16652978601553,38.41756934870751,33.39408865667844,1.4455577839281132e-10,17.0,38.38,1.357151599901897,37.9,7.0198,8.8755,11.0075,0.8112,6.4848,6.4126,6.4126,7
132912,npp,723,485,6.32854747772217,39.717960357666,116.366432189941,3670176,725,291,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-18 17:11:41.248813,92.8487020549192,61.66203694695098,51.219004042264594,4.869244043148074e-27,4.0,-61.64,2.5331140255951103,-61.64,8.6358,11.3744,14.7485,0.633,5.208,4.0059,4.0059,7
132912,npp,723,487,7.22633075714111,39.7172775268555,116.384300231934,3670176,725,291,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-18 17:11:41.248813,92.86014789906294,61.62033740038561,51.191004558286714,4.869794503191389e-27,4.0,-61.59,2.5331140255951103,-61.64,8.6358,11.3744,14.7485,0.633,5.5624,4.5742,4.5742,7
133469,npp,676,1727,6.21301984786987,39.7204170227051,116.369636535645,3670176,676,1312,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-21 17:55:49.112044,100.03194283296116,17.526845750553225,15.469942133692372,1.5842763306726876e-27,11.0,-17.54,1.0442604737599883,-17.49,6.403,7.4731,9.6359,0.9635,5.9933,5.986,5.986,7
133469,npp,676,1728,5.03608512878418,39.7192459106445,116.37841796875,3670176,676,1312,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-21 17:55:49.112044,100.0383381127538,17.471826267552345,15.421724798584311,1.579121193213173e-27,11.0,-17.49,1.0442604737599883,-17.49,6.403,7.4731,9.6359,0.9635,4.8663,4.852,4.852,7
133648,npp,3002,1195,7.74877977371216,39.7184371948242,116.370719909668,3670176,3001,884,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-22 17:36:55.229538,96.45596039772063,41.85090057448541,36.22311775950304,6.557901523257942e-25,8.0,-41.85,1.4867838833500562,-41.81,7.3094,8.846,11.2021,0.8139,6.4619,6.3069,6.3069,7
133660,npp,1749,3940,8.00383281707764,39.7202072143555,116.366737365723,3670176,1751,3137,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-22 19:17:02.040495,-66.92020468046655,68.06678155040409,55.252716067802076,7.453018980010806e-29,25.0,67.99,3.3166247903554,67.95,9.4099,12.5619,15.9802,0.5732,5.8256,4.5874,4.5874,7
133827,npp,2227,661,15.6154232025146,39.7223663330078,116.371871948242,3670176,2229,443,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-23 17:17:59.567499,93.70864832104321,57.71300375380654,48.4819452081612,1.2736920992476965e-20,5.0,-57.69,2.2013981571160284,-57.69,9.3416,11.0424,14.2714,0.652,9.2773,10.1817,10.1817,7
133840,npp,1127,3452,9.99457359313965,39.7192306518555,116.385108947754,3670176,1128,2796,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-23 18:58:22.391774,-69.92052844478998,58.657055020536944,49.156938426103004,1.3392794881345314e-26,22.0,58.61,2.253202848596432,58.54,9.3023,11.9265,14.379,0.6037,6.3425,6.0336,6.0336,7
133840,npp,1127,3450,10.9089212417603,39.7239189147949,116.368293762207,3670176,1128,2796,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-23 18:58:22.391774,-69.93095591829885,58.610644174066394,49.12423083036202,1.3507587414719144e-26,22.0,58.57,2.253202848596432,58.54,9.3023,11.9265,14.379,0.6037,6.7483,6.5856,6.5856,7
134009,npp,1422,133,15.0612020492554,39.7217979431152,116.37117767334,3670176,1429,62,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-24 16:58:58.567773,90.32215419360085,68.17956131722154,55.30882930396031,5.402478200890969e-15,1.0,-68.13,3.3166247903554,-68.13,9.7957,12.989,15.2039,0.5543,7.8247,8.3486,8.3486,7
134009,npp,1422,135,14.4871282577515,39.7216720581055,116.388938903809,3670176,1429,62,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-24 16:58:58.567773,90.33329919147329,68.14723120222638,55.29012014692485,5.328367368567441e-15,1.0,-68.1,3.3166247903554,-68.13,9.7957,12.989,15.2039,0.5543,7.6516,8.0304,8.0304,7
134023,npp,475,2945,9.02732276916504,39.722297668457,116.374847412109,3670176,475,2374,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-24 18:39:39.185068,-72.7961023769752,44.34463285394035,38.25120366306743,1.691606965402592e-22,18.0,44.31,1.5732132722552272,44.31,7.8276,9.973,12.0519,0.7219,6.5989,6.5172,6.5172,7
134570,npp,1403,1374,5.26759243011475,39.7231826782227,116.372535705566,3670144,1403,1035,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-27 17:43:11.789499,96.85254169020588,34.79886615806481,30.362923879867765,0.0007542078471327964,9.0,-34.79,1.2937979144666532,-34.75,6.3818,8.5967,11.0267,0.8375,4.6268,4.4117,4.4117,7
134755,npp,638,838,7.56253147125244,39.7169570922852,116.382583618164,3670144,636,628,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-28 17:24:16.134117,94.3650553467726,53.16818033956326,45.14713700577703,0.015809247666480057,6.0,-53.15,1.9513309067639726,-53.15,7.9605,10.0555,13.2422,0.716,5.9224,5.4149,5.048475139876084,7
134755,npp,638,837,8.01877737045288,39.7174911499023,116.373916625977,3670144,636,628,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-28 17:24:16.134117,94.35968102018465,53.19507099628454,45.16737804616484,0.015817359809179272,6.0,-53.18,1.9513309067639726,-53.15,7.9605,10.0555,13.2422,0.716,6.1562,5.7416,5.3749871175984545,7
134766,npp,2559,3614,6.26485157012939,39.7196960449219,116.367698669434,3670176,2556,2931,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-28 19:04:33.620869,-68.51211318785418,62.16347970817846,51.562824858018345,0.00028370918454902525,23.0,62.11,2.6065528283652384,62.11,9.5013,11.8866,14.3798,0.6057,5.0432,3.7947,3.7947,7
134929,npp,2915,309,11.83997631073,39.7219581604004,116.373390197754,3670144,2918,165,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-29 17:05:18.696784,91.65081004780392,65.11553840015785,53.46318566850835,0.05099434646445427,3.0,-65.08,2.898275349237888,-65.08,10.0211,12.6531,15.2909,0.569,6.9194,6.7373,5.555359109165153,7
134943,npp,1917,3116,6.750244140625,39.7173538208008,116.373687744141,3670144,1915,2495,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-29 18:45:52.196667,-71.72214652970904,49.82765335884091,42.59580408506724,0.018499301687379708,20.0,49.79,1.7549928774784245,49.76,8.5825,10.4594,12.7935,0.6884,5.0864,4.6467,4.217925388064434,7
135127,npp,1245,2599,9.13908767700195,39.7160720825195,116.378364562988,3670144,1244,2099,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-30 18:27:07.215500,-74.30032627721242,30.579474739172383,26.782737555609884,0.07229621612372031,16.0,30.55,1.184412938166907,30.55,7.1222,8.4893,10.1884,0.8481,7.7485,7.751,6.075326910458169,7
135127,npp,1245,2598,9.12955665588379,39.7178649902344,116.369636535645,3670144,1244,2099,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-30 18:27:07.215500,-74.30444512694649,30.532135370659226,26.74229770381466,0.07231042018954723,16.0,30.5,1.184412938166907,30.55,7.1222,8.4893,10.1884,0.8481,7.7405,7.7429,6.066897690311604,7
135317,npp,544,2078,13.6688327789307,39.7205581665039,116.371116638184,3670144,544,1643,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-08-31 18:08:18.678316,-57.583547335237526,2.7993141207473493,2.4792359109396505,0.14571169054894448,13.0,2.56,1.0,2.62,5.7927,7.1999,10.501,1.0,13.6688,13.6688,10.291511785265858,7
135679,npp,2115,1017,7.64291143417358,39.722412109375,116.375289916992,3670144,2117,747,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-02 17:30:34.487483,95.77172255813292,47.94182576780813,41.11776029691365,0.10434857891320774,7.0,-47.93,1.646109783506203,-47.9,7.4562,9.2626,11.8147,0.7773,6.216,5.941,3.5224210619603236,7
135866,npp,1330,485,14.4132165908813,39.7193908691406,116.373115539551,3670144,1333,290,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-03 17:11:37.054771,92.91893372246112,61.65895955564266,51.218424314348304,0.07936301453134645,4.0,-61.64,2.5331140255951103,-61.64,8.6358,11.3744,14.7485,0.633,8.3996,9.1235,7.284033498357435,7
135866,npp,1330,486,12.2349739074707,39.7190475463867,116.38207244873,3670144,1333,290,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-03 17:11:37.054771,92.9247096583713,61.63805998962181,51.20439221786351,0.07936803867275181,4.0,-61.61,2.5331140255951103,-61.64,8.6358,11.3744,14.7485,0.633,7.5397,7.7447,5.90511704940613,7
135879,npp,280,3285,11.8616065979004,39.7225303649902,116.378837585449,3670144,281,2630,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-03 18:52:05.216977,-70.98837298213965,54.54901108487698,46.18354109450411,0.08251679113184693,21.0,54.51,2.0682789409984763,54.46,7.7821,10.51,12.9947,0.6851,7.8534,8.1259,6.213335639807803,7
135879,npp,281,3285,8.62270641326904,39.7162017822266,116.376029968262,3670144,281,2630,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-03 18:52:05.216977,-70.94514217438335,54.549209018220026,46.183687969452855,0.08252390502289637,21.0,54.51,2.0682789409984763,54.46,7.7821,10.51,12.9947,0.6851,6.2874,5.907,3.994270754888057,7
135879,npp,281,3284,7.70668172836304,39.718318939209,116.368003845215,3670144,281,2630,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-03 18:52:05.216977,-70.95012101866327,54.524014479145315,46.16498997840636,0.0825230487299796,21.0,54.48,2.0682789409984763,54.46,7.7821,10.51,12.9947,0.6851,5.8445,5.2795,3.3667906019433294,7
135879,npp,280,3284,18.6422462463379,39.7246437072754,116.370826721191,3670144,281,2630,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-03 18:52:05.216977,-70.9933788585662,54.5238660305926,46.16487979275273,0.08251593635748185,21.0,54.48,2.0682789409984763,54.46,7.7821,10.51,12.9947,0.6851,11.1318,12.771,10.858455451666266,7
136066,npp,2690,2771,7.92663860321045,39.7186737060547,116.36791229248,3670144,2691,2227,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-04 18:33:22.015581,-74.54196347334108,37.931329325327255,32.98948473792409,0.06611535233681312,17.0,37.9,1.357151599901897,37.9,7.0198,8.8755,11.0075,0.8112,6.5008,6.4302,4.8977862354015365,7
136256,npp,1997,2252,7.34738206863403,39.7230033874512,116.368743896484,3670144,1997,1809,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-05 18:14:33.479730,-74.20785987434333,12.61967746777984,11.157926542408019,0.04833002678113421,14.0,12.59,1.015504800579495,12.7,6.2437,7.5889,10.2593,0.9488,6.9621,6.9708,5.850612393564378,7
136821,npp,2825,660,12.3119058609009,39.717700958252,116.375015258789,3670144,2825,442,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-08 17:17:53.631771,93.43940170075606,57.74056228821996,48.502661794722584,0.00801657709686291,5.0,-57.72,2.2013981571160284,-57.69,9.3416,11.0424,14.2714,0.652,7.7766,8.0277,7.841892730523234,7
137007,npp,2003,132,7.30666971206665,39.7183151245117,116.371849060059,3670144,2006,62,196611,3866755,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-09 16:58:54.419191,90.72063685101602,68.18840958891165,55.31507972273011,0.0020257708329991194,1.0,-68.15,3.3166247903554,-68.13,9.7957,12.989,15.2039,0.5543,5.4867,4.0502,4.003246924826241,7
137403,npp,2732,1900,5.50703954696655,39.7231216430664,116.370170593262,3670176,2732,1473,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-11 18:01:57.958678,94.64864944588406,7.824948404713201,6.92605155928574,0.0001323369244360365,12.0,-7.77,1.0,-7.66,5.6649,7.8785,9.8533,0.9139,4.8285,5.0327,5.0327,7
137593,npp,1993,1372,5.57137966156006,39.7214164733887,116.368309020996,3670176,1993,1034,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-12 17:43:05.853851,96.95588279556722,34.879908365255865,30.431048299127877,6.155288833846825e-10,9.0,-34.87,1.2937979144666532,-34.75,6.3818,8.5967,11.0267,0.8375,4.8616,4.6662,4.6662,7
137780,npp,1225,836,8.38404273986816,39.7219886779785,116.380317687988,3670176,1225,626,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-13 17:24:10.209596,94.59875007788388,53.21206171411592,45.179404745010686,9.867588122374973e-17,6.0,-53.21,1.9513309067639726,-53.15,7.9605,10.0555,13.2422,0.716,6.3434,6.0031,6.0031,7
137780,npp,1225,835,15.8651075363159,39.7225379943848,116.371627807617,3670176,1225,626,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-13 17:24:10.209596,94.59326543034142,53.238987536254314,45.19966271653163,9.816755464011575e-17,6.0,-53.23,1.9513309067639726,-53.15,7.9605,10.0555,13.2422,0.716,10.1772,11.3597,11.3597,7
137794,npp,75,3614,3.95733880996704,39.7160720825195,116.380561828613,3670176,74,2930,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-13 19:04:27.696732,-68.6641175430703,62.16476000194363,51.56307276202989,3.1237348616992255e-09,23.0,62.11,2.6065528283652384,62.11,9.5013,11.8866,14.3798,0.6057,4.1579,2.397,2.397,7
137972,npp,428,307,16.7873802185059,39.7208938598633,116.373764038086,3670176,426,164,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-14 17:05:11.005676,91.55119904231222,65.14643631483492,53.48137184760028,7.105108860231589e-23,3.0,-65.12,2.898275349237888,-65.08,10.0211,12.6531,15.2909,0.569,8.6264,9.5525,9.5525,7
137972,npp,428,309,23.5731735229492,39.7205047607422,116.391983032227,3670176,426,164,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-14 17:05:11.005676,91.56280998919162,65.10910934540796,53.45801185478402,7.161356379035737e-23,3.0,-65.08,2.898275349237888,-65.08,10.0211,12.6531,15.2909,0.569,10.9677,13.4138,13.4138,7
137986,npp,2503,3114,5.4300389289856,39.717098236084,116.370590209961,3670176,2503,2494,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-14 18:45:46.285651,-72.04411027350743,49.77145288293294,42.551522724066,6.803031254069138e-17,20.0,49.73,1.7549928774784245,49.76,8.5825,10.4594,12.7935,0.6884,4.3342,3.7379,3.7379,7
138174,npp,1828,2596,6.52288389205933,39.7238731384277,116.367828369141,3670176,1829,2098,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-15 18:27:01.314482,-75.1504119183108,30.433570578750277,26.657600446082018,2.854059412788135e-24,16.0,30.4,1.184412938166907,30.55,7.1222,8.4893,10.1884,0.8481,5.5397,5.5322,5.5322,7
138367,npp,1126,2076,3.28075766563416,39.7181358337402,116.367851257324,3670176,1126,1641,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-16 18:08:12.781539,-68.43464481715262,2.5219340148817677,2.2335638352473413,2.425555338315702e-28,13.0,2.45,1.0,2.62,5.7927,7.1999,10.501,1.0,3.2808,3.2808,3.2808,7
138367,npp,1126,2077,2.95711159706116,39.7167739868164,116.376365661621,3670176,1126,1641,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-16 18:08:12.781539,-68.65679105691544,2.5782644400447827,2.283445979291413,2.430398951074581e-28,13.0,2.5,1.0,2.62,5.7927,7.1999,10.501,1.0,2.9571,2.9571,2.9571,7
138561,npp,379,1549,9.165114402771,39.7210884094238,116.375106811523,3670176,379,1162,196611,3866787,9243,chn_beijing_43_93,39.72083333,116.37083333,43,93,chn_beijing,2012-09-17 17:49:20.686582,97.5861639520688,26.784326772946823,23.52372904333567,6.474686752172064e-30,10.0,-26.78,1.1367971201176101,-26.69,6.5026,7.8982,10.1067,0.9116,8.3144,8.3548,8.3548,7
