lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.593,0.645,0.593
2,0.375,0.517,0.375
3,0.285,0.415,0.285
4,0.276,0.334,0.276
5,0.284,0.273,0.284
6,0.265,0.228,0.265
7,0.225,0.196,0.225
8,0.198,0.175,0.198
9,0.212,0.163,0.212
10,0.227,0.158,0.227
11,0.199,0.159,0.199
12,0.177,0.163,0.177
13,0.161,0.17,0.161
14,0.194,0.179,0.194
15,0.207,0.188,0.207
16,0.218,0.198,0.218
17,0.209,0.206,0.209
18,0.195,0.214,0.195
19,0.182,0.219,0.182
20,0.177,0.223,0.177
21,0.188,0.225,0.188
22,0.204,0.225,0.204
23,0.193,0.223,0.193
24,0.174,0.22,0.174
25,0.18,0.214,0.18
26,0.195,0.199,0.195
27,0.219,0.191,0.219
28,0.209,0.187,0.209
29,0.207,0.186,0.207
30,0.179,0.183,0.179
31,0.204,0.178,0.204
32,0.211,0.172,0.211
33,0.179,0.167,0.179
34,0.139,0.163,0.139
35,0.132,0.157,0.132
36,0.126,0.15,0.126
37,0.135,0.142,0.135
38,0.124,0.136,0.124
39,0.111,0.132,0.111
40,0.099,0.127,0.099
41,0.116,0.122,0.116
42,0.127,0.118,0.127
43,0.127,0.115,0.127
44,0.135,0.112,0.135
45,0.141,0.112,0.141
46,0.118,0.112,0.118
47,0.117,0.112,0.117
48,0.113,0.111,0.113
49,0.112,0.111,0.112
50,0.084,0.113,0.084
51,0.076,0.116,0.076
52,0.094,0.119,0.094
53,0.114,0.12,0.114
54,0.128,0.121,0.128
55,0.128,0.122,0.128
56,0.121,0.122,0.121
57,0.135,0.122,0.135
58,0.138,0.12,0.138
59,0.159,0.119,0.159
60,0.145,0.119,0.145
61,0.139,0.119,0.139
62,0.116,0.118,0.116
63,0.112,0.115,0.112
64,0.106,0.113,0.106
65,0.092,0.111,0.092
66,0.084,0.11,0.084
67,0.086,0.107,0.086
68,0.096,0.104,0.096
69,0.094,0.101,0.094
70,0.11,0.098,0.11
71,0.11,0.094,0.11
72,0.098,0.091,0.098
73,0.085,0.088,0.085
74,0.082,0.087,0.082
75,0.086,0.085,0.086
76,0.09,0.085,0.09
77,0.095,0.086,0.095
78,0.099,0.087,0.099
79,0.095,0.089,0.095
80,0.082,0.089,0.082
81,0.066,0.09,0.066
82,0.065,0.092,0.065
83,0.061,0.092,0.061
84,0.079,0.092,0.079
85,0.103,0.09,0.103
86,0.105,0.089,0.105
87,0.102,0.086,0.102
88,0.089,0.084,0.089
89,0.096,0.083,0.096
90,0.107,0.08,0.107
91,0.105,0.078,0.105
92,0.085,0.075,0.085
93,0.067,0.071,0.067
94,0.06,0.066,0.06
95,0.056,0.061,0.056
96,0.052,0.055,0.052
97,0.033,0.049,0.033
98,0.017,0.043,0.017
99,0.04,0.038,0.04
100,0.044,0.034,0.044
101,0.027,0.03,0.027
102,0.019,0.026,0.019
103,0.02,0.023,0.02
104,0.031,0.021,0.031
105,0.023,0.018,0.023
106,0.022,0.017,0.022
107,0.028,0.018,0.028
108,0.017,0.019,0.017
109,-0.002,0.021,-0.002
110,-0.005,0.023,-0.005
111,-0.003,0.023,-0.003
112,-0.001,0.024,-0.001
113,0.01,0.024,0.01
114,0.032,0.025,0.032
115,0.051,0.025,0.051
116,0.057,0.025,0.057
117,0.05,0.024,0.05
118,0.044,0.022,0.044
119,0.043,0.021,0.043
120,0.037,0.019,0.037
121,0.025,0.017,0.025
122,0.012,0.014,0.012
123,0.007,0.012,0.007
124,-0.0,0.011,-0.0
125,0.007,0.007,0.007
126,-0.012,0.003,-0.012
127,-0.03,-0.001,-0.03
128,-0.029,-0.005,-0.029
129,-0.012,-0.008,-0.012
130,-0.024,-0.01,-0.024
131,-0.014,-0.011,-0.014
132,-0.009,-0.013,-0.009
133,0.008,-0.013,0.008
134,0.004,-0.013,0.004
135,0.006,-0.011,0.006
136,-0.007,-0.009,-0.007
137,-0.008,-0.005,-0.008
138,-0.01,0.0,-0.01
139,-0.006,0.006,-0.006
140,-0.001,0.012,-0.001
141,-0.002,0.018,-0.002
142,0.015,0.023,0.015
143,0.014,0.027,0.014
144,0.025,0.03,0.025
145,0.034,0.032,0.034
146,0.031,0.033,0.031
147,0.028,0.034,0.028
148,0.06,0.033,0.06
149,0.081,0.031,0.081
150,0.057,0.028,0.057
151,0.041,0.024,0.041
152,0.023,0.02,0.023
153,0.006,0.015,0.006
154,0.007,0.01,0.007
155,0.02,0.005,0.02
156,0.005,-0.0,0.005
157,-0.008,-0.005,-0.008
158,-0.009,-0.009,-0.009
159,-0.015,-0.013,-0.015
160,-0.027,-0.017,-0.027
161,-0.042,-0.02,-0.042
162,-0.037,-0.022,-0.037
163,-0.046,-0.022,-0.046
164,-0.043,-0.021,-0.043
165,-0.033,-0.018,-0.033
166,-0.019,-0.015,-0.019
167,-0.018,-0.011,-0.018
168,-0.013,-0.007,-0.013
169,-0.011,-0.002,-0.011
170,-0.009,0.002,-0.009
171,0.011,0.006,0.011
172,0.029,0.011,0.029
173,0.034,0.016,0.034
174,0.034,0.02,0.034
175,0.04,0.022,0.04
176,0.054,0.023,0.054
177,0.055,0.024,0.055
178,0.045,0.025,0.045
179,0.033,0.025,0.033
180,0.023,0.024,0.023
181,0.012,0.022,0.012
182,0.023,0.019,0.023
183,0.007,0.015,0.007
184,0.002,0.011,0.002
185,-0.012,0.006,-0.012
186,-0.026,0.002,-0.026
187,-0.03,-0.002,-0.03
188,-0.027,-0.007,-0.027
189,-0.018,-0.01,-0.018
190,-0.007,-0.012,-0.007
191,-0.005,-0.015,-0.005
192,0.0,-0.017,0.0
193,0.001,-0.017,0.001
194,0.0,-0.015,0.0
195,-0.015,-0.012,-0.015
196,-0.019,-0.009,-0.019
197,-0.015,-0.006,-0.015
198,-0.002,-0.003,-0.002
199,-0.001,0.001,-0.001
200,-0.005,0.004,-0.005
201,-0.012,0.007,-0.012
202,-0.002,0.008,-0.002
203,0.013,0.009,0.013
204,0.022,0.009,0.022
205,0.018,0.009,0.018
206,0.018,0.008,0.018
207,0.01,0.007,0.01
208,0.008,0.005,0.008
209,0.019,0.003,0.019
210,0.014,0.0,0.014
211,0.009,-0.003,0.009
212,0.008,-0.007,0.008
213,-0.003,-0.011,-0.003
214,-0.001,-0.014,-0.001
215,-0.025,-0.017,-0.025
216,-0.043,-0.02,-0.043
217,-0.058,-0.023,-0.058
218,-0.05,-0.026,-0.05
219,-0.031,-0.029,-0.031
220,-0.025,-0.031,-0.025
221,-0.032,-0.033,-0.032
222,-0.043,-0.032,-0.043
223,-0.03,-0.03,-0.03
224,-0.02,-0.027,-0.02
225,-0.014,-0.025,-0.014
226,-0.023,-0.023,-0.023
227,-0.027,-0.019,-0.027
228,-0.027,-0.016,-0.027
229,-0.017,-0.012,-0.017
230,-0.023,-0.01,-0.023
231,-0.029,-0.008,-0.029
232,-0.017,-0.006,-0.017
233,0.016,-0.004,0.016
234,0.025,-0.003,0.025
235,0.028,-0.003,0.028
236,0.015,-0.004,0.015
237,0.014,-0.005,0.014
238,-0.006,-0.005,-0.006
239,-0.0,-0.006,-0.0
240,0.009,-0.009,0.009
241,-0.005,-0.011,-0.005
242,-0.008,-0.013,-0.008
243,-0.025,-0.014,-0.025
244,-0.038,-0.016,-0.038
245,-0.048,-0.019,-0.048
246,-0.062,-0.022,-0.062
247,-0.051,-0.025,-0.051
248,-0.027,-0.026,-0.027
249,-0.015,-0.028,-0.015
250,-0.023,-0.028,-0.023
251,-0.027,-0.029,-0.027
252,-0.023,-0.027,-0.023
253,-0.009,-0.025,-0.009
254,-0.0,-0.022,-0.0
255,-0.01,-0.018,-0.01
256,-0.007,-0.014,-0.007
257,-0.0,-0.008,-0.0
258,-0.005,-0.002,-0.005
259,-0.003,0.003,-0.003
260,-0.019,0.007,-0.019
261,-0.025,0.009,-0.025
262,-0.01,0.012,-0.01
263,0.007,0.015,0.007
264,0.022,0.018,0.022
265,0.024,0.02,0.024
266,0.041,0.021,0.041
267,0.049,0.021,0.049
268,0.051,0.02,0.051
269,0.049,0.02,0.049
270,0.033,0.019,0.033
271,0.029,0.018,0.029
272,0.023,0.019,0.023
273,0.011,0.02,0.011
274,0.006,0.02,0.006
275,-0.001,0.02,-0.001
276,-0.003,0.021,-0.003
277,0.01,0.022,0.01
278,0.01,0.024,0.01
279,0.022,0.027,0.022
280,0.016,0.029,0.016
281,0.024,0.032,0.024
282,0.033,0.035,0.033
283,0.041,0.037,0.041
284,0.062,0.04,0.062
285,0.047,0.044,0.047
286,0.038,0.047,0.038
287,0.033,0.051,0.033
288,0.056,0.054,0.056
289,0.068,0.058,0.068
290,0.073,0.062,0.073
291,0.082,0.066,0.082
292,0.083,0.07,0.083
293,0.078,0.073,0.078
294,0.092,0.074,0.092
295,0.089,0.075,0.089
296,0.069,0.076,0.069
297,0.067,0.075,0.067
298,0.078,0.074,0.078
299,0.068,0.073,0.068
300,0.062,0.071,0.062
301,0.049,0.07,0.049
302,0.055,0.068,0.055
303,0.041,0.066,0.041
304,0.068,0.063,0.068
305,0.062,0.06,0.062
306,0.064,0.059,0.064
307,0.065,0.057,0.065
308,0.065,0.056,0.065
309,0.079,0.056,0.079
310,0.087,0.055,0.087
311,0.067,0.055,0.067
312,0.057,0.058,0.057
313,0.049,0.061,0.049
314,0.047,0.066,0.047
315,0.042,0.069,0.042
316,0.053,0.072,0.053
317,0.062,0.075,0.062
318,0.063,0.078,0.063
319,0.07,0.081,0.07
320,0.083,0.082,0.083
321,0.08,0.083,0.08
322,0.082,0.085,0.082
323,0.092,0.086,0.092
324,0.098,0.086,0.098
325,0.113,0.085,0.113
326,0.107,0.085,0.107
327,0.119,0.086,0.119
328,0.114,0.085,0.114
329,0.099,0.085,0.099
330,0.081,0.084,0.081
331,0.083,0.084,0.083
332,0.068,0.083,0.068
333,0.078,0.081,0.078
334,0.061,0.08,0.061
335,0.05,0.078,0.05
336,0.046,0.076,0.046
337,0.052,0.075,0.052
338,0.071,0.075,0.071
339,0.091,0.075,0.091
340,0.078,0.075,0.078
341,0.087,0.078,0.087
342,0.082,0.081,0.082
343,0.096,0.085,0.096
344,0.09,0.089,0.09
345,0.086,0.095,0.086
346,0.092,0.1,0.092
347,0.109,0.106,0.109
348,0.116,0.112,0.116
349,0.13,0.117,0.13
350,0.097,0.122,0.097
351,0.115,0.125,0.115
352,0.146,0.129,0.146
353,0.137,0.132,0.137
354,0.138,0.135,0.138
355,0.138,0.136,0.138
356,0.159,0.136,0.159
357,0.154,0.135,0.154
358,0.141,0.135,0.141
359,0.122,0.133,0.122
360,0.119,0.13,0.119
361,0.136,0.126,0.136
362,0.136,0.123,0.136
363,0.13,0.121,0.13
364,0.104,0.119,0.104
365,0.098,0.115,0.098
366,0.104,0.112,0.104
367,0.109,0.109,0.109
368,0.103,0.108,0.103
369,0.091,0.106,0.091
370,0.109,0.106,0.109
371,0.119,0.107,0.119
372,0.116,0.109,0.116
373,0.111,0.111,0.111
374,0.115,0.113,0.115
375,0.098,0.113,0.098
376,0.073,0.116,0.073
377,0.075,0.119,0.075
378,0.125,0.122,0.125
379,0.136,0.125,0.136
380,0.127,0.126,0.127
381,0.125,0.127,0.125
382,0.124,0.127,0.124
383,0.146,0.126,0.146
384,0.155,0.124,0.155
385,0.14,0.12,0.14
386,0.114,0.116,0.114
387,0.101,0.11,0.101
388,0.112,0.104,0.112
389,0.114,0.096,0.114
390,0.076,0.088,0.076
391,0.071,0.08,0.071
392,0.06,0.071,0.06
393,0.053,0.062,0.053
394,0.043,0.054,0.043
395,0.031,0.047,0.031
396,0.041,0.042,0.041
397,0.048,0.04,0.048
398,0.066,0.04,0.066
399,0.056,0.045,0.056
400,0.037,0.055,0.037
