lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.415,0.536,0.433
2,0.213,0.4,0.233
3,0.165,0.292,0.18
4,0.134,0.209,0.143
5,0.132,0.147,0.137
6,0.118,0.102,0.119
7,0.119,0.072,0.118
8,0.126,0.054,0.124
9,0.129,0.046,0.127
10,0.095,0.045,0.091
11,0.077,0.049,0.072
12,0.078,0.057,0.07
13,0.097,0.067,0.085
14,0.086,0.079,0.073
15,0.093,0.09,0.081
16,0.113,0.101,0.099
17,0.12,0.11,0.105
18,0.088,0.118,0.077
19,0.089,0.124,0.08
20,0.101,0.127,0.094
21,0.132,0.128,0.128
22,0.113,0.127,0.111
23,0.096,0.124,0.097
24,0.081,0.119,0.087
25,0.074,0.112,0.086
26,0.059,0.091,0.076
27,0.049,0.084,0.071
28,0.07,0.082,0.097
29,0.063,0.08,0.094
30,0.068,0.079,0.097
31,0.062,0.078,0.088
32,0.101,0.077,0.122
33,0.123,0.076,0.136
34,0.107,0.074,0.115
35,0.083,0.072,0.086
36,0.062,0.071,0.061
37,0.074,0.072,0.071
38,0.046,0.072,0.042
39,0.05,0.071,0.045
40,0.073,0.071,0.066
41,0.063,0.072,0.054
42,0.071,0.071,0.06
43,0.041,0.07,0.03
44,0.066,0.07,0.055
45,0.09,0.07,0.075
46,0.082,0.069,0.068
47,0.066,0.066,0.052
48,0.098,0.063,0.086
49,0.079,0.06,0.07
50,0.051,0.057,0.045
51,0.036,0.056,0.033
52,0.037,0.055,0.035
53,0.06,0.055,0.062
54,0.054,0.052,0.063
55,0.061,0.049,0.076
56,0.046,0.046,0.067
57,0.044,0.046,0.07
58,0.029,0.045,0.057
59,0.019,0.042,0.048
60,0.033,0.039,0.058
61,0.048,0.037,0.069
62,0.048,0.035,0.064
63,0.046,0.032,0.058
64,0.026,0.03,0.033
65,0.032,0.03,0.033
66,0.035,0.029,0.033
67,0.024,0.029,0.022
68,0.029,0.03,0.027
69,0.033,0.031,0.029
70,0.043,0.033,0.035
71,0.017,0.033,0.007
72,0.018,0.032,0.005
73,0.029,0.032,0.015
74,0.002,0.03,-0.011
75,0.01,0.029,-0.004
76,0.046,0.028,0.031
77,0.071,0.028,0.057
78,0.084,0.029,0.072
79,0.029,0.029,0.019
80,0.008,0.028,-0.0
81,0.0,0.027,-0.007
82,0.014,0.026,0.01
83,0.037,0.026,0.037
84,0.041,0.026,0.048
85,0.025,0.027,0.04
86,0.04,0.028,0.058
87,0.033,0.029,0.055
88,0.009,0.029,0.033
89,0.003,0.029,0.026
90,0.018,0.029,0.036
91,0.017,0.03,0.03
92,0.013,0.03,0.021
93,0.036,0.031,0.039
94,0.042,0.031,0.04
95,0.053,0.031,0.048
96,0.054,0.031,0.047
97,0.04,0.031,0.034
98,0.032,0.031,0.023
99,0.027,0.03,0.017
100,0.033,0.031,0.021
101,0.029,0.034,0.015
102,0.027,0.035,0.011
103,0.042,0.034,0.023
104,0.056,0.033,0.036
105,0.021,0.032,0.003
106,0.02,0.031,0.003
107,0.024,0.032,0.007
108,0.032,0.031,0.017
109,0.011,0.029,-0.001
110,0.02,0.028,0.009
111,0.029,0.027,0.018
112,0.044,0.025,0.036
113,0.026,0.024,0.025
114,0.014,0.024,0.021
115,0.026,0.025,0.038
116,0.028,0.025,0.045
117,0.041,0.026,0.061
118,0.022,0.027,0.042
119,0.037,0.028,0.055
120,0.033,0.029,0.047
121,0.033,0.03,0.041
122,0.027,0.03,0.03
123,0.039,0.031,0.035
124,0.005,0.033,-0.003
125,0.006,0.035,-0.003
126,0.041,0.036,0.03
127,0.025,0.037,0.015
128,0.042,0.038,0.03
129,0.057,0.038,0.044
130,0.037,0.037,0.022
131,0.053,0.037,0.037
132,0.058,0.036,0.04
133,0.03,0.035,0.013
134,0.026,0.034,0.009
135,0.031,0.034,0.014
136,0.029,0.034,0.012
137,0.021,0.032,0.004
138,0.039,0.03,0.023
139,0.024,0.026,0.009
140,0.038,0.024,0.023
141,0.033,0.022,0.021
142,0.03,0.02,0.022
143,0.016,0.017,0.014
144,0.013,0.015,0.017
145,0.002,0.013,0.013
146,0.001,0.012,0.018
147,-0.01,0.011,0.01
148,-0.005,0.009,0.012
149,0.012,0.007,0.026
150,0.013,0.006,0.022
151,0.017,0.006,0.02
152,0.013,0.006,0.01
153,-0.008,0.006,-0.015
154,0.013,0.006,0.003
155,0.013,0.006,0.003
156,0.005,0.007,-0.005
157,0.005,0.007,-0.007
158,-0.008,0.008,-0.02
159,0.005,0.009,-0.007
160,0.025,0.01,0.012
161,0.038,0.011,0.024
162,0.027,0.012,0.011
163,0.033,0.015,0.017
164,-0.003,0.016,-0.017
165,0.004,0.019,-0.01
166,0.021,0.021,0.005
167,0.011,0.022,-0.005
168,0.006,0.022,-0.008
169,0.001,0.023,-0.013
170,0.005,0.024,-0.009
171,0.035,0.025,0.022
172,0.054,0.026,0.044
173,0.039,0.027,0.036
174,0.03,0.029,0.035
175,0.033,0.03,0.042
176,0.03,0.03,0.044
177,0.028,0.028,0.043
178,0.027,0.026,0.041
179,0.028,0.025,0.04
180,0.033,0.025,0.04
181,0.018,0.023,0.019
182,0.029,0.022,0.024
183,0.039,0.022,0.028
184,0.025,0.021,0.013
185,0.016,0.02,0.003
186,0.009,0.019,-0.003
187,-0.004,0.017,-0.015
188,0.005,0.015,-0.008
189,0.005,0.013,-0.006
190,0.017,0.011,0.004
191,0.032,0.01,0.018
192,0.0,0.009,-0.013
193,-0.006,0.008,-0.018
194,-0.004,0.007,-0.015
195,0.008,0.007,-0.005
196,0.008,0.006,-0.006
197,-0.004,0.005,-0.017
198,-0.002,0.005,-0.015
199,0.037,0.006,0.023
200,0.038,0.006,0.025
201,0.018,0.006,0.009
202,0.006,0.005,0.002
203,-0.016,0.005,-0.012
204,-0.008,0.005,0.001
205,0.005,0.005,0.019
206,0.004,0.005,0.02
207,0.0,0.004,0.018
208,0.018,0.004,0.033
209,-0.004,0.003,0.008
210,-0.006,0.003,0.001
211,0.002,0.003,0.003
212,0.01,0.002,0.005
213,-0.007,0.003,-0.015
214,0.006,0.004,-0.004
215,0.005,0.006,-0.006
216,0.01,0.008,-0.001
217,0.022,0.008,0.01
218,0.022,0.009,0.009
219,0.022,0.012,0.01
220,0.004,0.015,-0.009
221,-0.013,0.017,-0.026
222,-0.015,0.018,-0.028
223,0.01,0.02,-0.003
224,0.033,0.022,0.021
225,0.024,0.02,0.011
226,0.023,0.018,0.011
227,0.02,0.016,0.008
228,0.028,0.013,0.016
229,0.027,0.01,0.016
230,0.027,0.008,0.017
231,0.017,0.006,0.011
232,0.008,0.003,0.009
233,0.017,0.002,0.024
234,0.001,-0.001,0.013
235,0.013,-0.002,0.029
236,-0.008,-0.003,0.012
237,-0.028,-0.005,-0.006
238,-0.028,-0.007,-0.009
239,-0.025,-0.009,-0.01
240,-0.035,-0.011,-0.024
241,-0.016,-0.014,-0.012
242,-0.038,-0.015,-0.038
243,-0.054,-0.017,-0.058
244,-0.015,-0.018,-0.022
245,0.001,-0.02,-0.007
246,-0.02,-0.02,-0.027
247,-0.002,-0.02,-0.011
248,0.018,-0.019,0.007
249,0.017,-0.018,0.006
250,0.001,-0.017,-0.011
251,-0.012,-0.016,-0.024
252,0.005,-0.014,-0.006
253,-0.017,-0.013,-0.027
254,-0.036,-0.012,-0.044
255,-0.024,-0.011,-0.032
256,-0.031,-0.009,-0.038
257,-0.048,-0.008,-0.053
258,-0.013,-0.006,-0.019
259,-0.022,-0.005,-0.029
260,0.011,-0.004,0.006
261,0.016,-0.004,0.016
262,-0.009,-0.004,-0.002
263,0.008,-0.004,0.019
264,0.021,-0.003,0.036
265,0.005,-0.003,0.023
266,-0.026,-0.002,-0.006
267,-0.008,-0.001,0.01
268,0.007,0.0,0.024
269,0.006,0.003,0.019
270,0.021,0.004,0.028
271,0.01,0.006,0.012
272,0.016,0.009,0.012
273,-0.002,0.011,-0.008
274,-0.004,0.01,-0.01
275,0.011,0.01,0.003
276,0.02,0.01,0.01
277,0.023,0.011,0.01
278,0.01,0.01,-0.004
279,-0.016,0.01,-0.029
280,-0.004,0.01,-0.019
281,0.003,0.009,-0.011
282,0.003,0.009,-0.009
283,0.011,0.01,0.001
284,0.017,0.01,0.009
285,0.032,0.01,0.025
286,0.021,0.01,0.015
287,0.009,0.009,0.003
288,0.012,0.009,0.006
289,0.003,0.008,-0.001
290,0.019,0.007,0.018
291,0.002,0.006,0.008
292,0.019,0.008,0.029
293,0.013,0.009,0.029
294,-0.009,0.011,0.011
295,-0.005,0.012,0.017
296,0.022,0.013,0.044
297,0.02,0.014,0.04
298,0.02,0.015,0.037
299,-0.012,0.016,0.001
300,-0.006,0.018,0.001
301,0.001,0.019,0.001
302,0.019,0.018,0.015
303,0.017,0.017,0.011
304,0.039,0.017,0.032
305,0.027,0.016,0.019
306,0.027,0.016,0.018
307,0.03,0.015,0.017
308,0.014,0.014,0.001
309,0.031,0.013,0.017
310,0.024,0.011,0.012
311,0.033,0.009,0.02
312,0.014,0.009,0.003
313,0.005,0.008,-0.005
314,-0.015,0.007,-0.022
315,-0.004,0.007,-0.01
316,-0.009,0.006,-0.014
317,-0.005,0.005,-0.009
318,-0.005,0.004,-0.008
319,-0.012,0.003,-0.012
320,-0.007,0.004,-0.002
321,-0.013,0.004,-0.003
322,-0.006,0.003,0.008
323,-0.006,0.003,0.014
324,0.01,0.001,0.033
325,0.02,0.001,0.045
326,0.018,0.001,0.04
327,0.008,0.001,0.026
328,0.016,0.001,0.03
329,0.026,0.003,0.034
330,0.013,0.002,0.018
331,0.025,0.003,0.023
332,0.008,0.004,0.005
333,-0.004,0.004,-0.006
334,0.005,0.005,0.001
335,-0.018,0.005,-0.022
336,-0.028,0.005,-0.036
337,0.004,0.004,-0.008
338,0.003,0.002,-0.009
339,-0.015,0.002,-0.028
340,-0.007,0.001,-0.019
341,0.003,-0.0,-0.007
342,-0.009,-0.001,-0.018
343,-0.006,-0.001,-0.014
344,0.001,-0.001,-0.006
345,0.011,-0.002,0.006
346,0.013,-0.0,0.009
347,0.002,0.001,-0.001
348,0.033,0.003,0.03
349,0.014,0.005,0.015
350,0.026,0.007,0.031
351,-0.002,0.009,0.009
352,-0.01,0.011,0.008
353,-0.001,0.013,0.022
354,0.007,0.013,0.032
355,-0.014,0.013,0.011
356,0.005,0.012,0.027
357,0.007,0.01,0.024
358,0.006,0.007,0.018
359,0.026,0.005,0.033
360,0.001,0.003,0.005
361,0.007,0.001,0.007
362,0.015,-0.001,0.013
363,0.001,-0.004,-0.001
364,0.016,-0.007,0.012
365,0.011,-0.01,0.004
366,-0.017,-0.013,-0.027
367,-0.015,-0.016,-0.029
368,-0.002,-0.018,-0.016
369,-0.034,-0.02,-0.045
370,-0.048,-0.022,-0.058
371,-0.022,-0.023,-0.032
372,-0.052,-0.024,-0.06
373,-0.045,-0.025,-0.052
374,-0.052,-0.027,-0.056
375,-0.035,-0.028,-0.039
376,-0.022,-0.029,-0.024
377,-0.019,-0.029,-0.02
378,-0.019,-0.029,-0.017
379,-0.018,-0.03,-0.012
380,-0.018,-0.03,-0.006
381,-0.034,-0.03,-0.017
382,-0.025,-0.029,-0.002
383,-0.048,-0.029,-0.02
384,-0.021,-0.029,0.005
385,-0.017,-0.029,0.006
386,-0.014,-0.028,0.006
387,-0.021,-0.028,-0.005
388,-0.025,-0.028,-0.015
389,-0.02,-0.027,-0.013
390,-0.033,-0.027,-0.028
391,-0.037,-0.026,-0.034
392,-0.025,-0.026,-0.024
393,-0.031,-0.025,-0.032
394,-0.032,-0.024,-0.035
395,-0.043,-0.023,-0.05
396,-0.016,-0.022,-0.029
397,-0.018,-0.02,-0.033
398,-0.01,-0.018,-0.025
399,-0.016,-0.016,-0.03
400,-0.01,-0.013,-0.026
