lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.491,0.587,0.491
2,0.304,0.453,0.304
3,0.226,0.345,0.226
4,0.188,0.26,0.188
5,0.178,0.196,0.178
6,0.165,0.148,0.165
7,0.16,0.116,0.16
8,0.121,0.095,0.121
9,0.145,0.084,0.145
10,0.168,0.081,0.168
11,0.141,0.085,0.141
12,0.137,0.092,0.137
13,0.118,0.103,0.118
14,0.118,0.116,0.118
15,0.135,0.13,0.135
16,0.16,0.144,0.16
17,0.146,0.157,0.146
18,0.134,0.169,0.134
19,0.141,0.179,0.141
20,0.132,0.187,0.132
21,0.156,0.193,0.156
22,0.187,0.197,0.187
23,0.158,0.199,0.158
24,0.143,0.198,0.143
25,0.167,0.195,0.167
26,0.182,0.179,0.182
27,0.17,0.172,0.17
28,0.168,0.168,0.168
29,0.208,0.164,0.208
30,0.224,0.161,0.224
31,0.207,0.157,0.207
32,0.191,0.151,0.191
33,0.149,0.144,0.149
34,0.115,0.14,0.115
35,0.094,0.135,0.094
36,0.094,0.129,0.094
37,0.104,0.123,0.104
38,0.107,0.116,0.107
39,0.116,0.111,0.116
40,0.097,0.107,0.097
41,0.085,0.106,0.085
42,0.079,0.103,0.079
43,0.079,0.102,0.079
44,0.098,0.103,0.098
45,0.113,0.105,0.113
46,0.1,0.108,0.1
47,0.121,0.111,0.121
48,0.131,0.114,0.131
49,0.143,0.118,0.143
50,0.122,0.124,0.122
51,0.124,0.129,0.124
52,0.127,0.134,0.127
53,0.136,0.14,0.136
54,0.143,0.144,0.143
55,0.15,0.146,0.15
56,0.165,0.145,0.165
57,0.151,0.143,0.151
58,0.122,0.139,0.122
59,0.161,0.136,0.161
60,0.156,0.133,0.156
61,0.178,0.13,0.178
62,0.135,0.127,0.135
63,0.112,0.122,0.112
64,0.082,0.116,0.082
65,0.09,0.109,0.09
66,0.113,0.103,0.113
67,0.088,0.096,0.088
68,0.075,0.091,0.075
69,0.074,0.088,0.074
70,0.084,0.085,0.084
71,0.082,0.082,0.082
72,0.076,0.081,0.076
73,0.068,0.079,0.068
74,0.058,0.079,0.058
75,0.069,0.078,0.069
76,0.08,0.079,0.08
77,0.096,0.082,0.096
78,0.096,0.084,0.096
79,0.099,0.087,0.099
80,0.1,0.088,0.1
81,0.08,0.09,0.08
82,0.082,0.091,0.082
83,0.074,0.092,0.074
84,0.079,0.093,0.079
85,0.098,0.093,0.098
86,0.114,0.093,0.114
87,0.129,0.091,0.129
88,0.114,0.09,0.114
89,0.107,0.088,0.107
90,0.102,0.087,0.102
91,0.084,0.086,0.084
92,0.067,0.083,0.067
93,0.051,0.08,0.051
94,0.063,0.076,0.063
95,0.068,0.071,0.068
96,0.061,0.066,0.061
97,0.053,0.061,0.053
98,0.046,0.057,0.046
99,0.044,0.055,0.044
100,0.041,0.053,0.041
101,0.055,0.051,0.055
102,0.063,0.051,0.063
103,0.08,0.05,0.08
104,0.067,0.05,0.067
105,0.059,0.051,0.059
106,0.067,0.052,0.067
107,0.066,0.055,0.066
108,0.043,0.058,0.043
109,0.024,0.062,0.024
110,0.043,0.066,0.043
111,0.042,0.07,0.042
112,0.048,0.073,0.048
113,0.065,0.074,0.065
114,0.071,0.074,0.071
115,0.081,0.074,0.081
116,0.109,0.075,0.109
117,0.117,0.076,0.117
118,0.107,0.078,0.107
119,0.1,0.079,0.1
120,0.081,0.08,0.081
121,0.077,0.08,0.077
122,0.066,0.079,0.066
123,0.07,0.077,0.07
124,0.075,0.074,0.075
125,0.069,0.07,0.069
126,0.053,0.067,0.053
127,0.058,0.062,0.058
128,0.038,0.057,0.038
129,0.035,0.051,0.035
130,0.042,0.046,0.042
131,0.041,0.042,0.041
132,0.053,0.037,0.053
133,0.054,0.032,0.054
134,0.053,0.029,0.053
135,0.054,0.028,0.054
136,0.06,0.029,0.06
137,0.042,0.031,0.042
138,0.02,0.034,0.02
139,-0.003,0.037,-0.003
140,-0.008,0.041,-0.008
141,-0.008,0.047,-0.008
142,0.011,0.051,0.011
143,0.041,0.055,0.041
144,0.036,0.058,0.036
145,0.064,0.06,0.064
146,0.087,0.062,0.087
147,0.103,0.065,0.103
148,0.096,0.067,0.096
149,0.095,0.069,0.095
150,0.094,0.069,0.094
151,0.096,0.068,0.096
152,0.078,0.066,0.078
153,0.062,0.063,0.062
154,0.068,0.058,0.068
155,0.059,0.054,0.059
156,0.064,0.049,0.064
157,0.055,0.045,0.055
158,0.031,0.041,0.031
159,0.005,0.036,0.005
160,0.012,0.031,0.012
161,0.024,0.025,0.024
162,0.009,0.02,0.009
163,0.004,0.016,0.004
164,-0.005,0.013,-0.005
165,-0.008,0.013,-0.008
166,0.015,0.014,0.015
167,0.017,0.017,0.017
168,0.024,0.021,0.024
169,0.009,0.025,0.009
170,-0.003,0.03,-0.003
171,0.016,0.036,0.016
172,0.03,0.041,0.03
173,0.048,0.044,0.048
174,0.064,0.048,0.064
175,0.077,0.051,0.077
176,0.083,0.053,0.083
177,0.099,0.054,0.099
178,0.087,0.055,0.087
179,0.063,0.054,0.063
180,0.06,0.053,0.06
181,0.042,0.051,0.042
182,0.048,0.046,0.048
183,0.057,0.041,0.057
184,0.054,0.036,0.054
185,0.023,0.031,0.023
186,0.007,0.026,0.007
187,0.005,0.02,0.005
188,-0.007,0.016,-0.007
189,-0.001,0.013,-0.001
190,0.01,0.01,0.01
191,-0.003,0.009,-0.003
192,-0.009,0.008,-0.009
193,0.003,0.008,0.003
194,0.006,0.009,0.006
195,0.007,0.012,0.007
196,0.013,0.018,0.013
197,0.021,0.025,0.021
198,0.019,0.033,0.019
199,0.043,0.04,0.043
200,0.035,0.046,0.035
201,0.048,0.052,0.048
202,0.062,0.057,0.062
203,0.075,0.061,0.075
204,0.066,0.064,0.066
205,0.088,0.066,0.088
206,0.089,0.067,0.089
207,0.085,0.067,0.085
208,0.088,0.066,0.088
209,0.083,0.062,0.083
210,0.073,0.057,0.073
211,0.05,0.052,0.05
212,0.031,0.046,0.031
213,0.053,0.04,0.053
214,0.044,0.035,0.044
215,0.03,0.029,0.03
216,0.026,0.021,0.026
217,0.004,0.015,0.004
218,-0.017,0.011,-0.017
219,-0.036,0.007,-0.036
220,-0.024,0.004,-0.024
221,-0.009,0.003,-0.009
222,-0.006,0.003,-0.006
223,0.021,0.004,0.021
224,0.02,0.008,0.02
225,-0.008,0.012,-0.008
226,-0.008,0.017,-0.008
227,0.009,0.021,0.009
228,0.038,0.027,0.038
229,0.044,0.032,0.044
230,0.034,0.037,0.034
231,0.045,0.041,0.045
232,0.053,0.044,0.053
233,0.068,0.046,0.068
234,0.06,0.048,0.06
235,0.071,0.05,0.071
236,0.059,0.05,0.059
237,0.072,0.05,0.072
238,0.062,0.049,0.062
239,0.073,0.048,0.073
240,0.063,0.044,0.063
241,0.027,0.04,0.027
242,0.019,0.034,0.019
243,0.019,0.029,0.019
244,0.018,0.024,0.018
245,-0.004,0.021,-0.004
246,-0.009,0.018,-0.009
247,-0.019,0.016,-0.019
248,-0.008,0.014,-0.008
249,0.021,0.013,0.021
250,0.029,0.013,0.029
251,0.019,0.015,0.019
252,0.007,0.019,0.007
253,0.035,0.022,0.035
254,0.043,0.025,0.043
255,0.04,0.03,0.04
256,0.025,0.035,0.025
257,0.023,0.04,0.023
258,0.025,0.043,0.025
259,0.037,0.046,0.037
260,0.05,0.049,0.05
261,0.055,0.051,0.055
262,0.067,0.054,0.067
263,0.067,0.056,0.067
264,0.097,0.058,0.097
265,0.076,0.059,0.076
266,0.076,0.058,0.076
267,0.071,0.057,0.071
268,0.066,0.055,0.066
269,0.044,0.053,0.044
270,0.039,0.049,0.039
271,0.034,0.046,0.034
272,0.024,0.043,0.024
273,0.021,0.041,0.021
274,0.017,0.04,0.017
275,0.013,0.038,0.013
276,0.042,0.036,0.042
277,0.036,0.033,0.036
278,0.012,0.032,0.012
279,0.037,0.031,0.037
280,0.057,0.029,0.057
281,0.063,0.029,0.063
282,0.063,0.031,0.063
283,0.046,0.033,0.046
284,0.035,0.037,0.035
285,0.025,0.041,0.025
286,0.008,0.045,0.008
287,0.014,0.048,0.014
288,0.026,0.051,0.026
289,0.049,0.054,0.049
290,0.069,0.056,0.069
291,0.074,0.059,0.074
292,0.073,0.061,0.073
293,0.071,0.062,0.071
294,0.08,0.063,0.08
295,0.066,0.064,0.066
296,0.062,0.065,0.062
297,0.056,0.065,0.056
298,0.072,0.065,0.072
299,0.079,0.065,0.079
300,0.087,0.065,0.087
301,0.072,0.065,0.072
302,0.059,0.064,0.059
303,0.066,0.063,0.066
304,0.042,0.062,0.042
305,0.03,0.061,0.03
306,0.045,0.059,0.045
307,0.057,0.057,0.057
308,0.051,0.054,0.051
309,0.065,0.054,0.065
310,0.094,0.054,0.094
311,0.068,0.056,0.068
312,0.062,0.059,0.062
313,0.043,0.063,0.043
314,0.064,0.067,0.064
315,0.052,0.072,0.052
316,0.055,0.076,0.055
317,0.064,0.08,0.064
318,0.052,0.083,0.052
319,0.069,0.086,0.069
320,0.102,0.087,0.102
321,0.1,0.089,0.1
322,0.092,0.09,0.092
323,0.105,0.092,0.105
324,0.103,0.093,0.103
325,0.112,0.093,0.112
326,0.111,0.092,0.111
327,0.123,0.091,0.123
328,0.13,0.089,0.13
329,0.101,0.085,0.101
330,0.083,0.081,0.083
331,0.067,0.079,0.067
332,0.059,0.075,0.059
333,0.038,0.069,0.038
334,0.042,0.065,0.042
335,0.04,0.061,0.04
336,0.046,0.056,0.046
337,0.041,0.051,0.041
338,0.04,0.047,0.04
339,0.047,0.045,0.047
340,0.058,0.045,0.058
341,0.061,0.046,0.061
342,0.066,0.048,0.066
343,0.064,0.05,0.064
344,0.053,0.054,0.053
345,0.043,0.06,0.043
346,0.049,0.064,0.049
347,0.035,0.068,0.035
348,0.042,0.072,0.042
349,0.065,0.076,0.065
350,0.07,0.08,0.07
351,0.093,0.084,0.093
352,0.117,0.087,0.117
353,0.11,0.089,0.11
354,0.094,0.09,0.094
355,0.116,0.091,0.116
356,0.125,0.089,0.125
357,0.125,0.087,0.125
358,0.082,0.084,0.082
359,0.087,0.082,0.087
360,0.089,0.079,0.089
361,0.085,0.076,0.085
362,0.052,0.073,0.052
363,0.029,0.07,0.029
364,0.029,0.067,0.029
365,0.058,0.065,0.058
366,0.054,0.062,0.054
367,0.056,0.059,0.056
368,0.047,0.056,0.047
369,0.051,0.054,0.051
370,0.066,0.052,0.066
371,0.081,0.053,0.081
372,0.062,0.055,0.062
373,0.044,0.058,0.044
374,0.056,0.061,0.056
375,0.04,0.064,0.04
376,0.04,0.069,0.04
377,0.065,0.074,0.065
378,0.069,0.078,0.069
379,0.099,0.082,0.099
380,0.106,0.085,0.106
381,0.096,0.087,0.096
382,0.078,0.089,0.078
383,0.082,0.089,0.082
384,0.103,0.088,0.103
385,0.079,0.087,0.079
386,0.081,0.084,0.081
387,0.081,0.08,0.081
388,0.066,0.075,0.066
389,0.084,0.069,0.084
390,0.074,0.062,0.074
391,0.054,0.055,0.054
392,0.04,0.048,0.04
393,0.041,0.041,0.041
394,0.021,0.035,0.021
395,0.013,0.03,0.013
396,0.027,0.028,0.027
397,0.045,0.027,0.045
398,0.054,0.031,0.054
399,0.036,0.039,0.036
400,0.039,0.052,0.039
