lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.368,0.508,0.416
2,0.198,0.363,0.248
3,0.12,0.247,0.162
4,0.054,0.159,0.086
5,0.055,0.092,0.068
6,0.056,0.045,0.054
7,0.081,0.014,0.063
8,0.067,-0.005,0.04
9,0.063,-0.013,0.034
10,0.055,-0.013,0.028
11,0.056,-0.007,0.024
12,0.054,0.003,0.02
13,0.045,0.016,0.01
14,0.037,0.03,-0.0
15,0.027,0.045,-0.01
16,0.047,0.059,0.01
17,0.065,0.072,0.029
18,0.067,0.083,0.031
19,0.052,0.091,0.02
20,0.058,0.098,0.027
21,0.061,0.102,0.031
22,0.061,0.103,0.036
23,0.087,0.103,0.07
24,0.071,0.1,0.069
25,0.09,0.095,0.103
26,0.072,0.077,0.103
27,0.08,0.072,0.126
28,0.057,0.07,0.118
29,0.072,0.068,0.138
30,0.085,0.068,0.149
31,0.072,0.068,0.132
32,0.033,0.066,0.084
33,0.03,0.063,0.067
34,0.063,0.062,0.08
35,0.067,0.06,0.068
36,0.079,0.058,0.065
37,0.049,0.055,0.026
38,0.057,0.053,0.025
39,0.066,0.052,0.033
40,0.05,0.051,0.014
41,0.052,0.052,0.012
42,0.044,0.053,0.003
43,0.043,0.053,-0.001
44,0.07,0.053,0.022
45,0.062,0.054,0.02
46,0.046,0.056,0.012
47,0.044,0.058,0.013
48,0.036,0.062,0.006
49,0.051,0.063,0.021
50,0.052,0.064,0.023
51,0.069,0.065,0.04
52,0.074,0.067,0.051
53,0.091,0.068,0.077
54,0.087,0.07,0.086
55,0.075,0.071,0.092
56,0.093,0.071,0.126
57,0.073,0.07,0.124
58,0.044,0.071,0.108
59,0.098,0.073,0.161
60,0.084,0.072,0.142
61,0.081,0.072,0.131
62,0.048,0.071,0.089
63,0.055,0.071,0.08
64,0.066,0.071,0.072
65,0.069,0.07,0.059
66,0.073,0.069,0.052
67,0.067,0.067,0.036
68,0.064,0.066,0.029
69,0.042,0.065,0.009
70,0.062,0.063,0.022
71,0.065,0.062,0.022
72,0.065,0.061,0.021
73,0.085,0.06,0.041
74,0.058,0.06,0.017
75,0.048,0.061,0.012
76,0.06,0.061,0.028
77,0.065,0.062,0.033
78,0.059,0.062,0.028
79,0.077,0.062,0.047
80,0.061,0.062,0.032
81,0.07,0.062,0.043
82,0.052,0.061,0.034
83,0.057,0.061,0.05
84,0.071,0.062,0.075
85,0.05,0.06,0.07
86,0.038,0.059,0.075
87,0.05,0.057,0.097
88,0.061,0.057,0.116
89,0.083,0.056,0.135
90,0.06,0.056,0.107
91,0.081,0.055,0.117
92,0.04,0.053,0.068
93,0.043,0.051,0.054
94,0.035,0.049,0.032
95,0.04,0.049,0.026
96,0.079,0.047,0.053
97,0.046,0.047,0.015
98,0.037,0.046,0.005
99,0.038,0.044,0.003
100,0.053,0.044,0.011
101,0.041,0.046,-0.002
102,0.036,0.046,-0.004
103,0.038,0.046,-0.002
104,0.052,0.046,0.015
105,0.034,0.044,0.004
106,0.053,0.045,0.022
107,0.036,0.045,0.007
108,0.053,0.046,0.023
109,0.066,0.046,0.035
110,0.03,0.047,0.003
111,0.044,0.048,0.022
112,0.051,0.049,0.038
113,0.042,0.05,0.039
114,0.04,0.05,0.048
115,0.068,0.049,0.088
116,0.079,0.05,0.112
117,0.062,0.049,0.106
118,0.038,0.049,0.089
119,0.043,0.05,0.091
120,0.052,0.051,0.092
121,0.034,0.051,0.064
122,0.052,0.05,0.066
123,0.045,0.049,0.042
124,0.02,0.049,0.008
125,0.051,0.049,0.027
126,0.071,0.05,0.038
127,0.074,0.05,0.038
128,0.062,0.052,0.026
129,0.051,0.053,0.015
130,0.012,0.053,-0.023
131,0.045,0.054,0.008
132,0.051,0.054,0.019
133,0.051,0.054,0.023
134,0.044,0.052,0.021
135,0.074,0.051,0.051
136,0.075,0.052,0.05
137,0.065,0.053,0.04
138,0.053,0.053,0.027
139,0.039,0.053,0.015
140,0.051,0.054,0.026
141,0.051,0.054,0.032
142,0.052,0.054,0.04
143,0.042,0.052,0.043
144,0.076,0.051,0.086
145,0.066,0.05,0.091
146,0.052,0.05,0.09
147,0.053,0.05,0.099
148,0.019,0.048,0.069
149,0.026,0.047,0.07
150,0.035,0.048,0.069
151,0.039,0.048,0.061
152,0.031,0.047,0.038
153,0.059,0.047,0.05
154,0.059,0.046,0.04
155,0.071,0.044,0.045
156,0.061,0.044,0.031
157,0.068,0.043,0.036
158,0.047,0.042,0.016
159,0.012,0.041,-0.017
160,0.027,0.042,-0.004
161,0.046,0.042,0.016
162,0.051,0.042,0.025
163,0.036,0.043,0.013
164,0.027,0.044,0.006
165,0.038,0.046,0.015
166,0.051,0.047,0.026
167,0.069,0.048,0.04
168,0.048,0.049,0.021
169,0.032,0.05,0.006
170,0.038,0.05,0.012
171,0.055,0.05,0.034
172,0.061,0.049,0.049
173,0.039,0.047,0.044
174,0.021,0.048,0.041
175,0.05,0.048,0.08
176,0.05,0.05,0.091
177,0.062,0.051,0.107
178,0.084,0.052,0.124
179,0.091,0.054,0.125
180,0.062,0.054,0.086
181,0.069,0.054,0.078
182,0.051,0.053,0.049
183,0.026,0.051,0.018
184,0.023,0.05,0.008
185,0.027,0.049,0.004
186,0.027,0.048,0.003
187,0.039,0.047,0.013
188,0.046,0.045,0.018
189,0.051,0.045,0.024
190,0.07,0.046,0.042
191,0.03,0.046,0.008
192,0.066,0.047,0.042
193,0.064,0.045,0.039
194,0.04,0.044,0.015
195,0.055,0.045,0.028
196,0.061,0.045,0.033
197,0.041,0.045,0.014
198,0.032,0.046,0.007
199,0.035,0.047,0.011
200,0.028,0.05,0.012
201,0.044,0.051,0.036
202,0.052,0.051,0.052
203,0.033,0.051,0.049
204,0.064,0.051,0.089
205,0.046,0.049,0.086
206,0.072,0.049,0.117
207,0.058,0.048,0.104
208,0.061,0.047,0.099
209,0.057,0.046,0.087
210,0.056,0.046,0.074
211,0.036,0.045,0.043
212,0.045,0.046,0.038
213,0.021,0.046,0.008
214,0.043,0.047,0.023
215,0.059,0.048,0.036
216,0.053,0.047,0.031
217,0.06,0.049,0.039
218,0.037,0.049,0.017
219,0.024,0.051,0.004
220,0.05,0.054,0.027
221,0.041,0.056,0.02
222,0.039,0.057,0.016
223,0.071,0.059,0.043
224,0.068,0.06,0.038
225,0.091,0.061,0.057
226,0.078,0.063,0.046
227,0.049,0.065,0.021
228,0.055,0.067,0.027
229,0.066,0.069,0.043
230,0.055,0.071,0.039
231,0.086,0.074,0.074
232,0.086,0.074,0.088
233,0.089,0.075,0.107
234,0.086,0.074,0.116
235,0.079,0.074,0.116
236,0.069,0.073,0.113
237,0.077,0.071,0.119
238,0.064,0.07,0.1
239,0.069,0.069,0.095
240,0.074,0.067,0.087
241,0.042,0.065,0.046
242,0.034,0.062,0.029
243,0.033,0.059,0.019
244,0.057,0.056,0.036
245,0.083,0.054,0.057
246,0.077,0.052,0.051
247,0.056,0.05,0.031
248,0.081,0.049,0.053
249,0.041,0.047,0.016
250,0.038,0.047,0.012
251,0.028,0.045,-0.0
252,0.036,0.044,0.005
253,0.036,0.044,0.0
254,0.026,0.045,-0.008
255,0.044,0.045,0.012
256,0.06,0.046,0.03
257,0.041,0.046,0.013
258,0.051,0.046,0.025
259,0.038,0.046,0.019
260,0.043,0.045,0.031
261,0.057,0.044,0.056
262,0.035,0.043,0.05
263,0.044,0.043,0.072
264,0.059,0.043,0.096
265,0.05,0.044,0.096
266,0.048,0.043,0.095
267,0.065,0.044,0.106
268,0.047,0.045,0.079
269,0.053,0.047,0.075
270,0.029,0.048,0.042
271,0.04,0.048,0.039
272,0.04,0.048,0.028
273,0.034,0.047,0.016
274,0.021,0.045,-0.0
275,0.043,0.043,0.02
276,0.043,0.042,0.019
277,0.036,0.043,0.011
278,0.052,0.042,0.024
279,0.064,0.042,0.035
280,0.047,0.043,0.014
281,0.053,0.043,0.018
282,0.058,0.042,0.022
283,0.051,0.044,0.015
284,0.068,0.044,0.033
285,0.03,0.045,0.002
286,0.043,0.045,0.018
287,0.012,0.045,-0.01
288,0.027,0.047,0.008
289,0.042,0.049,0.029
290,0.046,0.049,0.043
291,0.049,0.05,0.061
292,0.052,0.05,0.078
293,0.05,0.05,0.086
294,0.045,0.049,0.091
295,0.054,0.049,0.105
296,0.055,0.05,0.103
297,0.075,0.049,0.111
298,0.063,0.049,0.088
299,0.054,0.048,0.07
300,0.028,0.048,0.035
301,0.038,0.047,0.033
302,0.063,0.046,0.047
303,0.045,0.047,0.023
304,0.043,0.046,0.02
305,0.049,0.044,0.026
306,0.022,0.043,0.002
307,0.033,0.041,0.01
308,0.057,0.04,0.031
309,0.047,0.037,0.017
310,0.026,0.033,-0.007
311,0.02,0.03,-0.014
312,0.018,0.028,-0.015
313,0.05,0.028,0.017
314,0.028,0.029,0.001
315,0.036,0.03,0.011
316,0.029,0.031,0.006
317,0.03,0.032,0.011
318,0.025,0.033,0.012
319,0.012,0.035,0.008
320,0.03,0.036,0.035
321,0.045,0.037,0.064
322,0.027,0.039,0.061
323,0.049,0.041,0.09
324,0.048,0.042,0.1
325,0.037,0.042,0.092
326,0.036,0.043,0.084
327,0.035,0.045,0.072
328,0.057,0.046,0.08
329,0.061,0.047,0.073
330,0.062,0.049,0.063
331,0.059,0.049,0.05
332,0.065,0.051,0.045
333,0.083,0.052,0.057
334,0.061,0.051,0.035
335,0.044,0.051,0.018
336,0.009,0.051,-0.014
337,0.02,0.052,-0.005
338,0.037,0.052,0.008
339,0.052,0.051,0.015
340,0.051,0.051,0.011
341,0.05,0.05,0.013
342,0.055,0.049,0.023
343,0.06,0.049,0.031
344,0.06,0.049,0.034
345,0.042,0.048,0.019
346,0.027,0.048,0.005
347,0.039,0.046,0.019
348,0.087,0.045,0.073
349,0.054,0.045,0.051
350,0.054,0.045,0.066
351,0.023,0.043,0.051
352,0.043,0.042,0.082
353,0.031,0.042,0.084
354,0.037,0.04,0.094
355,0.052,0.04,0.106
356,0.042,0.039,0.087
357,0.044,0.039,0.076
358,0.04,0.038,0.061
359,0.032,0.036,0.043
360,0.023,0.035,0.023
361,0.029,0.032,0.016
362,0.037,0.032,0.013
363,0.02,0.03,-0.005
364,0.024,0.028,-0.002
365,0.035,0.028,0.009
366,0.004,0.028,-0.023
367,0.034,0.03,0.002
368,0.048,0.031,0.013
369,0.045,0.032,0.008
370,0.033,0.032,-0.003
371,0.033,0.033,0.001
372,0.033,0.034,0.006
373,0.013,0.036,-0.01
374,0.039,0.036,0.018
375,0.082,0.036,0.056
376,0.021,0.037,0.003
377,0.039,0.038,0.026
378,0.019,0.038,0.019
379,0.009,0.039,0.02
380,0.029,0.04,0.052
381,0.039,0.04,0.074
382,0.052,0.041,0.098
383,0.043,0.041,0.1
384,0.059,0.041,0.117
385,0.079,0.041,0.129
386,0.06,0.04,0.1
387,0.058,0.04,0.085
388,0.017,0.039,0.035
389,-0.01,0.038,-0.003
390,0.011,0.037,0.006
391,0.018,0.036,0.002
392,0.043,0.035,0.018
393,0.048,0.034,0.02
394,0.055,0.033,0.027
395,0.038,0.032,0.011
396,0.023,0.031,-0.006
397,0.034,0.031,0.001
398,0.035,0.03,0.0
399,0.035,0.03,-0.001
400,0.02,0.031,-0.011
