lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.549,0.618,0.549
2,0.341,0.468,0.341
3,0.237,0.346,0.237
4,0.178,0.249,0.178
5,0.154,0.173,0.154
6,0.145,0.115,0.145
7,0.115,0.074,0.115
8,0.084,0.045,0.084
9,0.08,0.027,0.08
10,0.082,0.019,0.082
11,0.068,0.018,0.068
12,0.068,0.022,0.068
13,0.039,0.031,0.039
14,0.041,0.042,0.041
15,0.07,0.056,0.07
16,0.075,0.07,0.075
17,0.066,0.084,0.066
18,0.047,0.097,0.047
19,0.068,0.11,0.068
20,0.065,0.12,0.065
21,0.078,0.129,0.078
22,0.112,0.136,0.112
23,0.117,0.14,0.117
24,0.115,0.143,0.115
25,0.134,0.143,0.134
26,0.16,0.131,0.16
27,0.161,0.125,0.161
28,0.149,0.122,0.149
29,0.145,0.119,0.145
30,0.135,0.115,0.135
31,0.16,0.111,0.16
32,0.145,0.105,0.145
33,0.11,0.098,0.11
34,0.081,0.091,0.081
35,0.061,0.083,0.061
36,0.013,0.073,0.013
37,0.006,0.064,0.006
38,0.009,0.055,0.009
39,0.037,0.048,0.037
40,0.038,0.042,0.038
41,0.047,0.036,0.047
42,0.05,0.032,0.05
43,0.023,0.03,0.023
44,0.032,0.031,0.032
45,0.035,0.033,0.035
46,0.024,0.038,0.024
47,0.025,0.043,0.025
48,0.06,0.048,0.06
49,0.055,0.053,0.055
50,0.063,0.059,0.063
51,0.065,0.065,0.065
52,0.057,0.07,0.057
53,0.06,0.075,0.06
54,0.077,0.078,0.077
55,0.084,0.081,0.084
56,0.099,0.083,0.099
57,0.118,0.083,0.118
58,0.111,0.081,0.111
59,0.12,0.078,0.12
60,0.103,0.075,0.103
61,0.084,0.071,0.084
62,0.064,0.066,0.064
63,0.058,0.062,0.058
64,0.038,0.056,0.038
65,0.024,0.05,0.024
66,0.008,0.044,0.008
67,-0.0,0.037,-0.0
68,0.01,0.029,0.01
69,0.013,0.022,0.013
70,0.021,0.015,0.021
71,0.034,0.01,0.034
72,0.029,0.008,0.029
73,0.023,0.007,0.023
74,0.013,0.007,0.013
75,0.013,0.009,0.013
76,0.01,0.011,0.01
77,0.016,0.015,0.016
78,0.014,0.019,0.014
79,-0.003,0.024,-0.003
80,-0.006,0.029,-0.006
81,0.002,0.034,0.002
82,0.025,0.038,0.025
83,0.025,0.041,0.025
84,0.038,0.043,0.038
85,0.064,0.043,0.064
86,0.068,0.042,0.068
87,0.062,0.04,0.062
88,0.07,0.037,0.07
89,0.055,0.034,0.055
90,0.064,0.03,0.064
91,0.067,0.025,0.067
92,0.063,0.021,0.063
93,0.023,0.016,0.023
94,0.006,0.01,0.006
95,-0.027,0.004,-0.027
96,-0.042,-0.003,-0.042
97,-0.031,-0.01,-0.031
98,-0.048,-0.015,-0.048
99,-0.04,-0.02,-0.04
100,-0.038,-0.024,-0.038
101,-0.036,-0.027,-0.036
102,-0.029,-0.029,-0.029
103,-0.031,-0.03,-0.031
104,-0.022,-0.03,-0.022
105,-0.038,-0.028,-0.038
106,-0.027,-0.024,-0.027
107,-0.018,-0.019,-0.018
108,-0.017,-0.013,-0.017
109,-0.008,-0.008,-0.008
110,-0.005,-0.002,-0.005
111,0.002,0.003,0.002
112,0.004,0.008,0.004
113,0.006,0.013,0.006
114,0.031,0.016,0.031
115,0.036,0.02,0.036
116,0.04,0.023,0.04
117,0.057,0.023,0.057
118,0.048,0.021,0.048
119,0.038,0.018,0.038
120,0.023,0.015,0.023
121,0.001,0.01,0.001
122,-0.016,0.006,-0.016
123,-0.007,0.002,-0.007
124,-0.01,-0.004,-0.01
125,-0.015,-0.011,-0.015
126,-0.022,-0.018,-0.022
127,-0.04,-0.025,-0.04
128,-0.047,-0.032,-0.047
129,-0.041,-0.036,-0.041
130,-0.036,-0.04,-0.036
131,-0.025,-0.042,-0.025
132,-0.026,-0.042,-0.026
133,-0.028,-0.042,-0.028
134,-0.048,-0.042,-0.048
135,-0.049,-0.039,-0.049
136,-0.048,-0.035,-0.048
137,-0.051,-0.03,-0.051
138,-0.051,-0.024,-0.051
139,-0.051,-0.018,-0.051
140,-0.025,-0.012,-0.025
141,-0.007,-0.007,-0.007
142,-0.007,-0.002,-0.007
143,0.003,0.0,0.003
144,0.005,0.002,0.005
145,0.019,0.002,0.019
146,0.018,0.002,0.018
147,0.043,0.002,0.043
148,0.059,0.003,0.059
149,0.045,0.002,0.045
150,0.023,-0.001,0.023
151,-0.002,-0.005,-0.002
152,-0.022,-0.009,-0.022
153,-0.043,-0.014,-0.043
154,-0.04,-0.02,-0.04
155,-0.034,-0.026,-0.034
156,-0.043,-0.032,-0.043
157,-0.04,-0.038,-0.04
158,-0.067,-0.044,-0.067
159,-0.084,-0.05,-0.084
160,-0.063,-0.055,-0.063
161,-0.077,-0.059,-0.077
162,-0.055,-0.062,-0.055
163,-0.047,-0.062,-0.047
164,-0.051,-0.061,-0.051
165,-0.055,-0.059,-0.055
166,-0.048,-0.056,-0.048
167,-0.03,-0.051,-0.03
168,-0.047,-0.045,-0.047
169,-0.052,-0.039,-0.052
170,-0.07,-0.033,-0.07
171,-0.051,-0.027,-0.051
172,-0.029,-0.02,-0.029
173,-0.011,-0.015,-0.011
174,0.004,-0.011,0.004
175,0.003,-0.008,0.003
176,0.009,-0.005,0.009
177,0.03,-0.004,0.03
178,0.013,-0.002,0.013
179,0.007,-0.001,0.007
180,-0.017,-0.0,-0.017
181,0.003,-0.002,0.003
182,0.009,-0.005,0.009
183,-0.001,-0.009,-0.001
184,-0.005,-0.013,-0.005
185,-0.018,-0.017,-0.018
186,-0.031,-0.023,-0.031
187,-0.04,-0.028,-0.04
188,-0.027,-0.032,-0.027
189,-0.042,-0.036,-0.042
190,-0.057,-0.04,-0.057
191,-0.048,-0.042,-0.048
192,-0.037,-0.043,-0.037
193,-0.029,-0.044,-0.029
194,-0.031,-0.044,-0.031
195,-0.047,-0.043,-0.047
196,-0.063,-0.039,-0.063
197,-0.058,-0.034,-0.058
198,-0.05,-0.029,-0.05
199,-0.039,-0.023,-0.039
200,-0.035,-0.018,-0.035
201,-0.035,-0.013,-0.035
202,-0.027,-0.009,-0.027
203,-0.017,-0.006,-0.017
204,0.021,-0.004,0.021
205,0.027,-0.002,0.027
206,0.019,-0.0,0.019
207,0.035,0.001,0.035
208,0.05,0.002,0.05
209,0.039,0.001,0.039
210,0.021,-0.002,0.021
211,-0.008,-0.006,-0.008
212,-0.023,-0.011,-0.023
213,-0.029,-0.016,-0.029
214,-0.027,-0.022,-0.027
215,-0.041,-0.028,-0.041
216,-0.054,-0.034,-0.054
217,-0.046,-0.042,-0.046
218,-0.05,-0.049,-0.05
219,-0.065,-0.056,-0.065
220,-0.079,-0.062,-0.079
221,-0.071,-0.065,-0.071
222,-0.083,-0.065,-0.083
223,-0.055,-0.063,-0.055
224,-0.047,-0.058,-0.047
225,-0.059,-0.053,-0.059
226,-0.044,-0.048,-0.044
227,-0.043,-0.041,-0.043
228,-0.049,-0.033,-0.049
229,-0.056,-0.024,-0.056
230,-0.055,-0.017,-0.055
231,-0.048,-0.011,-0.048
232,-0.009,-0.005,-0.009
233,0.021,0.0,0.021
234,0.027,0.004,0.027
235,0.027,0.006,0.027
236,0.029,0.006,0.029
237,0.043,0.006,0.043
238,0.039,0.006,0.039
239,0.047,0.006,0.047
240,0.067,0.003,0.067
241,0.038,0.0,0.038
242,0.002,-0.004,0.002
243,-0.019,-0.01,-0.019
244,-0.053,-0.017,-0.053
245,-0.083,-0.025,-0.083
246,-0.085,-0.03,-0.085
247,-0.09,-0.035,-0.09
248,-0.057,-0.037,-0.057
249,-0.037,-0.04,-0.037
250,-0.037,-0.041,-0.037
251,-0.05,-0.042,-0.05
252,-0.035,-0.042,-0.035
253,-0.034,-0.041,-0.034
254,-0.026,-0.039,-0.026
255,-0.025,-0.035,-0.025
256,-0.019,-0.029,-0.019
257,-0.033,-0.022,-0.033
258,-0.023,-0.015,-0.023
259,-0.003,-0.008,-0.003
260,-0.005,-0.001,-0.005
261,-0.006,0.006,-0.006
262,-0.021,0.012,-0.021
263,0.026,0.019,0.026
264,0.053,0.024,0.053
265,0.059,0.029,0.059
266,0.064,0.03,0.064
267,0.059,0.029,0.059
268,0.05,0.026,0.05
269,0.026,0.022,0.026
270,-0.014,0.018,-0.014
271,-0.018,0.014,-0.018
272,-0.001,0.01,-0.001
273,-0.001,0.006,-0.001
274,0.001,0.001,0.001
275,0.005,-0.005,0.005
276,0.003,-0.012,0.003
277,-0.015,-0.016,-0.015
278,-0.005,-0.019,-0.005
279,-0.013,-0.022,-0.013
280,-0.027,-0.023,-0.027
281,-0.022,-0.022,-0.022
282,-0.019,-0.021,-0.019
283,-0.028,-0.017,-0.028
284,-0.035,-0.013,-0.035
285,-0.027,-0.008,-0.027
286,-0.037,-0.004,-0.037
287,-0.043,0.002,-0.043
288,-0.021,0.01,-0.021
289,0.004,0.018,0.004
290,0.03,0.026,0.03
291,0.062,0.033,0.062
292,0.067,0.039,0.067
293,0.05,0.043,0.05
294,0.06,0.046,0.06
295,0.072,0.048,0.072
296,0.087,0.05,0.087
297,0.085,0.051,0.085
298,0.096,0.053,0.096
299,0.071,0.052,0.071
300,0.047,0.05,0.047
301,0.02,0.047,0.02
302,0.022,0.04,0.022
303,0.009,0.033,0.009
304,0.003,0.024,0.003
305,0.011,0.017,0.011
306,0.012,0.011,0.012
307,0.012,0.006,0.012
308,0.02,0.002,0.02
309,0.027,-0.002,0.027
310,0.002,-0.003,0.002
311,-0.009,-0.003,-0.009
312,-0.031,0.001,-0.031
313,-0.046,0.006,-0.046
314,-0.017,0.013,-0.017
315,0.01,0.021,0.01
316,0.017,0.03,0.017
317,0.021,0.037,0.021
318,0.041,0.043,0.041
319,0.035,0.05,0.035
320,0.041,0.057,0.041
321,0.055,0.064,0.055
322,0.063,0.069,0.063
323,0.11,0.073,0.11
324,0.132,0.075,0.132
325,0.146,0.075,0.146
326,0.151,0.074,0.151
327,0.122,0.073,0.122
328,0.071,0.069,0.071
329,0.058,0.066,0.058
330,0.039,0.063,0.039
331,0.05,0.059,0.05
332,0.051,0.053,0.051
333,0.026,0.047,0.026
334,0.001,0.039,0.001
335,-0.015,0.031,-0.015
336,-0.015,0.024,-0.015
337,0.014,0.018,0.014
338,0.014,0.014,0.014
339,0.014,0.014,0.014
340,0.019,0.015,0.019
341,0.033,0.016,0.033
342,0.029,0.02,0.029
343,0.014,0.024,0.014
344,0.011,0.028,0.011
345,0.019,0.035,0.019
346,0.041,0.043,0.041
347,0.048,0.053,0.048
348,0.058,0.063,0.058
349,0.083,0.071,0.083
350,0.085,0.077,0.085
351,0.091,0.081,0.091
352,0.089,0.083,0.089
353,0.078,0.084,0.078
354,0.092,0.085,0.092
355,0.112,0.086,0.112
356,0.12,0.085,0.12
357,0.125,0.083,0.125
358,0.09,0.079,0.09
359,0.072,0.073,0.072
360,0.076,0.067,0.076
361,0.046,0.06,0.046
362,0.023,0.054,0.023
363,0.034,0.048,0.034
364,0.033,0.043,0.033
365,0.029,0.037,0.029
366,0.032,0.032,0.032
367,0.038,0.026,0.038
368,0.026,0.023,0.026
369,0.004,0.023,0.004
370,-0.001,0.026,-0.001
371,0.025,0.031,0.025
372,0.041,0.036,0.041
373,0.04,0.042,0.04
374,0.053,0.048,0.053
375,0.038,0.056,0.038
376,0.028,0.065,0.028
377,0.042,0.074,0.042
378,0.061,0.083,0.061
379,0.067,0.091,0.067
380,0.093,0.097,0.093
381,0.119,0.103,0.119
382,0.125,0.107,0.125
383,0.144,0.109,0.144
384,0.148,0.109,0.148
385,0.116,0.107,0.116
386,0.1,0.103,0.1
387,0.1,0.097,0.1
388,0.094,0.088,0.094
389,0.113,0.078,0.113
390,0.074,0.067,0.074
391,0.036,0.054,0.036
392,-0.005,0.041,-0.005
393,-0.011,0.027,-0.011
394,-0.01,0.014,-0.01
395,0.011,0.002,0.011
396,0.028,-0.008,0.028
397,-0.007,-0.014,-0.007
398,-0.011,-0.015,-0.011
399,-0.015,-0.011,-0.015
400,0.001,0.001,0.001
