lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.575,0.6,0.588
2,0.313,0.454,0.331
3,0.2,0.34,0.219
4,0.163,0.252,0.179
5,0.158,0.186,0.173
6,0.139,0.139,0.152
7,0.121,0.107,0.13
8,0.123,0.089,0.128
9,0.133,0.08,0.131
10,0.133,0.08,0.125
11,0.131,0.085,0.119
12,0.15,0.094,0.135
13,0.142,0.105,0.127
14,0.153,0.118,0.139
15,0.148,0.131,0.135
16,0.176,0.143,0.162
17,0.188,0.153,0.174
18,0.195,0.162,0.182
19,0.168,0.168,0.159
20,0.133,0.171,0.129
21,0.106,0.172,0.108
22,0.08,0.17,0.087
23,0.083,0.166,0.096
24,0.07,0.16,0.087
25,0.084,0.151,0.103
26,0.114,0.133,0.133
27,0.123,0.12,0.145
28,0.108,0.112,0.134
29,0.128,0.107,0.156
30,0.13,0.102,0.157
31,0.157,0.097,0.182
32,0.156,0.092,0.178
33,0.1,0.088,0.12
34,0.073,0.085,0.091
35,0.058,0.083,0.074
36,0.058,0.081,0.069
37,0.081,0.079,0.086
38,0.074,0.078,0.075
39,0.071,0.076,0.066
40,0.056,0.075,0.046
41,0.052,0.075,0.04
42,0.059,0.074,0.046
43,0.058,0.072,0.047
44,0.055,0.069,0.045
45,0.067,0.065,0.057
46,0.074,0.061,0.064
47,0.083,0.058,0.073
48,0.075,0.056,0.067
49,0.072,0.057,0.068
50,0.074,0.059,0.074
51,0.082,0.063,0.086
52,0.044,0.065,0.054
53,0.058,0.068,0.071
54,0.067,0.071,0.083
55,0.081,0.073,0.098
56,0.055,0.074,0.076
57,0.045,0.072,0.068
58,0.053,0.068,0.078
59,0.067,0.065,0.093
60,0.075,0.062,0.101
61,0.059,0.061,0.082
62,0.062,0.059,0.081
63,0.075,0.055,0.089
64,0.045,0.051,0.057
65,0.047,0.047,0.054
66,0.059,0.044,0.061
67,0.065,0.042,0.063
68,0.06,0.04,0.054
69,0.071,0.038,0.06
70,0.052,0.036,0.039
71,0.016,0.034,0.004
72,-0.003,0.033,-0.014
73,-0.018,0.031,-0.025
74,-0.004,0.028,-0.012
75,-0.005,0.025,-0.014
76,0.014,0.023,0.003
77,0.018,0.02,0.009
78,0.018,0.018,0.012
79,0.039,0.016,0.035
80,0.041,0.015,0.04
81,0.042,0.013,0.044
82,0.021,0.012,0.027
83,0.012,0.011,0.023
84,0.007,0.01,0.02
85,0.008,0.008,0.024
86,0.03,0.006,0.047
87,0.032,0.005,0.051
88,0.003,0.004,0.025
89,-0.021,0.002,0.001
90,-0.017,0.002,0.003
91,-0.01,0.002,0.007
92,0.002,0.001,0.015
93,-0.009,-0.0,-0.0
94,-0.008,-0.002,-0.002
95,-0.02,-0.005,-0.019
96,-0.014,-0.008,-0.019
97,0.005,-0.009,-0.003
98,0.007,-0.008,-0.006
99,0.0,-0.007,-0.016
100,-0.013,-0.006,-0.029
101,-0.005,-0.003,-0.02
102,-0.004,-0.001,-0.017
103,-0.015,0.002,-0.027
104,-0.016,0.004,-0.028
105,0.006,0.004,-0.008
106,0.013,0.004,-0.001
107,0.032,0.004,0.019
108,0.026,0.004,0.015
109,0.001,0.004,-0.008
110,0.011,0.004,0.003
111,-0.0,0.004,-0.005
112,-0.005,0.002,-0.006
113,0.003,0.0,0.004
114,0.007,-0.001,0.011
115,0.005,-0.001,0.013
116,0.005,-0.0,0.016
117,0.016,0.0,0.029
118,0.002,0.0,0.017
119,-0.008,0.0,0.008
120,-0.019,0.0,-0.005
121,-0.027,0.002,-0.019
122,-0.021,0.002,-0.018
123,-0.009,0.002,-0.009
124,-0.02,0.002,-0.023
125,-0.01,0.001,-0.018
126,0.004,0.0,-0.008
127,0.018,-0.001,0.002
128,0.033,-0.002,0.014
129,0.021,-0.002,0.001
130,0.004,-0.002,-0.013
131,0.012,-0.002,-0.003
132,0.006,-0.002,-0.007
133,0.003,-0.003,-0.009
134,0.014,-0.004,0.0
135,0.005,-0.004,-0.01
136,-0.011,-0.005,-0.025
137,-0.015,-0.006,-0.027
138,-0.027,-0.007,-0.039
139,-0.031,-0.008,-0.043
140,-0.028,-0.009,-0.039
141,-0.024,-0.009,-0.033
142,-0.014,-0.01,-0.02
143,-0.019,-0.011,-0.023
144,-0.03,-0.013,-0.031
145,-0.016,-0.015,-0.014
146,-0.008,-0.016,-0.001
147,-0.001,-0.017,0.008
148,-0.001,-0.017,0.008
149,0.013,-0.016,0.02
150,0.005,-0.015,0.009
151,-0.011,-0.013,-0.011
152,-0.011,-0.011,-0.015
153,-0.026,-0.01,-0.033
154,-0.016,-0.01,-0.026
155,-0.014,-0.011,-0.027
156,-0.024,-0.012,-0.039
157,-0.014,-0.013,-0.032
158,-0.016,-0.014,-0.034
159,-0.02,-0.015,-0.038
160,-0.005,-0.017,-0.021
161,-0.011,-0.019,-0.025
162,-0.021,-0.021,-0.033
163,-0.029,-0.023,-0.04
164,-0.046,-0.024,-0.058
165,-0.022,-0.025,-0.036
166,-0.011,-0.025,-0.027
167,-0.014,-0.024,-0.03
168,-0.007,-0.025,-0.022
169,-0.021,-0.025,-0.035
170,-0.032,-0.023,-0.045
171,-0.028,-0.022,-0.039
172,-0.045,-0.019,-0.052
173,-0.038,-0.018,-0.042
174,-0.036,-0.017,-0.036
175,-0.029,-0.018,-0.025
176,-0.023,-0.019,-0.016
177,0.008,-0.021,0.016
178,0.001,-0.022,0.009
179,-0.007,-0.022,-0.001
180,0.0,-0.022,0.002
181,-0.022,-0.022,-0.025
182,-0.027,-0.021,-0.033
183,-0.019,-0.019,-0.028
184,-0.013,-0.019,-0.026
185,-0.013,-0.018,-0.027
186,-0.023,-0.019,-0.038
187,-0.035,-0.02,-0.05
188,-0.033,-0.021,-0.048
189,-0.028,-0.022,-0.043
190,-0.034,-0.023,-0.047
191,-0.03,-0.025,-0.04
192,-0.023,-0.027,-0.034
193,-0.043,-0.03,-0.054
194,-0.047,-0.032,-0.06
195,-0.044,-0.034,-0.059
196,-0.025,-0.035,-0.043
197,0.001,-0.035,-0.018
198,0.001,-0.034,-0.016
199,-0.006,-0.032,-0.02
200,-0.007,-0.03,-0.02
201,-0.031,-0.027,-0.04
202,-0.042,-0.024,-0.048
203,-0.054,-0.022,-0.056
204,-0.065,-0.022,-0.062
205,-0.054,-0.023,-0.046
206,-0.04,-0.024,-0.03
207,-0.039,-0.025,-0.029
208,-0.013,-0.024,-0.005
209,-0.005,-0.024,0.001
210,-0.011,-0.024,-0.009
211,-0.004,-0.023,-0.006
212,-0.006,-0.023,-0.01
213,0.009,-0.021,0.002
214,0.014,-0.019,0.004
215,0.004,-0.016,-0.007
216,-0.02,-0.014,-0.031
217,-0.018,-0.013,-0.029
218,-0.022,-0.012,-0.032
219,-0.04,-0.01,-0.048
220,-0.042,-0.009,-0.049
221,-0.046,-0.008,-0.052
222,-0.045,-0.008,-0.053
223,-0.034,-0.009,-0.044
224,-0.017,-0.011,-0.029
225,-0.003,-0.014,-0.018
226,0.013,-0.017,-0.003
227,0.029,-0.019,0.012
228,0.039,-0.02,0.024
229,0.026,-0.021,0.014
230,-0.01,-0.02,-0.018
231,-0.02,-0.019,-0.025
232,-0.026,-0.018,-0.028
233,-0.032,-0.017,-0.029
234,-0.029,-0.016,-0.021
235,-0.047,-0.015,-0.034
236,-0.042,-0.014,-0.027
237,-0.055,-0.014,-0.04
238,-0.051,-0.014,-0.038
239,-0.025,-0.015,-0.016
240,-0.001,-0.016,0.004
241,-0.007,-0.017,-0.004
242,-0.015,-0.018,-0.014
243,-0.002,-0.019,-0.004
244,0.017,-0.02,0.011
245,0.008,-0.019,0.001
246,0.004,-0.017,-0.006
247,0.005,-0.015,-0.004
248,0.006,-0.011,-0.004
249,-0.01,-0.009,-0.02
250,-0.032,-0.005,-0.041
251,-0.034,-0.002,-0.042
252,-0.025,0.001,-0.035
253,-0.024,0.001,-0.036
254,-0.015,-0.0,-0.029
255,-0.002,-0.002,-0.016
256,0.002,-0.005,-0.011
257,-0.002,-0.006,-0.011
258,-0.005,-0.007,-0.012
259,0.011,-0.008,0.008
260,0.012,-0.009,0.013
261,0.007,-0.009,0.011
262,0.001,-0.009,0.008
263,0.002,-0.008,0.013
264,0.004,-0.006,0.019
265,0.002,-0.003,0.019
266,-0.007,-0.001,0.01
267,-0.007,0.002,0.01
268,-0.018,0.004,-0.004
269,-0.032,0.006,-0.02
270,-0.025,0.007,-0.014
271,-0.006,0.008,0.002
272,0.009,0.008,0.013
273,0.01,0.007,0.011
274,-0.009,0.006,-0.009
275,0.019,0.005,0.015
276,0.041,0.005,0.033
277,0.038,0.006,0.029
278,0.035,0.008,0.025
279,0.032,0.009,0.023
280,0.017,0.011,0.008
281,-0.001,0.012,-0.01
282,0.004,0.012,-0.006
283,0.006,0.013,-0.006
284,0.002,0.013,-0.011
285,0.014,0.013,0.002
286,0.0,0.012,-0.008
287,-0.006,0.01,-0.009
288,-0.01,0.009,-0.01
289,-0.018,0.008,-0.014
290,-0.007,0.007,-0.0
291,0.016,0.005,0.024
292,0.026,0.004,0.038
293,0.018,0.003,0.035
294,0.024,0.003,0.044
295,0.017,0.003,0.038
296,0.021,0.005,0.041
297,0.023,0.007,0.042
298,0.013,0.01,0.03
299,-0.01,0.013,0.007
300,-0.022,0.015,-0.008
301,-0.008,0.017,0.002
302,0.01,0.018,0.016
303,0.008,0.018,0.01
304,0.013,0.016,0.013
305,0.024,0.015,0.021
306,0.023,0.014,0.017
307,0.02,0.013,0.012
308,0.027,0.012,0.018
309,0.028,0.011,0.021
310,0.039,0.009,0.031
311,0.014,0.007,0.007
312,0.005,0.006,-0.005
313,0.009,0.007,-0.003
314,0.015,0.009,0.004
315,0.017,0.012,0.009
316,0.007,0.014,0.005
317,0.008,0.016,0.01
318,-0.002,0.016,0.004
319,-0.018,0.016,-0.008
320,-0.021,0.016,-0.009
321,-0.017,0.016,-0.002
322,0.007,0.016,0.025
323,0.034,0.017,0.054
324,0.04,0.017,0.062
325,0.031,0.018,0.054
326,0.038,0.021,0.061
327,0.056,0.025,0.076
328,0.049,0.028,0.068
329,0.028,0.031,0.046
330,0.044,0.035,0.059
331,0.053,0.038,0.063
332,0.043,0.04,0.048
333,0.038,0.042,0.039
334,0.038,0.043,0.035
335,0.013,0.044,0.009
336,0.012,0.044,0.005
337,0.004,0.043,-0.004
338,0.014,0.043,0.006
339,0.047,0.041,0.038
340,0.076,0.04,0.066
341,0.076,0.039,0.065
342,0.069,0.039,0.056
343,0.064,0.038,0.052
344,0.049,0.037,0.041
345,0.034,0.038,0.033
346,0.035,0.041,0.039
347,0.034,0.043,0.041
348,0.049,0.046,0.06
349,0.037,0.047,0.052
350,0.011,0.049,0.028
351,0.023,0.051,0.042
352,0.043,0.054,0.064
353,0.041,0.057,0.065
354,0.054,0.058,0.079
355,0.059,0.06,0.084
356,0.069,0.06,0.091
357,0.086,0.06,0.106
358,0.079,0.061,0.098
359,0.063,0.062,0.08
360,0.083,0.062,0.095
361,0.095,0.063,0.101
362,0.081,0.065,0.083
363,0.081,0.068,0.079
364,0.046,0.071,0.042
365,0.043,0.073,0.035
366,0.069,0.074,0.057
367,0.075,0.073,0.063
368,0.067,0.073,0.056
369,0.054,0.072,0.045
370,0.067,0.071,0.058
371,0.078,0.071,0.068
372,0.08,0.071,0.07
373,0.062,0.071,0.056
374,0.061,0.071,0.059
375,0.062,0.07,0.066
376,0.06,0.072,0.068
377,0.083,0.073,0.094
378,0.103,0.074,0.116
379,0.097,0.076,0.112
380,0.074,0.077,0.092
381,0.061,0.078,0.08
382,0.062,0.078,0.083
383,0.068,0.078,0.092
384,0.082,0.078,0.106
385,0.079,0.077,0.102
386,0.067,0.076,0.089
387,0.064,0.074,0.084
388,0.074,0.072,0.091
389,0.085,0.069,0.099
390,0.087,0.066,0.096
391,0.064,0.062,0.067
392,0.05,0.058,0.049
393,0.048,0.053,0.042
394,0.041,0.048,0.031
395,0.036,0.043,0.025
396,0.044,0.038,0.032
397,0.028,0.033,0.018
398,0.036,0.029,0.027
399,0.029,0.025,0.023
400,0.018,0.022,0.012
