lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.513,0.57,0.521
2,0.266,0.427,0.277
3,0.168,0.314,0.18
4,0.13,0.225,0.143
5,0.121,0.158,0.135
6,0.11,0.11,0.121
7,0.111,0.076,0.119
8,0.136,0.055,0.139
9,0.128,0.044,0.128
10,0.113,0.041,0.109
11,0.09,0.043,0.085
12,0.087,0.05,0.083
13,0.096,0.059,0.091
14,0.087,0.07,0.084
15,0.084,0.081,0.081
16,0.088,0.092,0.085
17,0.085,0.101,0.082
18,0.092,0.109,0.087
19,0.077,0.115,0.075
20,0.086,0.118,0.085
21,0.077,0.119,0.079
22,0.069,0.118,0.075
23,0.073,0.115,0.082
24,0.094,0.109,0.105
25,0.084,0.102,0.096
26,0.093,0.083,0.104
27,0.079,0.071,0.091
28,0.087,0.064,0.099
29,0.06,0.06,0.074
30,0.057,0.057,0.07
31,0.056,0.054,0.067
32,0.029,0.052,0.039
33,0.033,0.049,0.042
34,0.031,0.046,0.042
35,0.018,0.042,0.029
36,0.033,0.036,0.042
37,0.043,0.031,0.047
38,0.028,0.027,0.028
39,0.034,0.022,0.03
40,0.045,0.018,0.039
41,0.025,0.014,0.018
42,0.001,0.01,-0.004
43,-0.003,0.006,-0.006
44,-0.015,0.001,-0.017
45,-0.024,-0.003,-0.027
46,-0.001,-0.007,-0.004
47,0.011,-0.009,0.009
48,0.011,-0.011,0.008
49,0.027,-0.011,0.025
50,-0.003,-0.011,-0.003
51,-0.015,-0.011,-0.011
52,-0.036,-0.012,-0.029
53,-0.046,-0.013,-0.037
54,-0.023,-0.014,-0.013
55,-0.026,-0.014,-0.016
56,-0.026,-0.012,-0.017
57,-0.016,-0.01,-0.007
58,-0.014,-0.007,-0.004
59,0.013,-0.004,0.024
60,0.013,-0.001,0.024
61,-0.01,0.002,0.0
62,-0.012,0.003,-0.002
63,0.009,0.004,0.02
64,0.005,0.005,0.016
65,0.024,0.006,0.032
66,0.022,0.005,0.027
67,0.036,0.003,0.036
68,0.022,0.003,0.019
69,0.012,0.003,0.007
70,0.008,0.005,0.001
71,-0.008,0.007,-0.015
72,-0.008,0.009,-0.013
73,-0.008,0.009,-0.011
74,0.004,0.009,0.002
75,0.035,0.008,0.031
76,0.019,0.006,0.015
77,-0.006,0.005,-0.01
78,-0.038,0.003,-0.041
79,-0.041,0.001,-0.042
80,-0.033,-0.002,-0.032
81,-0.027,-0.005,-0.024
82,0.004,-0.006,0.008
83,0.018,-0.007,0.023
84,0.026,-0.008,0.031
85,0.032,-0.008,0.038
86,0.029,-0.009,0.034
87,0.009,-0.008,0.016
88,0.002,-0.007,0.01
89,0.003,-0.006,0.011
90,0.013,-0.004,0.021
91,-0.01,-0.003,-0.002
92,-0.038,-0.002,-0.028
93,-0.041,-0.002,-0.031
94,-0.036,-0.001,-0.027
95,-0.02,0.001,-0.015
96,-0.016,0.004,-0.015
97,0.003,0.008,0.0
98,0.003,0.012,-0.002
99,0.015,0.016,0.009
100,0.026,0.019,0.018
101,0.039,0.02,0.031
102,0.057,0.02,0.051
103,0.048,0.02,0.042
104,0.035,0.022,0.029
105,0.031,0.025,0.025
106,0.015,0.028,0.008
107,0.024,0.03,0.017
108,0.028,0.032,0.022
109,0.025,0.033,0.022
110,0.031,0.033,0.029
111,0.038,0.032,0.038
112,0.039,0.03,0.04
113,0.039,0.028,0.041
114,0.037,0.025,0.039
115,0.026,0.022,0.027
116,0.024,0.019,0.026
117,0.008,0.015,0.01
118,-0.004,0.013,-0.001
119,-0.02,0.012,-0.017
120,-0.013,0.013,-0.01
121,0.003,0.012,0.006
122,0.005,0.011,0.009
123,0.028,0.011,0.03
124,0.033,0.013,0.033
125,0.032,0.014,0.03
126,0.019,0.017,0.015
127,0.013,0.019,0.006
128,0.005,0.02,-0.004
129,0.008,0.021,-0.003
130,0.025,0.023,0.014
131,0.034,0.023,0.023
132,0.022,0.024,0.013
133,0.033,0.025,0.024
134,0.03,0.025,0.021
135,0.027,0.025,0.017
136,0.043,0.025,0.033
137,0.023,0.024,0.014
138,0.019,0.023,0.012
139,0.023,0.022,0.017
140,0.01,0.02,0.005
141,0.021,0.018,0.017
142,0.01,0.014,0.007
143,0.004,0.01,0.001
144,0.017,0.005,0.015
145,0.036,0.002,0.033
146,0.019,-0.001,0.018
147,-0.028,-0.004,-0.028
148,-0.039,-0.006,-0.038
149,-0.014,-0.007,-0.014
150,-0.024,-0.009,-0.024
151,-0.019,-0.011,-0.019
152,-0.016,-0.012,-0.018
153,0.003,-0.014,-0.0
154,-0.002,-0.014,-0.006
155,0.0,-0.013,-0.005
156,-0.011,-0.012,-0.018
157,-0.016,-0.01,-0.024
158,-0.006,-0.008,-0.017
159,-0.016,-0.006,-0.027
160,-0.023,-0.005,-0.033
161,-0.025,-0.003,-0.035
162,-0.021,-0.003,-0.03
163,-0.007,-0.002,-0.017
164,0.004,-0.001,-0.006
165,0.025,-0.001,0.015
166,0.036,-0.001,0.025
167,0.036,-0.001,0.026
168,0.006,-0.002,-0.001
169,-0.013,-0.002,-0.019
170,-0.008,-0.002,-0.013
171,-0.014,-0.005,-0.018
172,-0.019,-0.009,-0.023
173,-0.017,-0.011,-0.019
174,0.008,-0.011,0.005
175,-0.003,-0.013,-0.005
176,-0.013,-0.014,-0.015
177,-0.017,-0.015,-0.018
178,-0.04,-0.016,-0.041
179,-0.035,-0.018,-0.036
180,-0.035,-0.018,-0.035
181,-0.047,-0.02,-0.047
182,-0.021,-0.021,-0.023
183,-0.012,-0.023,-0.015
184,-0.014,-0.025,-0.018
185,-0.013,-0.027,-0.019
186,-0.015,-0.027,-0.022
187,-0.033,-0.027,-0.04
188,-0.008,-0.024,-0.018
189,-0.014,-0.022,-0.024
190,-0.015,-0.02,-0.025
191,-0.018,-0.019,-0.028
192,-0.025,-0.019,-0.034
193,-0.027,-0.019,-0.035
194,-0.015,-0.018,-0.025
195,-0.004,-0.018,-0.014
196,-0.02,-0.017,-0.03
197,-0.033,-0.016,-0.04
198,-0.028,-0.015,-0.035
199,-0.017,-0.014,-0.023
200,-0.01,-0.014,-0.014
201,-0.025,-0.013,-0.028
202,-0.023,-0.013,-0.025
203,-0.019,-0.012,-0.02
204,-0.012,-0.011,-0.013
205,0.011,-0.01,0.01
206,0.021,-0.009,0.02
207,0.006,-0.007,0.005
208,0.013,-0.007,0.012
209,-0.011,-0.006,-0.013
210,-0.028,-0.006,-0.029
211,-0.032,-0.005,-0.032
212,-0.015,-0.006,-0.016
213,0.0,-0.005,-0.002
214,-0.002,-0.004,-0.005
215,0.008,-0.003,0.003
216,0.007,-0.002,0.001
217,-0.008,-0.002,-0.016
218,0.005,-0.001,-0.005
219,0.004,-0.001,-0.006
220,-0.001,-0.001,-0.011
221,0.011,-0.002,0.002
222,0.004,-0.001,-0.005
223,-0.018,0.001,-0.026
224,-0.016,0.004,-0.025
225,-0.004,0.007,-0.013
226,0.004,0.009,-0.005
227,-0.001,0.012,-0.009
228,0.019,0.014,0.013
229,0.031,0.017,0.027
230,0.025,0.02,0.024
231,0.029,0.022,0.029
232,0.025,0.023,0.026
233,0.019,0.024,0.021
234,0.026,0.024,0.028
235,0.028,0.024,0.03
236,0.029,0.024,0.031
237,-0.001,0.025,0.002
238,0.018,0.026,0.021
239,0.032,0.026,0.034
240,0.054,0.026,0.056
241,0.041,0.025,0.042
242,0.043,0.023,0.042
243,0.035,0.022,0.033
244,0.016,0.02,0.013
245,-0.001,0.017,-0.005
246,-0.009,0.014,-0.015
247,-0.01,0.01,-0.018
248,-0.013,0.006,-0.022
249,0.006,0.004,-0.004
250,0.022,0.004,0.013
251,0.009,0.003,0.001
252,0.009,0.001,-0.0
253,-0.0,0.0,-0.01
254,-0.007,-0.001,-0.017
255,-0.005,-0.001,-0.014
256,0.001,-0.002,-0.007
257,-0.009,-0.004,-0.014
258,-0.002,-0.005,-0.003
259,0.006,-0.006,0.008
260,-0.001,-0.005,0.003
261,-0.017,-0.005,-0.011
262,-0.019,-0.004,-0.013
263,-0.008,-0.002,-0.003
264,-0.0,0.001,0.003
265,0.013,0.004,0.016
266,0.009,0.005,0.013
267,0.01,0.005,0.014
268,0.021,0.003,0.025
269,0.003,0.002,0.008
270,0.0,0.002,0.007
271,0.012,0.001,0.016
272,-0.026,0.002,-0.022
273,-0.029,0.002,-0.028
274,-0.007,0.002,-0.009
275,0.022,0.001,0.017
276,0.02,-0.001,0.013
277,0.007,-0.002,-0.001
278,-0.003,-0.004,-0.011
279,0.002,-0.005,-0.006
280,0.017,-0.006,0.01
281,0.019,-0.007,0.013
282,-0.01,-0.007,-0.017
283,-0.032,-0.007,-0.04
284,-0.031,-0.008,-0.039
285,-0.02,-0.008,-0.028
286,-0.029,-0.009,-0.034
287,-0.025,-0.01,-0.027
288,-0.027,-0.01,-0.025
289,0.005,-0.01,0.01
290,0.013,-0.008,0.021
291,0.01,-0.007,0.018
292,-0.001,-0.006,0.007
293,-0.021,-0.005,-0.015
294,-0.018,-0.005,-0.012
295,-0.005,-0.004,0.002
296,0.001,-0.005,0.008
297,0.011,-0.005,0.017
298,0.005,-0.003,0.012
299,0.013,-0.001,0.022
300,0.004,0.0,0.012
301,-0.005,0.0,0.002
302,-0.017,-0.001,-0.011
303,-0.007,-0.002,-0.004
304,-0.006,-0.004,-0.006
305,-0.024,-0.005,-0.026
306,-0.013,-0.007,-0.018
307,0.002,-0.011,-0.004
308,0.001,-0.013,-0.004
309,0.001,-0.014,-0.004
310,0.005,-0.016,0.001
311,-0.001,-0.018,-0.005
312,-0.023,-0.019,-0.029
313,-0.045,-0.019,-0.052
314,-0.04,-0.018,-0.047
315,-0.023,-0.017,-0.028
316,-0.017,-0.017,-0.019
317,-0.025,-0.017,-0.023
318,-0.012,-0.017,-0.006
319,-0.014,-0.016,-0.006
320,-0.018,-0.015,-0.008
321,-0.034,-0.013,-0.025
322,-0.029,-0.011,-0.021
323,0.002,-0.009,0.009
324,0.009,-0.007,0.018
325,0.007,-0.006,0.017
326,0.007,-0.005,0.016
327,0.002,-0.003,0.011
328,0.015,0.0,0.025
329,-0.008,0.002,0.003
330,0.01,0.005,0.019
331,0.006,0.007,0.014
332,-0.0,0.01,0.004
333,0.02,0.012,0.021
334,0.023,0.014,0.02
335,0.025,0.016,0.021
336,-0.004,0.017,-0.009
337,-0.008,0.018,-0.012
338,0.009,0.02,0.005
339,0.015,0.022,0.011
340,0.03,0.024,0.026
341,0.039,0.026,0.035
342,0.032,0.026,0.027
343,0.045,0.026,0.039
344,0.025,0.026,0.021
345,0.004,0.028,0.004
346,0.03,0.03,0.033
347,0.034,0.032,0.04
348,0.051,0.034,0.06
349,0.051,0.034,0.062
350,0.019,0.034,0.031
351,0.025,0.033,0.035
352,0.038,0.033,0.047
353,0.05,0.033,0.06
354,0.039,0.034,0.05
355,0.04,0.035,0.052
356,0.023,0.036,0.034
357,0.036,0.037,0.047
358,0.034,0.038,0.044
359,0.028,0.039,0.039
360,0.022,0.04,0.031
361,0.035,0.039,0.041
362,0.043,0.039,0.046
363,0.039,0.041,0.039
364,0.045,0.043,0.042
365,0.062,0.046,0.058
366,0.055,0.047,0.05
367,0.046,0.048,0.042
368,0.018,0.049,0.015
369,0.011,0.048,0.009
370,0.05,0.047,0.047
371,0.087,0.046,0.083
372,0.077,0.044,0.074
373,0.058,0.042,0.055
374,0.063,0.039,0.061
375,0.033,0.036,0.034
376,0.019,0.033,0.024
377,0.014,0.029,0.023
378,0.015,0.026,0.024
379,0.035,0.022,0.044
380,0.026,0.018,0.034
381,0.014,0.015,0.022
382,0.012,0.012,0.02
383,0.015,0.009,0.024
384,0.019,0.006,0.03
385,0.016,0.004,0.027
386,-0.016,0.001,-0.006
387,-0.042,-0.0,-0.03
388,-0.039,-0.002,-0.027
389,-0.002,-0.003,0.009
390,-0.008,-0.004,0.0
391,0.0,-0.004,0.005
392,0.007,-0.004,0.008
393,0.017,-0.005,0.015
394,0.019,-0.005,0.014
395,0.013,-0.005,0.008
396,-0.008,-0.006,-0.012
397,-0.017,-0.007,-0.021
398,-0.018,-0.008,-0.02
399,-0.023,-0.011,-0.023
400,-0.009,-0.014,-0.009
