lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.588,0.63,0.608
2,0.361,0.508,0.388
3,0.272,0.411,0.297
4,0.247,0.337,0.267
5,0.263,0.281,0.281
6,0.256,0.24,0.27
7,0.247,0.213,0.254
8,0.253,0.197,0.251
9,0.261,0.188,0.25
10,0.258,0.187,0.24
11,0.236,0.19,0.215
12,0.232,0.196,0.212
13,0.236,0.205,0.217
14,0.215,0.214,0.2
15,0.219,0.223,0.204
16,0.242,0.232,0.225
17,0.234,0.239,0.216
18,0.223,0.245,0.205
19,0.201,0.249,0.184
20,0.188,0.25,0.176
21,0.198,0.249,0.195
22,0.217,0.246,0.22
23,0.224,0.24,0.235
24,0.209,0.233,0.226
25,0.216,0.224,0.235
26,0.236,0.204,0.258
27,0.225,0.191,0.252
28,0.199,0.183,0.232
29,0.166,0.177,0.203
30,0.155,0.172,0.192
31,0.165,0.166,0.198
32,0.178,0.161,0.205
33,0.155,0.157,0.178
34,0.134,0.152,0.155
35,0.114,0.146,0.134
36,0.109,0.139,0.122
37,0.133,0.134,0.136
38,0.125,0.128,0.119
39,0.126,0.123,0.111
40,0.117,0.119,0.099
41,0.108,0.114,0.09
42,0.115,0.11,0.1
43,0.12,0.105,0.108
44,0.107,0.1,0.098
45,0.096,0.097,0.086
46,0.09,0.094,0.079
47,0.105,0.092,0.092
48,0.111,0.09,0.098
49,0.11,0.088,0.101
50,0.101,0.087,0.098
51,0.072,0.086,0.077
52,0.064,0.084,0.075
53,0.079,0.081,0.094
54,0.068,0.078,0.086
55,0.068,0.076,0.088
56,0.044,0.074,0.069
57,0.057,0.071,0.087
58,0.077,0.066,0.109
59,0.088,0.063,0.121
60,0.07,0.061,0.103
61,0.048,0.061,0.078
62,0.05,0.06,0.074
63,0.062,0.057,0.082
64,0.063,0.055,0.079
65,0.062,0.053,0.074
66,0.05,0.051,0.055
67,0.067,0.049,0.063
68,0.052,0.047,0.041
69,0.05,0.044,0.034
70,0.053,0.042,0.035
71,0.032,0.04,0.017
72,0.022,0.039,0.01
73,0.022,0.038,0.012
74,0.023,0.037,0.013
75,0.029,0.034,0.018
76,0.035,0.031,0.022
77,0.037,0.029,0.024
78,0.037,0.027,0.026
79,0.042,0.025,0.034
80,0.039,0.025,0.037
81,0.028,0.026,0.031
82,0.013,0.027,0.021
83,-0.011,0.027,0.003
84,0.004,0.026,0.021
85,0.018,0.024,0.038
86,0.055,0.024,0.077
87,0.05,0.025,0.077
88,0.019,0.026,0.05
89,0.025,0.027,0.055
90,0.024,0.027,0.05
91,0.031,0.026,0.051
92,0.033,0.026,0.05
93,0.03,0.025,0.041
94,0.021,0.024,0.028
95,0.02,0.022,0.021
96,0.009,0.021,0.003
97,0.025,0.02,0.01
98,0.033,0.02,0.012
99,0.039,0.02,0.014
100,0.009,0.019,-0.015
101,0.008,0.017,-0.013
102,0.021,0.016,0.002
103,-0.013,0.014,-0.03
104,-0.022,0.012,-0.039
105,0.015,0.01,-0.005
106,0.037,0.007,0.017
107,0.044,0.005,0.025
108,0.013,0.004,-0.002
109,-0.013,0.003,-0.023
110,-0.03,0.004,-0.037
111,0.002,0.003,-0.005
112,0.007,0.002,0.002
113,0.007,0.0,0.004
114,0.01,0.001,0.01
115,0.009,0.002,0.015
116,-0.002,0.002,0.01
117,-0.001,0.002,0.014
118,0.007,0.002,0.024
119,-0.012,0.001,0.006
120,-0.022,0.001,-0.008
121,-0.007,0.001,0.001
122,-0.0,0.002,0.002
123,0.022,0.003,0.018
124,0.027,0.004,0.017
125,0.013,0.004,-0.003
126,-0.002,0.006,-0.022
127,-0.001,0.006,-0.026
128,0.015,0.006,-0.013
129,0.015,0.007,-0.013
130,0.005,0.01,-0.022
131,0.009,0.013,-0.016
132,0.014,0.015,-0.011
133,0.011,0.016,-0.014
134,0.016,0.017,-0.01
135,0.023,0.019,-0.002
136,0.011,0.022,-0.012
137,0.005,0.024,-0.018
138,0.004,0.026,-0.016
139,0.024,0.027,0.004
140,0.039,0.028,0.02
141,0.051,0.028,0.033
142,0.041,0.028,0.027
143,0.036,0.027,0.026
144,0.026,0.025,0.021
145,0.029,0.024,0.03
146,0.021,0.025,0.03
147,0.011,0.025,0.023
148,0.027,0.025,0.037
149,0.039,0.024,0.045
150,0.039,0.022,0.039
151,0.048,0.02,0.042
152,0.024,0.019,0.013
153,-0.002,0.017,-0.016
154,-0.007,0.015,-0.025
155,-0.008,0.013,-0.03
156,0.006,0.012,-0.022
157,0.011,0.011,-0.02
158,0.015,0.011,-0.017
159,0.005,0.012,-0.025
160,-0.002,0.013,-0.029
161,0.01,0.013,-0.016
162,0.015,0.015,-0.013
163,0.016,0.018,-0.012
164,0.036,0.022,0.008
165,0.034,0.025,0.005
166,0.034,0.027,0.005
167,0.03,0.028,0.002
168,0.023,0.029,-0.002
169,0.011,0.029,-0.011
170,0.01,0.029,-0.011
171,0.033,0.029,0.013
172,0.037,0.029,0.022
173,0.036,0.029,0.025
174,0.049,0.029,0.045
175,0.038,0.027,0.041
176,0.047,0.024,0.054
177,0.044,0.02,0.053
178,0.037,0.017,0.046
179,0.008,0.014,0.015
180,0.005,0.011,0.007
181,-0.007,0.009,-0.011
182,-0.017,0.007,-0.027
183,-0.009,0.005,-0.024
184,0.0,0.003,-0.018
185,-0.014,0.001,-0.034
186,-0.037,0.0,-0.057
187,-0.018,-0.001,-0.041
188,-0.007,-0.002,-0.033
189,0.007,-0.003,-0.02
190,0.009,-0.005,-0.017
191,0.008,-0.007,-0.019
192,0.004,-0.009,-0.022
193,0.002,-0.011,-0.023
194,-0.006,-0.012,-0.031
195,-0.01,-0.013,-0.035
196,-0.008,-0.013,-0.034
197,-0.012,-0.014,-0.036
198,-0.002,-0.014,-0.026
199,-0.004,-0.014,-0.026
200,0.004,-0.015,-0.015
201,-0.02,-0.015,-0.034
202,-0.031,-0.017,-0.04
203,-0.033,-0.018,-0.037
204,-0.026,-0.021,-0.024
205,-0.043,-0.023,-0.035
206,-0.044,-0.026,-0.032
207,-0.038,-0.028,-0.025
208,-0.033,-0.029,-0.022
209,-0.024,-0.03,-0.018
210,-0.036,-0.032,-0.034
211,-0.033,-0.034,-0.037
212,-0.032,-0.034,-0.04
213,-0.012,-0.034,-0.024
214,-0.01,-0.034,-0.024
215,-0.021,-0.033,-0.037
216,-0.033,-0.032,-0.051
217,-0.043,-0.033,-0.061
218,-0.038,-0.034,-0.057
219,-0.031,-0.036,-0.051
220,-0.036,-0.037,-0.056
221,-0.051,-0.038,-0.07
222,-0.052,-0.039,-0.07
223,-0.04,-0.041,-0.059
224,-0.045,-0.043,-0.063
225,-0.046,-0.046,-0.067
226,-0.052,-0.049,-0.075
227,-0.043,-0.051,-0.066
228,-0.037,-0.053,-0.057
229,-0.045,-0.055,-0.06
230,-0.047,-0.056,-0.058
231,-0.058,-0.056,-0.063
232,-0.057,-0.055,-0.059
233,-0.061,-0.055,-0.056
234,-0.051,-0.055,-0.04
235,-0.065,-0.056,-0.048
236,-0.065,-0.056,-0.046
237,-0.082,-0.056,-0.062
238,-0.084,-0.055,-0.066
239,-0.067,-0.053,-0.056
240,-0.036,-0.052,-0.032
241,-0.029,-0.05,-0.028
242,-0.029,-0.048,-0.031
243,-0.035,-0.046,-0.039
244,-0.052,-0.044,-0.058
245,-0.04,-0.043,-0.05
246,-0.023,-0.041,-0.037
247,-0.028,-0.039,-0.042
248,-0.032,-0.036,-0.046
249,-0.045,-0.035,-0.06
250,-0.043,-0.033,-0.059
251,-0.04,-0.031,-0.056
252,-0.036,-0.029,-0.052
253,-0.049,-0.028,-0.066
254,-0.04,-0.027,-0.06
255,-0.036,-0.026,-0.057
256,-0.009,-0.025,-0.029
257,0.002,-0.024,-0.014
258,-0.0,-0.024,-0.011
259,0.008,-0.024,0.004
260,-0.018,-0.024,-0.014
261,-0.044,-0.023,-0.035
262,-0.043,-0.022,-0.032
263,-0.042,-0.019,-0.026
264,-0.018,-0.016,0.002
265,-0.021,-0.013,0.004
266,-0.008,-0.01,0.017
267,-0.001,-0.008,0.022
268,-0.006,-0.006,0.014
269,0.002,-0.005,0.017
270,-0.01,-0.003,0.002
271,-0.009,-0.002,-0.002
272,-0.003,-0.001,0.001
273,0.016,0.001,0.017
274,-0.002,0.002,-0.003
275,-0.0,0.002,-0.006
276,0.006,0.004,-0.005
277,0.014,0.005,0.0
278,0.012,0.006,-0.004
279,0.013,0.008,-0.001
280,0.01,0.01,-0.003
281,0.018,0.012,0.004
282,0.021,0.013,0.006
283,0.013,0.012,-0.003
284,-0.005,0.011,-0.024
285,-0.003,0.009,-0.021
286,0.003,0.007,-0.011
287,-0.007,0.007,-0.014
288,-0.001,0.007,-0.001
289,0.004,0.006,0.009
290,0.012,0.005,0.021
291,0.024,0.004,0.034
292,0.024,0.003,0.039
293,0.012,0.002,0.032
294,0.005,0.002,0.031
295,-0.004,0.002,0.026
296,-0.011,0.004,0.02
297,0.007,0.005,0.034
298,0.016,0.007,0.039
299,0.007,0.008,0.026
300,-0.008,0.01,0.008
301,-0.003,0.012,0.007
302,0.007,0.014,0.012
303,0.005,0.015,0.008
304,0.015,0.017,0.013
305,0.005,0.019,-0.002
306,0.022,0.02,0.009
307,0.034,0.021,0.018
308,0.03,0.022,0.016
309,0.028,0.023,0.015
310,0.03,0.024,0.018
311,0.033,0.024,0.022
312,0.048,0.024,0.034
313,0.052,0.026,0.035
314,0.036,0.028,0.017
315,0.033,0.029,0.017
316,0.019,0.03,0.01
317,0.006,0.029,0.004
318,0.013,0.027,0.02
319,0.009,0.026,0.023
320,0.01,0.026,0.027
321,0.031,0.025,0.05
322,0.024,0.025,0.046
323,0.025,0.025,0.053
324,0.028,0.024,0.059
325,0.034,0.024,0.066
326,0.038,0.026,0.068
327,0.025,0.028,0.053
328,0.021,0.03,0.045
329,0.033,0.032,0.052
330,0.036,0.034,0.052
331,0.038,0.037,0.049
332,0.04,0.04,0.045
333,0.036,0.04,0.034
334,0.047,0.041,0.038
335,0.046,0.042,0.033
336,0.033,0.046,0.019
337,0.025,0.05,0.011
338,0.048,0.052,0.034
339,0.073,0.054,0.06
340,0.079,0.055,0.067
341,0.078,0.057,0.063
342,0.061,0.058,0.045
343,0.052,0.059,0.036
344,0.055,0.06,0.041
345,0.07,0.063,0.061
346,0.065,0.065,0.065
347,0.056,0.066,0.064
348,0.045,0.067,0.06
349,0.055,0.067,0.073
350,0.041,0.068,0.06
351,0.062,0.068,0.082
352,0.086,0.068,0.11
353,0.085,0.07,0.114
354,0.087,0.073,0.12
355,0.088,0.075,0.122
356,0.108,0.075,0.139
357,0.101,0.075,0.128
358,0.066,0.075,0.089
359,0.029,0.075,0.049
360,0.03,0.075,0.046
361,0.073,0.074,0.08
362,0.088,0.075,0.088
363,0.082,0.077,0.077
364,0.086,0.079,0.073
365,0.076,0.079,0.06
366,0.087,0.078,0.068
367,0.071,0.076,0.055
368,0.077,0.074,0.063
369,0.066,0.074,0.056
370,0.084,0.073,0.072
371,0.105,0.072,0.092
372,0.083,0.07,0.071
373,0.062,0.069,0.052
374,0.064,0.069,0.057
375,0.054,0.068,0.054
376,0.035,0.068,0.044
377,0.042,0.068,0.057
378,0.072,0.068,0.091
379,0.092,0.067,0.112
380,0.088,0.067,0.11
381,0.071,0.066,0.096
382,0.059,0.065,0.089
383,0.053,0.064,0.087
384,0.064,0.063,0.098
385,0.056,0.061,0.09
386,0.031,0.06,0.064
387,0.049,0.057,0.077
388,0.071,0.055,0.094
389,0.078,0.052,0.097
390,0.062,0.05,0.076
391,0.049,0.046,0.055
392,0.034,0.043,0.03
393,0.033,0.039,0.021
394,0.035,0.035,0.018
395,0.025,0.031,0.006
396,0.039,0.026,0.021
397,0.013,0.021,-0.0
398,0.012,0.017,0.002
399,0.01,0.012,0.002
400,0.012,0.007,0.003
