lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.476,0.577,0.476
2,0.302,0.445,0.302
3,0.223,0.339,0.223
4,0.177,0.254,0.177
5,0.163,0.189,0.163
6,0.132,0.139,0.132
7,0.137,0.104,0.137
8,0.117,0.08,0.117
9,0.113,0.065,0.113
10,0.118,0.058,0.118
11,0.118,0.057,0.118
12,0.103,0.061,0.103
13,0.102,0.067,0.102
14,0.107,0.076,0.107
15,0.115,0.086,0.115
16,0.131,0.096,0.131
17,0.131,0.106,0.131
18,0.103,0.115,0.103
19,0.083,0.122,0.083
20,0.075,0.128,0.075
21,0.064,0.133,0.064
22,0.072,0.135,0.072
23,0.081,0.136,0.081
24,0.089,0.134,0.089
25,0.071,0.131,0.071
26,0.092,0.116,0.092
27,0.143,0.109,0.143
28,0.116,0.105,0.116
29,0.11,0.102,0.11
30,0.135,0.099,0.135
31,0.125,0.095,0.125
32,0.137,0.092,0.137
33,0.106,0.088,0.106
34,0.119,0.085,0.119
35,0.108,0.083,0.108
36,0.079,0.079,0.079
37,0.058,0.076,0.058
38,0.049,0.074,0.049
39,0.054,0.072,0.054
40,0.035,0.07,0.035
41,0.034,0.068,0.034
42,0.038,0.066,0.038
43,0.043,0.063,0.043
44,0.035,0.061,0.035
45,0.039,0.06,0.039
46,0.07,0.06,0.07
47,0.08,0.062,0.08
48,0.089,0.065,0.089
49,0.077,0.068,0.077
50,0.085,0.072,0.085
51,0.099,0.076,0.099
52,0.087,0.08,0.087
53,0.09,0.083,0.09
54,0.094,0.087,0.094
55,0.098,0.091,0.098
56,0.087,0.093,0.087
57,0.092,0.095,0.092
58,0.085,0.095,0.085
59,0.089,0.094,0.089
60,0.095,0.092,0.095
61,0.086,0.088,0.086
62,0.083,0.084,0.083
63,0.082,0.079,0.082
64,0.081,0.075,0.081
65,0.082,0.07,0.082
66,0.064,0.065,0.064
67,0.057,0.06,0.057
68,0.062,0.056,0.062
69,0.061,0.053,0.061
70,0.039,0.05,0.039
71,0.036,0.049,0.036
72,0.025,0.047,0.025
73,0.062,0.046,0.062
74,0.052,0.045,0.052
75,0.049,0.045,0.049
76,0.024,0.046,0.024
77,0.023,0.047,0.023
78,0.042,0.048,0.042
79,0.047,0.048,0.047
80,0.049,0.05,0.049
81,0.052,0.051,0.052
82,0.056,0.053,0.056
83,0.06,0.055,0.06
84,0.061,0.057,0.061
85,0.074,0.06,0.074
86,0.069,0.061,0.069
87,0.082,0.063,0.082
88,0.066,0.064,0.066
89,0.071,0.064,0.071
90,0.068,0.065,0.068
91,0.069,0.065,0.069
92,0.063,0.064,0.063
93,0.058,0.062,0.058
94,0.054,0.059,0.054
95,0.045,0.056,0.045
96,0.063,0.055,0.063
97,0.052,0.054,0.052
98,0.042,0.055,0.042
99,0.049,0.055,0.049
100,0.054,0.054,0.054
101,0.073,0.054,0.073
102,0.057,0.055,0.057
103,0.059,0.057,0.059
104,0.04,0.059,0.04
105,0.053,0.061,0.053
106,0.057,0.064,0.057
107,0.056,0.067,0.056
108,0.046,0.069,0.046
109,0.066,0.071,0.066
110,0.083,0.073,0.083
111,0.07,0.074,0.07
112,0.081,0.076,0.081
113,0.07,0.076,0.07
114,0.092,0.076,0.092
115,0.108,0.076,0.108
116,0.121,0.075,0.121
117,0.103,0.074,0.103
118,0.075,0.072,0.075
119,0.057,0.069,0.057
120,0.053,0.066,0.053
121,0.047,0.063,0.047
122,0.036,0.059,0.036
123,0.056,0.056,0.056
124,0.059,0.054,0.059
125,0.047,0.05,0.047
126,0.04,0.047,0.04
127,0.033,0.043,0.033
128,0.035,0.041,0.035
129,0.026,0.04,0.026
130,0.031,0.04,0.031
131,0.048,0.04,0.048
132,0.057,0.039,0.057
133,0.048,0.039,0.048
134,0.037,0.041,0.037
135,0.044,0.044,0.044
136,0.039,0.047,0.039
137,0.046,0.051,0.046
138,0.046,0.055,0.046
139,0.045,0.059,0.045
140,0.062,0.062,0.062
141,0.068,0.063,0.068
142,0.081,0.064,0.081
143,0.075,0.065,0.075
144,0.077,0.065,0.077
145,0.067,0.066,0.067
146,0.061,0.066,0.061
147,0.078,0.067,0.078
148,0.082,0.067,0.082
149,0.086,0.066,0.086
150,0.061,0.066,0.061
151,0.043,0.064,0.043
152,0.032,0.062,0.032
153,0.048,0.06,0.048
154,0.089,0.059,0.089
155,0.08,0.058,0.08
156,0.062,0.057,0.062
157,0.035,0.056,0.035
158,0.029,0.054,0.029
159,0.034,0.054,0.034
160,0.052,0.055,0.052
161,0.058,0.055,0.058
162,0.063,0.056,0.063
163,0.081,0.057,0.081
164,0.056,0.059,0.056
165,0.056,0.06,0.056
166,0.051,0.061,0.051
167,0.057,0.062,0.057
168,0.06,0.062,0.06
169,0.061,0.063,0.061
170,0.066,0.064,0.066
171,0.064,0.065,0.064
172,0.075,0.066,0.075
173,0.064,0.066,0.064
174,0.079,0.065,0.079
175,0.089,0.063,0.089
176,0.066,0.062,0.066
177,0.061,0.06,0.061
178,0.054,0.059,0.054
179,0.053,0.058,0.053
180,0.054,0.055,0.054
181,0.051,0.051,0.051
182,0.023,0.047,0.023
183,0.031,0.044,0.031
184,0.034,0.041,0.034
185,0.049,0.038,0.049
186,0.045,0.034,0.045
187,0.023,0.032,0.023
188,0.041,0.03,0.041
189,0.059,0.026,0.059
190,0.039,0.025,0.039
191,0.02,0.023,0.02
192,0.009,0.023,0.009
193,0.001,0.024,0.001
194,0.019,0.026,0.019
195,0.032,0.028,0.032
196,0.024,0.031,0.024
197,0.027,0.034,0.027
198,0.035,0.036,0.035
199,0.034,0.039,0.034
200,0.034,0.043,0.034
201,0.036,0.045,0.036
202,0.039,0.047,0.039
203,0.036,0.049,0.036
204,0.059,0.05,0.059
205,0.063,0.052,0.063
206,0.065,0.052,0.065
207,0.074,0.053,0.074
208,0.086,0.055,0.086
209,0.069,0.056,0.069
210,0.054,0.056,0.054
211,0.051,0.056,0.051
212,0.066,0.055,0.066
213,0.055,0.054,0.055
214,0.041,0.052,0.041
215,0.042,0.049,0.042
216,0.025,0.045,0.025
217,0.028,0.041,0.028
218,0.024,0.038,0.024
219,0.028,0.034,0.028
220,0.025,0.031,0.025
221,0.044,0.027,0.044
222,0.039,0.024,0.039
223,0.021,0.022,0.021
224,0.015,0.021,0.015
225,0.033,0.02,0.033
226,0.031,0.019,0.031
227,0.022,0.019,0.022
228,0.029,0.021,0.029
229,0.016,0.023,0.016
230,0.011,0.025,0.011
231,0.005,0.027,0.005
232,0.006,0.03,0.006
233,0.022,0.031,0.022
234,0.036,0.031,0.036
235,0.023,0.032,0.023
236,0.035,0.032,0.035
237,0.037,0.032,0.037
238,0.038,0.032,0.038
239,0.038,0.032,0.038
240,0.059,0.031,0.059
241,0.043,0.03,0.043
242,0.045,0.029,0.045
243,0.049,0.028,0.049
244,0.017,0.027,0.017
245,0.031,0.024,0.031
246,0.014,0.022,0.014
247,-0.001,0.019,-0.001
248,0.017,0.015,0.017
249,0.004,0.012,0.004
250,0.008,0.009,0.008
251,-0.014,0.005,-0.014
252,-0.008,0.001,-0.008
253,-0.009,-0.002,-0.009
254,0.0,-0.005,0.0
255,-0.007,-0.006,-0.007
256,0.009,-0.007,0.009
257,0.009,-0.007,0.009
258,-0.001,-0.006,-0.001
259,-0.001,-0.004,-0.001
260,-0.003,-0.003,-0.003
261,-0.015,0.001,-0.015
262,-0.017,0.004,-0.017
263,-0.011,0.008,-0.011
264,0.008,0.011,0.008
265,0.002,0.014,0.002
266,0.01,0.016,0.01
267,0.023,0.017,0.023
268,0.027,0.018,0.027
269,0.031,0.018,0.031
270,0.023,0.019,0.023
271,0.029,0.019,0.029
272,0.048,0.019,0.048
273,0.036,0.019,0.036
274,0.024,0.018,0.024
275,0.037,0.016,0.037
276,0.02,0.015,0.02
277,0.009,0.014,0.009
278,-0.008,0.012,-0.008
279,0.003,0.011,0.003
280,0.007,0.01,0.007
281,-0.001,0.009,-0.001
282,-0.002,0.007,-0.002
283,-0.015,0.006,-0.015
284,-0.019,0.005,-0.019
285,-0.017,0.004,-0.017
286,0.002,0.003,0.002
287,0.011,0.002,0.011
288,0.021,0.002,0.021
289,0.016,0.003,0.016
290,0.011,0.003,0.011
291,0.018,0.004,0.018
292,0.005,0.005,0.005
293,-0.004,0.007,-0.004
294,0.009,0.008,0.009
295,0.015,0.009,0.015
296,0.02,0.01,0.02
297,0.008,0.012,0.008
298,0.013,0.013,0.013
299,0.027,0.013,0.027
300,-0.003,0.012,-0.003
301,0.011,0.01,0.011
302,0.011,0.008,0.011
303,-0.004,0.006,-0.004
304,-0.008,0.004,-0.008
305,0.003,0.001,0.003
306,0.004,-0.002,0.004
307,-0.01,-0.005,-0.01
308,-0.013,-0.007,-0.013
309,0.011,-0.008,0.011
310,0.022,-0.008,0.022
311,0.002,-0.005,0.002
312,-0.011,-0.003,-0.011
313,-0.002,-0.0,-0.002
314,0.0,0.002,0.0
315,-0.006,0.005,-0.006
316,-0.022,0.007,-0.022
317,-0.012,0.009,-0.012
318,0.004,0.011,0.004
319,-0.018,0.013,-0.018
320,-0.007,0.014,-0.007
321,0.002,0.014,0.002
322,0.023,0.014,0.023
323,0.045,0.014,0.045
324,0.033,0.014,0.033
325,0.037,0.012,0.037
326,0.044,0.011,0.044
327,0.034,0.009,0.034
328,0.039,0.008,0.039
329,0.035,0.007,0.035
330,0.023,0.006,0.023
331,0.006,0.004,0.006
332,-0.02,0.003,-0.02
333,-0.034,0.001,-0.034
334,-0.049,-0.0,-0.049
335,-0.035,-0.002,-0.035
336,-0.024,-0.004,-0.024
337,-0.022,-0.005,-0.022
338,-0.017,-0.007,-0.017
339,-0.02,-0.008,-0.02
340,0.01,-0.008,0.01
341,0.005,-0.007,0.005
342,0.009,-0.005,0.009
343,0.023,-0.002,0.023
344,0.023,0.001,0.023
345,0.019,0.006,0.019
346,0.018,0.013,0.018
347,0.011,0.02,0.011
348,0.012,0.026,0.012
349,0.037,0.031,0.037
350,0.026,0.036,0.026
351,0.007,0.039,0.007
352,0.032,0.041,0.032
353,0.038,0.043,0.038
354,0.041,0.044,0.041
355,0.047,0.042,0.047
356,0.056,0.04,0.056
357,0.064,0.037,0.064
358,0.045,0.034,0.045
359,0.042,0.032,0.042
360,0.044,0.03,0.044
361,0.054,0.027,0.054
362,0.045,0.026,0.045
363,0.02,0.024,0.02
364,0.013,0.023,0.013
365,0.008,0.022,0.008
366,0.013,0.02,0.013
367,0.004,0.019,0.004
368,-0.01,0.019,-0.01
369,-0.014,0.018,-0.014
370,-0.014,0.018,-0.014
371,0.026,0.019,0.026
372,0.01,0.019,0.01
373,0.023,0.021,0.023
374,0.036,0.024,0.036
375,0.041,0.025,0.041
376,0.035,0.029,0.035
377,0.028,0.033,0.028
378,0.048,0.037,0.048
379,0.067,0.04,0.067
380,0.035,0.043,0.035
381,0.03,0.045,0.03
382,0.042,0.047,0.042
383,0.054,0.048,0.054
384,0.05,0.048,0.05
385,0.034,0.047,0.034
386,0.026,0.045,0.026
387,0.046,0.042,0.046
388,0.048,0.038,0.048
389,0.047,0.034,0.047
390,0.022,0.029,0.022
391,0.014,0.023,0.014
392,0.006,0.018,0.006
393,0.025,0.012,0.025
394,0.009,0.007,0.009
395,-0.009,0.003,-0.009
396,0.014,0.0,0.014
397,0.001,-0.001,0.001
398,-0.001,0.001,-0.001
399,0.014,0.006,0.014
400,0.006,0.015,0.006
