lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.62,0.658,0.738
2,0.409,0.53,0.547
3,0.303,0.426,0.403
4,0.257,0.342,0.29
5,0.242,0.275,0.198
6,0.246,0.224,0.128
7,0.229,0.186,0.063
8,0.218,0.159,0.019
9,0.21,0.141,-0.005
10,0.186,0.132,-0.029
11,0.165,0.128,-0.046
12,0.164,0.13,-0.049
13,0.167,0.135,-0.05
14,0.167,0.143,-0.051
15,0.153,0.153,-0.06
16,0.131,0.164,-0.074
17,0.143,0.176,-0.066
18,0.148,0.187,-0.062
19,0.167,0.197,-0.047
20,0.189,0.207,-0.026
21,0.211,0.215,-0.001
22,0.208,0.221,0.024
23,0.179,0.226,0.052
24,0.173,0.228,0.112
25,0.211,0.23,0.215
26,0.239,0.22,0.316
27,0.254,0.216,0.404
28,0.234,0.214,0.452
29,0.228,0.213,0.49
30,0.21,0.212,0.479
31,0.221,0.208,0.443
32,0.225,0.203,0.379
33,0.226,0.199,0.3
34,0.211,0.193,0.209
35,0.198,0.185,0.125
36,0.169,0.177,0.049
37,0.139,0.169,-0.011
38,0.132,0.161,-0.041
39,0.134,0.152,-0.051
40,0.121,0.143,-0.065
41,0.136,0.137,-0.06
42,0.127,0.133,-0.065
43,0.133,0.131,-0.067
44,0.106,0.129,-0.084
45,0.109,0.126,-0.084
46,0.124,0.124,-0.076
47,0.122,0.124,-0.08
48,0.128,0.125,-0.075
49,0.134,0.129,-0.067
50,0.136,0.135,-0.054
51,0.137,0.142,-0.029
52,0.149,0.147,0.017
53,0.157,0.151,0.075
54,0.175,0.156,0.155
55,0.168,0.16,0.229
56,0.156,0.166,0.3
57,0.149,0.17,0.366
58,0.183,0.172,0.433
59,0.191,0.172,0.455
60,0.194,0.172,0.434
61,0.184,0.171,0.37
62,0.179,0.169,0.296
63,0.167,0.167,0.213
64,0.154,0.164,0.131
65,0.131,0.161,0.056
66,0.143,0.156,0.019
67,0.179,0.151,0.012
68,0.203,0.146,0.01
69,0.165,0.141,-0.022
70,0.119,0.138,-0.059
71,0.099,0.136,-0.075
72,0.106,0.133,-0.073
73,0.105,0.132,-0.076
74,0.118,0.131,-0.071
75,0.126,0.13,-0.068
76,0.136,0.13,-0.063
77,0.13,0.13,-0.064
78,0.124,0.131,-0.062
79,0.107,0.131,-0.062
80,0.126,0.131,-0.032
81,0.143,0.131,0.005
82,0.148,0.133,0.048
83,0.136,0.135,0.1
84,0.134,0.137,0.172
85,0.141,0.138,0.247
86,0.15,0.138,0.32
87,0.154,0.137,0.373
88,0.165,0.136,0.412
89,0.158,0.134,0.402
90,0.16,0.133,0.364
91,0.135,0.132,0.29
92,0.106,0.13,0.205
93,0.098,0.125,0.134
94,0.091,0.119,0.068
95,0.095,0.112,0.02
96,0.105,0.106,-0.01
97,0.103,0.101,-0.033
98,0.092,0.096,-0.052
99,0.098,0.09,-0.054
100,0.104,0.085,-0.051
101,0.094,0.081,-0.061
102,0.093,0.078,-0.064
103,0.098,0.076,-0.064
104,0.078,0.075,-0.08
105,0.054,0.077,-0.096
106,0.048,0.079,-0.099
107,0.068,0.08,-0.086
108,0.064,0.082,-0.082
109,0.077,0.085,-0.06
110,0.081,0.089,-0.03
111,0.084,0.094,0.008
112,0.085,0.097,0.059
113,0.086,0.1,0.12
114,0.09,0.101,0.186
115,0.105,0.101,0.258
116,0.111,0.098,0.314
117,0.114,0.095,0.353
118,0.115,0.092,0.367
119,0.12,0.09,0.35
120,0.119,0.088,0.308
121,0.114,0.085,0.248
122,0.121,0.081,0.191
123,0.1,0.077,0.115
124,0.067,0.072,0.042
125,0.037,0.067,-0.018
126,0.034,0.061,-0.05
127,0.043,0.055,-0.061
128,0.035,0.05,-0.078
129,0.024,0.044,-0.09
130,0.027,0.039,-0.093
131,0.026,0.035,-0.098
132,0.014,0.033,-0.108
133,-0.002,0.031,-0.119
134,0.008,0.03,-0.114
135,0.024,0.031,-0.105
136,0.046,0.032,-0.089
137,0.05,0.034,-0.083
138,0.051,0.037,-0.068
139,0.07,0.041,-0.036
140,0.081,0.046,-0.0
141,0.047,0.051,0.016
142,0.044,0.056,0.065
143,0.039,0.061,0.118
144,0.069,0.065,0.196
145,0.078,0.068,0.253
146,0.075,0.071,0.298
147,0.068,0.074,0.322
148,0.08,0.075,0.328
149,0.087,0.075,0.299
150,0.084,0.074,0.249
151,0.068,0.074,0.185
152,0.065,0.073,0.127
153,0.071,0.071,0.079
154,0.068,0.068,0.035
155,0.076,0.067,0.007
156,0.064,0.064,-0.025
157,0.055,0.061,-0.052
158,0.051,0.057,-0.067
159,0.054,0.055,-0.073
160,0.05,0.054,-0.079
161,0.058,0.053,-0.077
162,0.054,0.051,-0.08
163,0.032,0.051,-0.095
164,0.049,0.05,-0.085
165,0.055,0.049,-0.077
166,0.054,0.047,-0.073
167,0.056,0.046,-0.06
168,0.049,0.046,-0.052
169,0.027,0.046,-0.046
170,0.031,0.047,-0.013
171,0.045,0.048,0.034
172,0.053,0.05,0.086
173,0.057,0.053,0.142
174,0.057,0.054,0.198
175,0.056,0.055,0.244
176,0.059,0.055,0.282
177,0.056,0.056,0.297
178,0.049,0.057,0.283
179,0.054,0.058,0.253
180,0.078,0.059,0.224
181,0.08,0.059,0.171
182,0.065,0.058,0.106
183,0.044,0.057,0.046
184,0.042,0.055,0.004
185,0.044,0.054,-0.03
186,0.048,0.053,-0.05
187,0.054,0.051,-0.058
188,0.059,0.048,-0.063
189,0.061,0.047,-0.065
190,0.068,0.045,-0.064
191,0.057,0.043,-0.073
192,0.035,0.041,-0.085
193,0.023,0.039,-0.091
194,0.018,0.036,-0.092
195,0.011,0.036,-0.095
196,0.024,0.035,-0.082
197,0.035,0.035,-0.067
198,0.047,0.034,-0.043
199,0.042,0.033,-0.023
200,0.027,0.032,0.0
201,0.019,0.03,0.038
202,0.021,0.03,0.09
203,0.03,0.03,0.148
204,0.032,0.031,0.2
205,0.041,0.032,0.249
206,0.047,0.032,0.283
207,0.05,0.031,0.289
208,0.035,0.03,0.259
209,0.014,0.03,0.208
210,0.031,0.03,0.172
211,0.055,0.031,0.135
212,0.039,0.031,0.076
213,0.021,0.032,0.019
214,0.013,0.032,-0.022
215,0.02,0.032,-0.048
216,0.032,0.031,-0.062
217,0.034,0.031,-0.076
218,0.024,0.031,-0.093
219,0.027,0.031,-0.095
220,0.032,0.032,-0.092
221,0.044,0.034,-0.082
222,0.048,0.036,-0.078
223,0.045,0.039,-0.08
224,0.045,0.042,-0.078
225,0.036,0.045,-0.079
226,0.022,0.047,-0.078
227,0.032,0.049,-0.062
228,0.046,0.052,-0.037
229,0.062,0.054,-0.003
230,0.059,0.056,0.031
231,0.064,0.058,0.081
232,0.063,0.058,0.136
233,0.063,0.057,0.191
234,0.061,0.056,0.239
235,0.056,0.056,0.276
236,0.069,0.055,0.307
237,0.064,0.054,0.3
238,0.068,0.052,0.272
239,0.055,0.051,0.22
240,0.051,0.05,0.168
241,0.06,0.049,0.118
242,0.052,0.047,0.061
243,0.044,0.045,0.009
244,0.035,0.044,-0.033
245,0.011,0.043,-0.077
246,0.01,0.043,-0.096
247,0.019,0.044,-0.101
248,0.034,0.043,-0.097
249,0.055,0.043,-0.086
250,0.053,0.042,-0.085
251,0.047,0.042,-0.087
252,0.046,0.043,-0.085
253,0.044,0.045,-0.081
254,0.054,0.048,-0.071
255,0.066,0.051,-0.058
256,0.08,0.054,-0.043
257,0.059,0.057,-0.048
258,0.049,0.06,-0.04
259,0.052,0.062,-0.01
260,0.054,0.064,0.034
261,0.061,0.066,0.092
262,0.064,0.068,0.154
263,0.071,0.07,0.215
264,0.081,0.071,0.273
265,0.075,0.072,0.306
266,0.078,0.072,0.321
267,0.077,0.072,0.304
268,0.055,0.071,0.253
269,0.048,0.07,0.198
270,0.055,0.068,0.141
271,0.08,0.066,0.096
272,0.09,0.064,0.043
273,0.09,0.062,0.0
274,0.073,0.06,-0.044
275,0.057,0.057,-0.078
276,0.037,0.054,-0.102
277,0.04,0.051,-0.108
278,0.041,0.049,-0.109
279,0.043,0.048,-0.108
280,0.057,0.048,-0.096
281,0.06,0.047,-0.09
282,0.053,0.047,-0.09
283,0.055,0.047,-0.083
284,0.046,0.049,-0.084
285,0.042,0.051,-0.085
286,0.024,0.053,-0.091
287,0.026,0.055,-0.08
288,0.044,0.057,-0.046
289,0.054,0.059,-0.002
290,0.044,0.061,0.041
291,0.049,0.064,0.107
292,0.076,0.066,0.187
293,0.08,0.067,0.25
294,0.094,0.069,0.311
295,0.1,0.071,0.344
296,0.09,0.073,0.338
297,0.081,0.074,0.297
298,0.09,0.073,0.25
299,0.089,0.072,0.183
300,0.078,0.07,0.11
301,0.059,0.067,0.035
302,0.05,0.064,-0.021
303,0.049,0.06,-0.06
304,0.05,0.056,-0.085
305,0.04,0.052,-0.106
306,0.038,0.047,-0.118
307,0.039,0.041,-0.117
308,0.033,0.037,-0.118
309,0.042,0.034,-0.11
310,0.053,0.031,-0.101
311,0.036,0.028,-0.11
312,0.027,0.027,-0.113
313,0.02,0.028,-0.112
314,0.015,0.029,-0.111
315,0.018,0.031,-0.105
316,0.03,0.035,-0.091
317,0.042,0.04,-0.07
318,0.032,0.044,-0.045
319,0.031,0.05,-0.001
320,0.038,0.055,0.064
321,0.044,0.06,0.138
322,0.048,0.065,0.211
323,0.063,0.069,0.282
324,0.094,0.072,0.346
325,0.102,0.073,0.364
326,0.11,0.075,0.342
327,0.102,0.076,0.289
328,0.093,0.077,0.218
329,0.088,0.077,0.147
330,0.093,0.077,0.085
331,0.072,0.076,0.014
332,0.059,0.075,-0.039
333,0.072,0.073,-0.06
334,0.075,0.07,-0.078
335,0.07,0.067,-0.092
336,0.058,0.064,-0.106
337,0.049,0.06,-0.115
338,0.047,0.058,-0.117
339,0.05,0.055,-0.114
340,0.046,0.054,-0.113
341,0.037,0.053,-0.115
342,0.038,0.053,-0.11
343,0.038,0.054,-0.108
344,0.046,0.055,-0.101
345,0.05,0.057,-0.094
346,0.064,0.06,-0.077
347,0.082,0.062,-0.043
348,0.077,0.066,-0.004
349,0.066,0.069,0.045
350,0.061,0.072,0.112
351,0.075,0.074,0.195
352,0.083,0.076,0.27
353,0.087,0.078,0.327
354,0.085,0.08,0.358
355,0.091,0.081,0.354
356,0.098,0.08,0.316
357,0.101,0.08,0.256
358,0.088,0.08,0.175
359,0.068,0.078,0.091
360,0.077,0.074,0.033
361,0.075,0.07,-0.02
362,0.059,0.065,-0.067
363,0.056,0.061,-0.091
364,0.052,0.057,-0.104
365,0.034,0.053,-0.121
366,0.031,0.051,-0.126
367,0.053,0.049,-0.115
368,0.052,0.049,-0.113
369,0.059,0.048,-0.106
370,0.054,0.049,-0.109
371,0.06,0.049,-0.103
372,0.04,0.049,-0.113
373,0.042,0.05,-0.109
374,0.03,0.051,-0.111
375,0.041,0.052,-0.095
376,0.031,0.055,-0.084
377,0.034,0.058,-0.05
378,0.063,0.06,0.014
379,0.061,0.062,0.078
380,0.063,0.064,0.151
381,0.068,0.065,0.228
382,0.086,0.065,0.304
383,0.097,0.064,0.356
384,0.091,0.062,0.367
385,0.074,0.06,0.327
386,0.06,0.057,0.259
387,0.044,0.052,0.179
388,0.023,0.047,0.092
389,0.016,0.041,0.022
390,0.01,0.034,-0.039
391,0.015,0.028,-0.078
392,0.025,0.021,-0.1
393,0.033,0.014,-0.109
394,0.008,0.008,-0.133
395,0.017,0.002,-0.13
396,0.007,-0.002,-0.138
397,-0.013,-0.003,-0.15
398,-0.001,-0.002,-0.14
399,0.006,0.002,-0.134
400,0.005,0.011,-0.133
