lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.567,0.615,0.733
2,0.35,0.485,0.542
3,0.245,0.378,0.395
4,0.207,0.292,0.283
5,0.165,0.224,0.17
6,0.165,0.172,0.09
7,0.155,0.134,0.024
8,0.141,0.107,-0.029
9,0.162,0.09,-0.052
10,0.179,0.081,-0.064
11,0.165,0.079,-0.087
12,0.156,0.082,-0.112
13,0.141,0.089,-0.135
14,0.13,0.098,-0.147
15,0.112,0.11,-0.157
16,0.116,0.123,-0.154
17,0.109,0.136,-0.149
18,0.097,0.149,-0.139
19,0.085,0.161,-0.128
20,0.111,0.172,-0.095
21,0.142,0.182,-0.054
22,0.155,0.19,-0.004
23,0.156,0.196,0.051
24,0.171,0.2,0.127
25,0.177,0.203,0.215
26,0.221,0.192,0.332
27,0.214,0.188,0.419
28,0.21,0.185,0.494
29,0.188,0.184,0.531
30,0.207,0.182,0.539
31,0.204,0.18,0.484
32,0.212,0.177,0.41
33,0.206,0.175,0.322
34,0.201,0.172,0.226
35,0.18,0.167,0.129
36,0.178,0.161,0.057
37,0.178,0.153,0.009
38,0.12,0.145,-0.056
39,0.096,0.137,-0.094
40,0.065,0.13,-0.129
41,0.068,0.124,-0.144
42,0.067,0.119,-0.158
43,0.085,0.116,-0.16
44,0.107,0.114,-0.154
45,0.118,0.115,-0.154
46,0.129,0.117,-0.145
47,0.122,0.119,-0.141
48,0.14,0.123,-0.116
49,0.152,0.128,-0.089
50,0.132,0.133,-0.075
51,0.147,0.139,-0.032
52,0.16,0.143,0.021
53,0.15,0.148,0.077
54,0.16,0.152,0.154
55,0.154,0.156,0.236
56,0.145,0.158,0.325
57,0.152,0.159,0.41
58,0.181,0.158,0.489
59,0.183,0.157,0.517
60,0.184,0.154,0.487
61,0.166,0.15,0.409
62,0.157,0.143,0.321
63,0.139,0.133,0.229
64,0.119,0.125,0.135
65,0.104,0.118,0.053
66,0.099,0.112,-0.004
67,0.11,0.108,-0.038
68,0.099,0.105,-0.071
69,0.084,0.103,-0.1
70,0.089,0.102,-0.116
71,0.079,0.101,-0.138
72,0.076,0.1,-0.158
73,0.089,0.1,-0.162
74,0.091,0.101,-0.165
75,0.093,0.102,-0.164
76,0.091,0.105,-0.156
77,0.1,0.107,-0.137
78,0.123,0.11,-0.106
79,0.129,0.113,-0.084
80,0.133,0.115,-0.058
81,0.122,0.118,-0.023
82,0.12,0.122,0.027
83,0.13,0.125,0.094
84,0.146,0.127,0.179
85,0.171,0.128,0.276
86,0.168,0.128,0.356
87,0.134,0.126,0.407
88,0.104,0.121,0.437
89,0.11,0.116,0.435
90,0.104,0.11,0.384
91,0.086,0.105,0.3
92,0.08,0.101,0.217
93,0.081,0.094,0.137
94,0.09,0.087,0.071
95,0.086,0.08,0.009
96,0.083,0.074,-0.035
97,0.07,0.07,-0.075
98,0.054,0.066,-0.104
99,0.055,0.061,-0.119
100,0.073,0.058,-0.126
101,0.063,0.055,-0.148
102,0.054,0.054,-0.168
103,0.046,0.055,-0.178
104,0.048,0.055,-0.181
105,0.042,0.058,-0.182
106,0.044,0.061,-0.174
107,0.058,0.066,-0.152
108,0.056,0.071,-0.134
109,0.06,0.076,-0.107
110,0.09,0.08,-0.053
111,0.118,0.082,0.009
112,0.1,0.084,0.055
113,0.085,0.086,0.111
114,0.071,0.087,0.177
115,0.079,0.089,0.259
116,0.098,0.088,0.337
117,0.116,0.088,0.399
118,0.094,0.087,0.406
119,0.083,0.085,0.372
120,0.07,0.081,0.308
121,0.089,0.077,0.249
122,0.098,0.071,0.181
123,0.097,0.066,0.108
124,0.068,0.061,0.033
125,0.054,0.055,-0.022
126,0.042,0.048,-0.065
127,0.031,0.042,-0.099
128,0.005,0.036,-0.134
129,0.001,0.032,-0.154
130,0.015,0.028,-0.166
131,0.019,0.025,-0.179
132,0.023,0.023,-0.185
133,0.027,0.021,-0.186
134,0.025,0.021,-0.185
135,0.006,0.021,-0.189
136,0.005,0.021,-0.179
137,0.023,0.022,-0.151
138,0.014,0.023,-0.134
139,0.027,0.025,-0.103
140,0.041,0.027,-0.06
141,0.042,0.03,-0.013
142,0.033,0.033,0.036
143,0.054,0.035,0.114
144,0.054,0.038,0.183
145,0.053,0.041,0.251
146,0.044,0.045,0.306
147,0.052,0.047,0.35
148,0.043,0.049,0.346
149,0.056,0.048,0.319
150,0.035,0.047,0.25
151,0.028,0.046,0.177
152,0.025,0.044,0.106
153,0.031,0.043,0.047
154,0.048,0.04,0.001
155,0.044,0.038,-0.043
156,0.037,0.035,-0.079
157,0.041,0.031,-0.102
158,0.032,0.027,-0.126
159,0.028,0.022,-0.147
160,0.022,0.018,-0.165
161,0.016,0.014,-0.179
162,0.024,0.011,-0.181
163,0.022,0.009,-0.182
164,0.027,0.008,-0.177
165,-0.005,0.006,-0.185
166,-0.018,0.004,-0.176
167,-0.009,0.002,-0.152
168,-0.019,0.002,-0.136
169,-0.016,0.002,-0.104
170,-0.008,0.001,-0.059
171,0.011,0.001,-0.003
172,-0.011,0.001,0.04
173,0.003,0.001,0.111
174,-0.002,0.001,0.176
175,-0.003,0.0,0.24
176,-0.01,0.001,0.286
177,0.011,0.001,0.318
178,0.033,0.002,0.318
179,0.015,0.003,0.265
180,0.016,0.003,0.206
181,0.009,0.003,0.136
182,0.012,0.003,0.074
183,0.005,0.003,0.014
184,-0.001,0.002,-0.039
185,-0.01,0.001,-0.086
186,-0.013,-0.002,-0.121
187,-0.02,-0.004,-0.147
188,-0.002,-0.008,-0.154
189,0.0,-0.012,-0.168
190,-0.008,-0.015,-0.185
191,-0.013,-0.017,-0.195
192,-0.036,-0.019,-0.21
193,-0.03,-0.021,-0.202
194,-0.014,-0.022,-0.184
195,-0.009,-0.021,-0.171
196,-0.02,-0.02,-0.162
197,-0.024,-0.019,-0.145
198,-0.027,-0.017,-0.123
199,-0.028,-0.015,-0.092
200,-0.014,-0.012,-0.045
201,-0.01,-0.009,0.004
202,-0.016,-0.005,0.056
203,-0.029,-0.003,0.114
204,-0.018,-0.003,0.187
205,-0.009,-0.002,0.25
206,0.002,-0.001,0.295
207,0.01,-0.001,0.307
208,0.022,-0.001,0.289
209,0.024,-0.002,0.242
210,0.039,-0.003,0.19
211,0.018,-0.004,0.113
212,0.012,-0.006,0.047
213,-0.018,-0.008,-0.025
214,-0.025,-0.011,-0.072
215,-0.014,-0.015,-0.101
216,-0.004,-0.019,-0.123
217,-0.015,-0.022,-0.15
218,-0.038,-0.025,-0.183
219,-0.056,-0.027,-0.207
220,-0.057,-0.03,-0.215
221,-0.051,-0.032,-0.215
222,-0.036,-0.033,-0.203
223,-0.043,-0.033,-0.201
224,-0.036,-0.032,-0.187
225,-0.029,-0.029,-0.169
226,-0.008,-0.026,-0.139
227,-0.012,-0.022,-0.121
228,-0.022,-0.018,-0.103
229,-0.021,-0.012,-0.07
230,-0.016,-0.006,-0.027
231,-0.017,0.001,0.027
232,-0.001,0.006,0.099
233,0.002,0.011,0.167
234,0.021,0.014,0.241
235,0.019,0.016,0.294
236,0.03,0.017,0.329
237,0.034,0.017,0.329
238,0.047,0.016,0.298
239,0.03,0.015,0.231
240,0.021,0.013,0.16
241,0.029,0.01,0.096
242,0.027,0.006,0.036
243,0.019,0.001,-0.019
244,0.007,-0.004,-0.07
245,-0.009,-0.009,-0.114
246,-0.031,-0.012,-0.153
247,-0.041,-0.015,-0.177
248,-0.044,-0.018,-0.194
249,-0.038,-0.019,-0.198
250,-0.049,-0.021,-0.206
251,-0.035,-0.022,-0.199
252,-0.04,-0.023,-0.199
253,-0.038,-0.023,-0.189
254,-0.032,-0.022,-0.174
255,-0.013,-0.02,-0.149
256,0.002,-0.017,-0.128
257,0.003,-0.013,-0.11
258,-0.007,-0.009,-0.088
259,-0.009,-0.005,-0.056
260,0.004,-0.0,-0.001
261,0.007,0.004,0.058
262,0.025,0.008,0.136
263,0.018,0.011,0.205
264,0.02,0.014,0.276
265,0.025,0.015,0.326
266,0.019,0.016,0.341
267,0.025,0.015,0.325
268,0.034,0.013,0.279
269,0.01,0.011,0.198
270,-0.01,0.007,0.111
271,-0.009,0.003,0.042
272,-0.007,-0.002,-0.014
273,-0.001,-0.006,-0.058
274,0.0,-0.011,-0.095
275,-0.003,-0.015,-0.129
276,-0.022,-0.018,-0.161
277,-0.03,-0.021,-0.181
278,-0.023,-0.023,-0.19
279,-0.034,-0.024,-0.204
280,-0.035,-0.024,-0.206
281,-0.026,-0.024,-0.201
282,-0.025,-0.023,-0.195
283,-0.025,-0.022,-0.183
284,-0.034,-0.019,-0.173
285,-0.018,-0.015,-0.151
286,-0.019,-0.009,-0.136
287,-0.012,-0.003,-0.112
288,0.001,0.002,-0.075
289,0.009,0.008,-0.029
290,0.017,0.013,0.032
291,0.018,0.017,0.1
292,0.011,0.021,0.172
293,0.019,0.024,0.253
294,0.051,0.025,0.339
295,0.044,0.026,0.375
296,0.048,0.027,0.377
297,0.032,0.027,0.325
298,0.031,0.027,0.26
299,0.031,0.025,0.178
300,0.021,0.022,0.095
301,0.027,0.018,0.029
302,0.033,0.014,-0.022
303,0.022,0.01,-0.075
304,0.014,0.005,-0.113
305,0.002,0.0,-0.142
306,-0.016,-0.004,-0.171
307,-0.021,-0.007,-0.191
308,-0.035,-0.01,-0.205
309,-0.047,-0.012,-0.213
310,-0.037,-0.013,-0.208
311,-0.016,-0.013,-0.194
312,-0.02,-0.011,-0.19
313,0.0,-0.009,-0.169
314,-0.003,-0.005,-0.156
315,-0.006,-0.001,-0.144
316,0.006,0.003,-0.121
317,0.016,0.008,-0.093
318,0.012,0.013,-0.057
319,0.005,0.018,-0.007
320,0.02,0.023,0.069
321,0.019,0.027,0.147
322,0.043,0.03,0.242
323,0.042,0.033,0.323
324,0.044,0.035,0.385
325,0.043,0.035,0.406
326,0.049,0.034,0.38
327,0.062,0.032,0.321
328,0.051,0.028,0.238
329,0.035,0.023,0.147
330,0.015,0.018,0.063
331,0.01,0.012,-0.002
332,0.013,0.007,-0.053
333,0.014,0.002,-0.091
334,-0.006,-0.002,-0.129
335,-0.02,-0.004,-0.159
336,-0.027,-0.007,-0.185
337,-0.033,-0.01,-0.204
338,-0.03,-0.013,-0.211
339,-0.023,-0.014,-0.212
340,-0.032,-0.014,-0.216
341,-0.019,-0.013,-0.204
342,-0.007,-0.011,-0.186
343,-0.021,-0.008,-0.181
344,-0.026,-0.003,-0.171
345,-0.009,0.003,-0.147
346,0.006,0.009,-0.118
347,0.029,0.016,-0.07
348,0.046,0.022,-0.013
349,0.047,0.028,0.05
350,0.047,0.034,0.128
351,0.053,0.038,0.215
352,0.058,0.041,0.302
353,0.039,0.043,0.365
354,0.032,0.043,0.407
355,0.035,0.042,0.405
356,0.032,0.04,0.352
357,0.031,0.037,0.276
358,0.05,0.033,0.2
359,0.053,0.028,0.122
360,0.055,0.023,0.057
361,0.054,0.017,-0.004
362,0.021,0.01,-0.067
363,-0.013,0.005,-0.122
364,-0.007,-0.0,-0.142
365,-0.022,-0.005,-0.169
366,-0.036,-0.007,-0.195
367,-0.033,-0.01,-0.207
368,-0.028,-0.012,-0.211
369,-0.024,-0.012,-0.209
370,-0.033,-0.011,-0.216
371,-0.034,-0.009,-0.213
372,-0.019,-0.007,-0.195
373,-0.006,-0.003,-0.172
374,0.004,-0.001,-0.154
375,0.012,0.003,-0.136
376,0.012,0.008,-0.107
377,0.017,0.013,-0.061
378,0.023,0.018,0.0
379,0.027,0.022,0.074
380,0.038,0.025,0.164
381,0.035,0.027,0.247
382,0.029,0.029,0.326
383,0.027,0.029,0.385
384,0.048,0.028,0.419
385,0.04,0.026,0.382
386,0.024,0.023,0.303
387,-0.001,0.018,0.205
388,-0.006,0.012,0.122
389,-0.014,0.006,0.048
390,-0.015,-0.002,-0.015
391,-0.006,-0.01,-0.056
392,-0.015,-0.019,-0.098
393,-0.018,-0.027,-0.128
394,-0.032,-0.034,-0.153
395,-0.036,-0.04,-0.176
396,-0.042,-0.045,-0.197
397,-0.042,-0.047,-0.211
398,-0.041,-0.045,-0.216
399,-0.048,-0.039,-0.22
400,-0.027,-0.027,-0.211
