lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.583,0.602,0.583
2,0.322,0.46,0.322
3,0.197,0.348,0.197
4,0.141,0.261,0.141
5,0.145,0.196,0.145
6,0.161,0.15,0.161
7,0.162,0.118,0.162
8,0.158,0.099,0.158
9,0.162,0.09,0.162
10,0.147,0.088,0.147
11,0.146,0.092,0.146
12,0.154,0.1,0.154
13,0.154,0.111,0.154
14,0.156,0.122,0.156
15,0.153,0.134,0.153
16,0.168,0.145,0.168
17,0.152,0.155,0.152
18,0.144,0.163,0.144
19,0.115,0.169,0.115
20,0.097,0.172,0.097
21,0.117,0.173,0.117
22,0.125,0.171,0.125
23,0.126,0.167,0.126
24,0.126,0.161,0.126
25,0.117,0.153,0.117
26,0.122,0.135,0.122
27,0.129,0.122,0.129
28,0.126,0.115,0.126
29,0.129,0.11,0.129
30,0.128,0.106,0.128
31,0.129,0.103,0.129
32,0.128,0.099,0.128
33,0.098,0.096,0.098
34,0.084,0.092,0.084
35,0.088,0.089,0.088
36,0.067,0.085,0.067
37,0.071,0.082,0.071
38,0.038,0.078,0.038
39,0.043,0.074,0.043
40,0.062,0.07,0.062
41,0.074,0.066,0.074
42,0.077,0.062,0.077
43,0.062,0.06,0.062
44,0.073,0.058,0.073
45,0.056,0.058,0.056
46,0.069,0.059,0.069
47,0.073,0.06,0.073
48,0.057,0.06,0.057
49,0.06,0.061,0.06
50,0.058,0.062,0.058
51,0.052,0.064,0.052
52,0.06,0.065,0.06
53,0.064,0.067,0.064
54,0.058,0.067,0.058
55,0.053,0.066,0.053
56,0.052,0.064,0.052
57,0.053,0.061,0.053
58,0.073,0.058,0.073
59,0.074,0.055,0.074
60,0.079,0.052,0.079
61,0.073,0.049,0.073
62,0.074,0.046,0.074
63,0.071,0.041,0.071
64,0.036,0.037,0.036
65,0.02,0.033,0.02
66,-0.002,0.029,-0.002
67,-0.006,0.025,-0.006
68,0.006,0.022,0.006
69,0.016,0.019,0.016
70,0.017,0.016,0.017
71,0.011,0.014,0.011
72,0.008,0.011,0.008
73,0.007,0.01,0.007
74,-0.007,0.009,-0.007
75,-0.002,0.008,-0.002
76,0.013,0.008,0.013
77,0.01,0.009,0.01
78,0.039,0.009,0.039
79,0.034,0.009,0.034
80,0.013,0.01,0.013
81,0.001,0.013,0.001
82,-0.013,0.017,-0.013
83,0.001,0.02,0.001
84,0.015,0.023,0.015
85,0.029,0.024,0.029
86,0.055,0.024,0.055
87,0.057,0.024,0.057
88,0.034,0.023,0.034
89,0.017,0.02,0.017
90,0.01,0.019,0.01
91,0.0,0.017,0.0
92,0.012,0.016,0.012
93,0.04,0.014,0.04
94,0.015,0.013,0.015
95,0.011,0.012,0.011
96,0.006,0.011,0.006
97,0.002,0.01,0.002
98,0.012,0.009,0.012
99,0.007,0.009,0.007
100,0.003,0.01,0.003
101,0.009,0.01,0.009
102,0.013,0.009,0.013
103,-0.004,0.01,-0.004
104,-0.019,0.009,-0.019
105,-0.026,0.008,-0.026
106,0.003,0.008,0.003
107,0.028,0.008,0.028
108,0.028,0.01,0.028
109,0.028,0.012,0.028
110,0.024,0.012,0.024
111,0.015,0.011,0.015
112,0.019,0.009,0.019
113,0.007,0.006,0.007
114,0.01,0.004,0.01
115,0.013,0.002,0.013
116,0.015,0.001,0.015
117,-0.001,-0.001,-0.001
118,-0.019,-0.004,-0.019
119,-0.012,-0.007,-0.012
120,-0.013,-0.011,-0.013
121,-0.029,-0.015,-0.029
122,-0.029,-0.018,-0.029
123,-0.019,-0.02,-0.019
124,-0.016,-0.023,-0.016
125,-0.009,-0.025,-0.009
126,-0.029,-0.028,-0.029
127,-0.051,-0.03,-0.051
128,-0.04,-0.032,-0.04
129,-0.044,-0.033,-0.044
130,-0.037,-0.033,-0.037
131,-0.047,-0.031,-0.047
132,-0.034,-0.031,-0.034
133,-0.005,-0.031,-0.005
134,-0.007,-0.032,-0.007
135,-0.034,-0.033,-0.034
136,-0.033,-0.035,-0.033
137,-0.045,-0.036,-0.045
138,-0.047,-0.036,-0.047
139,-0.042,-0.037,-0.042
140,-0.026,-0.037,-0.026
141,-0.019,-0.038,-0.019
142,-0.024,-0.04,-0.024
143,-0.038,-0.042,-0.038
144,-0.038,-0.044,-0.038
145,-0.047,-0.047,-0.047
146,-0.059,-0.049,-0.059
147,-0.066,-0.051,-0.066
148,-0.061,-0.053,-0.061
149,-0.049,-0.055,-0.049
150,-0.066,-0.056,-0.066
151,-0.067,-0.059,-0.067
152,-0.07,-0.061,-0.07
153,-0.075,-0.063,-0.075
154,-0.066,-0.064,-0.066
155,-0.059,-0.065,-0.059
156,-0.037,-0.065,-0.037
157,-0.05,-0.064,-0.05
158,-0.053,-0.063,-0.053
159,-0.064,-0.063,-0.064
160,-0.062,-0.063,-0.062
161,-0.083,-0.063,-0.083
162,-0.083,-0.063,-0.083
163,-0.073,-0.062,-0.073
164,-0.065,-0.06,-0.065
165,-0.057,-0.059,-0.057
166,-0.048,-0.058,-0.048
167,-0.041,-0.058,-0.041
168,-0.045,-0.058,-0.045
169,-0.067,-0.059,-0.067
170,-0.07,-0.061,-0.07
171,-0.054,-0.062,-0.054
172,-0.064,-0.063,-0.064
173,-0.072,-0.064,-0.072
174,-0.059,-0.065,-0.059
175,-0.05,-0.067,-0.05
176,-0.048,-0.067,-0.048
177,-0.061,-0.067,-0.061
178,-0.068,-0.066,-0.068
179,-0.081,-0.065,-0.081
180,-0.079,-0.064,-0.079
181,-0.08,-0.063,-0.08
182,-0.074,-0.063,-0.074
183,-0.071,-0.062,-0.071
184,-0.054,-0.062,-0.054
185,-0.064,-0.063,-0.064
186,-0.076,-0.064,-0.076
187,-0.076,-0.064,-0.076
188,-0.061,-0.063,-0.061
189,-0.06,-0.063,-0.06
190,-0.056,-0.063,-0.056
191,-0.053,-0.063,-0.053
192,-0.036,-0.063,-0.036
193,-0.044,-0.063,-0.044
194,-0.052,-0.063,-0.052
195,-0.057,-0.063,-0.057
196,-0.053,-0.063,-0.053
197,-0.058,-0.064,-0.058
198,-0.068,-0.066,-0.068
199,-0.087,-0.066,-0.087
200,-0.091,-0.067,-0.091
201,-0.089,-0.068,-0.089
202,-0.084,-0.069,-0.084
203,-0.081,-0.071,-0.081
204,-0.079,-0.073,-0.079
205,-0.07,-0.074,-0.07
206,-0.075,-0.075,-0.075
207,-0.077,-0.076,-0.077
208,-0.049,-0.076,-0.049
209,-0.06,-0.077,-0.06
210,-0.07,-0.079,-0.07
211,-0.078,-0.08,-0.078
212,-0.076,-0.08,-0.076
213,-0.07,-0.08,-0.07
214,-0.074,-0.079,-0.074
215,-0.09,-0.078,-0.09
216,-0.108,-0.076,-0.108
217,-0.092,-0.076,-0.092
218,-0.074,-0.076,-0.074
219,-0.064,-0.078,-0.064
220,-0.064,-0.078,-0.064
221,-0.068,-0.079,-0.068
222,-0.087,-0.08,-0.087
223,-0.095,-0.081,-0.095
224,-0.085,-0.081,-0.085
225,-0.082,-0.08,-0.082
226,-0.075,-0.079,-0.075
227,-0.066,-0.077,-0.066
228,-0.071,-0.075,-0.071
229,-0.077,-0.073,-0.077
230,-0.078,-0.071,-0.078
231,-0.072,-0.069,-0.072
232,-0.057,-0.066,-0.057
233,-0.053,-0.063,-0.053
234,-0.062,-0.061,-0.062
235,-0.071,-0.06,-0.071
236,-0.081,-0.058,-0.081
237,-0.066,-0.056,-0.066
238,-0.071,-0.054,-0.071
239,-0.053,-0.052,-0.053
240,-0.03,-0.05,-0.03
241,-0.025,-0.049,-0.025
242,-0.023,-0.048,-0.023
243,-0.038,-0.046,-0.038
244,-0.046,-0.046,-0.046
245,-0.05,-0.047,-0.05
246,-0.052,-0.048,-0.052
247,-0.057,-0.05,-0.057
248,-0.062,-0.05,-0.062
249,-0.052,-0.05,-0.052
250,-0.049,-0.049,-0.049
251,-0.045,-0.049,-0.045
252,-0.046,-0.05,-0.046
253,-0.045,-0.052,-0.045
254,-0.048,-0.053,-0.048
255,-0.057,-0.054,-0.057
256,-0.063,-0.053,-0.063
257,-0.057,-0.052,-0.057
258,-0.06,-0.053,-0.06
259,-0.054,-0.053,-0.054
260,-0.064,-0.054,-0.064
261,-0.072,-0.055,-0.072
262,-0.056,-0.054,-0.056
263,-0.052,-0.053,-0.052
264,-0.029,-0.049,-0.029
265,-0.029,-0.045,-0.029
266,-0.041,-0.042,-0.041
267,-0.032,-0.04,-0.032
268,-0.021,-0.038,-0.021
269,-0.042,-0.037,-0.042
270,-0.045,-0.036,-0.045
271,-0.052,-0.035,-0.052
272,-0.06,-0.035,-0.06
273,-0.045,-0.034,-0.045
274,-0.031,-0.034,-0.031
275,-0.015,-0.034,-0.015
276,-0.009,-0.034,-0.009
277,-0.017,-0.035,-0.017
278,-0.05,-0.035,-0.05
279,-0.041,-0.034,-0.041
280,-0.043,-0.034,-0.043
281,-0.015,-0.033,-0.015
282,-0.001,-0.032,-0.001
283,-0.009,-0.03,-0.009
284,-0.008,-0.028,-0.008
285,-0.043,-0.026,-0.043
286,-0.057,-0.024,-0.057
287,-0.066,-0.02,-0.066
288,-0.061,-0.017,-0.061
289,-0.036,-0.014,-0.036
290,-0.022,-0.011,-0.022
291,0.008,-0.008,0.008
292,0.003,-0.005,0.003
293,0.009,-0.002,0.009
294,0.013,-0.001,0.013
295,0.015,0.001,0.015
296,0.021,0.003,0.021
297,0.027,0.004,0.027
298,0.03,0.007,0.03
299,0.012,0.008,0.012
300,0.005,0.008,0.005
301,0.007,0.007,0.007
302,-0.003,0.005,-0.003
303,-0.004,0.003,-0.004
304,-0.003,0.002,-0.003
305,-0.015,-0.0,-0.015
306,-0.007,-0.003,-0.007
307,-0.009,-0.007,-0.009
308,-0.013,-0.011,-0.013
309,-0.009,-0.016,-0.009
310,-0.013,-0.021,-0.013
311,-0.019,-0.025,-0.019
312,-0.017,-0.028,-0.017
313,-0.045,-0.029,-0.045
314,-0.04,-0.029,-0.04
315,-0.025,-0.026,-0.025
316,-0.027,-0.024,-0.027
317,-0.03,-0.022,-0.03
318,-0.025,-0.02,-0.025
319,-0.028,-0.019,-0.028
320,-0.025,-0.018,-0.025
321,-0.022,-0.016,-0.022
322,-0.02,-0.013,-0.02
323,0.003,-0.01,0.003
324,0.005,-0.007,0.005
325,-0.008,-0.004,-0.008
326,-0.002,-0.001,-0.002
327,0.009,0.003,0.009
328,0.025,0.007,0.025
329,0.027,0.01,0.027
330,0.029,0.014,0.029
331,0.021,0.017,0.021
332,0.004,0.018,0.004
333,0.019,0.019,0.019
334,0.028,0.021,0.028
335,0.021,0.023,0.021
336,0.012,0.025,0.012
337,-0.003,0.027,-0.003
338,0.001,0.028,0.001
339,0.014,0.029,0.014
340,0.054,0.031,0.054
341,0.061,0.032,0.061
342,0.059,0.034,0.059
343,0.064,0.037,0.064
344,0.045,0.039,0.045
345,0.013,0.043,0.013
346,0.017,0.046,0.017
347,0.038,0.048,0.038
348,0.047,0.051,0.047
349,0.055,0.053,0.055
350,0.038,0.055,0.038
351,0.045,0.058,0.045
352,0.076,0.061,0.076
353,0.065,0.064,0.065
354,0.085,0.066,0.085
355,0.091,0.067,0.091
356,0.084,0.067,0.084
357,0.065,0.067,0.065
358,0.048,0.068,0.048
359,0.043,0.069,0.043
360,0.071,0.068,0.071
361,0.094,0.066,0.094
362,0.09,0.065,0.09
363,0.079,0.065,0.079
364,0.057,0.066,0.057
365,0.047,0.067,0.047
366,0.044,0.067,0.044
367,0.047,0.066,0.047
368,0.062,0.066,0.062
369,0.07,0.065,0.07
370,0.084,0.064,0.084
371,0.078,0.065,0.078
372,0.07,0.065,0.07
373,0.046,0.065,0.046
374,0.06,0.065,0.06
375,0.055,0.065,0.055
376,0.044,0.066,0.044
377,0.06,0.067,0.06
378,0.078,0.067,0.078
379,0.084,0.068,0.084
380,0.081,0.069,0.081
381,0.061,0.069,0.061
382,0.066,0.069,0.066
383,0.081,0.069,0.081
384,0.101,0.068,0.101
385,0.083,0.067,0.083
386,0.051,0.066,0.051
387,0.037,0.064,0.037
388,0.046,0.061,0.046
389,0.049,0.058,0.049
390,0.045,0.055,0.045
391,0.04,0.052,0.04
392,0.04,0.048,0.04
393,0.055,0.044,0.055
394,0.044,0.04,0.044
395,0.049,0.036,0.049
396,0.062,0.033,0.062
397,0.024,0.029,0.024
398,0.025,0.027,0.025
399,0.022,0.025,0.022
400,0.015,0.024,0.015
