lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.544,0.596,0.544
2,0.308,0.469,0.308
3,0.22,0.367,0.22
4,0.184,0.287,0.184
5,0.193,0.226,0.193
6,0.201,0.18,0.201
7,0.185,0.148,0.185
8,0.194,0.126,0.194
9,0.18,0.114,0.18
10,0.172,0.108,0.172
11,0.166,0.107,0.166
12,0.162,0.11,0.162
13,0.137,0.115,0.137
14,0.132,0.122,0.132
15,0.146,0.129,0.146
16,0.143,0.136,0.143
17,0.15,0.142,0.15
18,0.114,0.147,0.114
19,0.11,0.15,0.11
20,0.109,0.151,0.109
21,0.106,0.151,0.106
22,0.092,0.148,0.092
23,0.106,0.144,0.106
24,0.114,0.138,0.114
25,0.116,0.13,0.116
26,0.103,0.111,0.103
27,0.1,0.1,0.1
28,0.085,0.094,0.085
29,0.074,0.09,0.074
30,0.104,0.088,0.104
31,0.112,0.085,0.112
32,0.122,0.082,0.122
33,0.1,0.08,0.1
34,0.084,0.076,0.084
35,0.074,0.074,0.074
36,0.062,0.07,0.062
37,0.07,0.067,0.07
38,0.057,0.065,0.057
39,0.039,0.063,0.039
40,0.048,0.06,0.048
41,0.031,0.058,0.031
42,0.025,0.056,0.025
43,0.039,0.053,0.039
44,0.036,0.052,0.036
45,0.047,0.052,0.047
46,0.079,0.051,0.079
47,0.09,0.052,0.09
48,0.082,0.054,0.082
49,0.071,0.054,0.071
50,0.042,0.055,0.042
51,0.044,0.055,0.044
52,0.057,0.056,0.057
53,0.057,0.057,0.057
54,0.049,0.059,0.049
55,0.052,0.06,0.052
56,0.057,0.06,0.057
57,0.059,0.06,0.059
58,0.068,0.059,0.068
59,0.055,0.058,0.055
60,0.069,0.056,0.069
61,0.048,0.053,0.048
62,0.045,0.051,0.045
63,0.071,0.047,0.071
64,0.06,0.045,0.06
65,0.039,0.042,0.039
66,0.027,0.04,0.027
67,0.036,0.038,0.036
68,0.033,0.037,0.033
69,0.031,0.035,0.031
70,0.023,0.034,0.023
71,0.019,0.033,0.019
72,0.036,0.031,0.036
73,0.042,0.029,0.042
74,0.017,0.027,0.017
75,0.021,0.025,0.021
76,0.025,0.025,0.025
77,0.031,0.025,0.031
78,0.029,0.024,0.029
79,0.035,0.024,0.035
80,0.021,0.025,0.021
81,0.01,0.025,0.01
82,0.013,0.025,0.013
83,0.033,0.025,0.033
84,0.035,0.023,0.035
85,0.025,0.022,0.025
86,0.018,0.02,0.018
87,0.007,0.018,0.007
88,0.01,0.015,0.01
89,0.011,0.012,0.011
90,0.012,0.009,0.012
91,0.015,0.005,0.015
92,0.016,0.001,0.016
93,0.023,-0.003,0.023
94,0.009,-0.005,0.009
95,-0.001,-0.008,-0.001
96,-0.014,-0.011,-0.014
97,-0.029,-0.013,-0.029
98,-0.034,-0.016,-0.034
99,-0.025,-0.019,-0.025
100,-0.032,-0.021,-0.032
101,-0.036,-0.023,-0.036
102,-0.041,-0.026,-0.041
103,-0.04,-0.027,-0.04
104,-0.027,-0.029,-0.027
105,-0.034,-0.03,-0.034
106,-0.033,-0.03,-0.033
107,-0.011,-0.029,-0.011
108,-0.023,-0.029,-0.023
109,-0.022,-0.029,-0.022
110,-0.013,-0.03,-0.013
111,-0.012,-0.03,-0.012
112,-0.033,-0.03,-0.033
113,-0.03,-0.03,-0.03
114,-0.026,-0.029,-0.026
115,-0.013,-0.029,-0.013
116,-0.032,-0.028,-0.032
117,-0.05,-0.026,-0.05
118,-0.051,-0.024,-0.051
119,-0.02,-0.024,-0.02
120,-0.015,-0.023,-0.015
121,-0.025,-0.024,-0.025
122,-0.026,-0.024,-0.026
123,-0.032,-0.024,-0.032
124,-0.02,-0.025,-0.02
125,-0.006,-0.027,-0.006
126,-0.028,-0.028,-0.028
127,-0.047,-0.029,-0.047
128,-0.033,-0.03,-0.033
129,-0.042,-0.029,-0.042
130,-0.033,-0.028,-0.033
131,-0.014,-0.026,-0.014
132,0.002,-0.025,0.002
133,-0.006,-0.025,-0.006
134,-0.027,-0.026,-0.027
135,-0.042,-0.026,-0.042
136,-0.013,-0.028,-0.013
137,-0.015,-0.03,-0.015
138,-0.044,-0.03,-0.044
139,-0.057,-0.031,-0.057
140,-0.06,-0.033,-0.06
141,-0.058,-0.036,-0.058
142,-0.035,-0.037,-0.035
143,-0.036,-0.038,-0.036
144,-0.032,-0.039,-0.032
145,-0.019,-0.041,-0.019
146,-0.02,-0.042,-0.02
147,-0.016,-0.043,-0.016
148,-0.023,-0.044,-0.023
149,-0.029,-0.045,-0.029
150,-0.056,-0.045,-0.056
151,-0.071,-0.046,-0.071
152,-0.073,-0.047,-0.073
153,-0.084,-0.048,-0.084
154,-0.073,-0.049,-0.073
155,-0.058,-0.048,-0.058
156,-0.033,-0.049,-0.033
157,-0.024,-0.05,-0.024
158,-0.038,-0.051,-0.038
159,-0.051,-0.053,-0.051
160,-0.049,-0.054,-0.049
161,-0.058,-0.055,-0.058
162,-0.061,-0.057,-0.061
163,-0.045,-0.059,-0.045
164,-0.042,-0.06,-0.042
165,-0.061,-0.06,-0.061
166,-0.062,-0.059,-0.062
167,-0.056,-0.058,-0.056
168,-0.048,-0.057,-0.048
169,-0.066,-0.057,-0.066
170,-0.08,-0.057,-0.08
171,-0.063,-0.058,-0.063
172,-0.07,-0.059,-0.07
173,-0.085,-0.061,-0.085
174,-0.072,-0.062,-0.072
175,-0.055,-0.064,-0.055
176,-0.04,-0.065,-0.04
177,-0.052,-0.065,-0.052
178,-0.067,-0.065,-0.067
179,-0.055,-0.064,-0.055
180,-0.052,-0.063,-0.052
181,-0.065,-0.062,-0.065
182,-0.062,-0.062,-0.062
183,-0.058,-0.063,-0.058
184,-0.053,-0.063,-0.053
185,-0.064,-0.064,-0.064
186,-0.088,-0.065,-0.088
187,-0.085,-0.065,-0.085
188,-0.069,-0.066,-0.069
189,-0.062,-0.067,-0.062
190,-0.068,-0.068,-0.068
191,-0.066,-0.068,-0.066
192,-0.053,-0.068,-0.053
193,-0.044,-0.069,-0.044
194,-0.059,-0.068,-0.059
195,-0.057,-0.067,-0.057
196,-0.071,-0.065,-0.071
197,-0.077,-0.063,-0.077
198,-0.086,-0.061,-0.086
199,-0.068,-0.057,-0.068
200,-0.064,-0.054,-0.064
201,-0.06,-0.051,-0.06
202,-0.059,-0.049,-0.059
203,-0.053,-0.048,-0.053
204,-0.049,-0.046,-0.049
205,-0.041,-0.045,-0.041
206,-0.032,-0.043,-0.032
207,-0.032,-0.041,-0.032
208,-0.027,-0.04,-0.027
209,-0.027,-0.04,-0.027
210,-0.033,-0.041,-0.033
211,-0.037,-0.043,-0.037
212,-0.024,-0.043,-0.024
213,-0.035,-0.043,-0.035
214,-0.04,-0.042,-0.04
215,-0.035,-0.043,-0.035
216,-0.049,-0.044,-0.049
217,-0.07,-0.045,-0.07
218,-0.071,-0.048,-0.071
219,-0.057,-0.051,-0.057
220,-0.059,-0.053,-0.059
221,-0.056,-0.057,-0.056
222,-0.071,-0.059,-0.071
223,-0.064,-0.06,-0.064
224,-0.051,-0.06,-0.051
225,-0.043,-0.06,-0.043
226,-0.045,-0.059,-0.045
227,-0.05,-0.058,-0.05
228,-0.072,-0.056,-0.072
229,-0.064,-0.054,-0.064
230,-0.066,-0.051,-0.066
231,-0.05,-0.048,-0.05
232,-0.037,-0.045,-0.037
233,-0.029,-0.043,-0.029
234,-0.041,-0.041,-0.041
235,-0.047,-0.039,-0.047
236,-0.057,-0.038,-0.057
237,-0.068,-0.037,-0.068
238,-0.039,-0.036,-0.039
239,-0.008,-0.036,-0.008
240,-0.005,-0.037,-0.005
241,-0.022,-0.038,-0.022
242,-0.019,-0.038,-0.019
243,-0.031,-0.038,-0.031
244,-0.023,-0.038,-0.023
245,-0.029,-0.039,-0.029
246,-0.058,-0.039,-0.058
247,-0.064,-0.04,-0.064
248,-0.043,-0.04,-0.043
249,-0.045,-0.04,-0.045
250,-0.052,-0.039,-0.052
251,-0.049,-0.039,-0.049
252,-0.045,-0.038,-0.045
253,-0.041,-0.038,-0.041
254,-0.042,-0.035,-0.042
255,-0.047,-0.032,-0.047
256,-0.028,-0.029,-0.028
257,-0.017,-0.025,-0.017
258,-0.018,-0.023,-0.018
259,-0.009,-0.02,-0.009
260,-0.01,-0.017,-0.01
261,-0.015,-0.014,-0.015
262,0.006,-0.01,0.006
263,-0.004,-0.004,-0.004
264,0.001,0.002,0.001
265,-0.003,0.006,-0.003
266,-0.004,0.009,-0.004
267,0.019,0.013,0.019
268,0.018,0.014,0.018
269,0.02,0.015,0.02
270,0.025,0.015,0.025
271,0.027,0.014,0.027
272,0.021,0.015,0.021
273,0.007,0.016,0.007
274,0.011,0.016,0.011
275,0.013,0.016,0.013
276,0.008,0.016,0.008
277,0.017,0.016,0.017
278,0.013,0.017,0.013
279,0.019,0.019,0.019
280,0.023,0.02,0.023
281,0.032,0.023,0.032
282,0.031,0.026,0.031
283,0.026,0.028,0.026
284,0.017,0.03,0.017
285,0.02,0.031,0.02
286,0.016,0.033,0.016
287,0.002,0.035,0.002
288,0.022,0.036,0.022
289,0.044,0.037,0.044
290,0.05,0.039,0.05
291,0.067,0.04,0.067
292,0.077,0.042,0.077
293,0.054,0.043,0.054
294,0.053,0.044,0.053
295,0.035,0.044,0.035
296,0.038,0.044,0.038
297,0.051,0.044,0.051
298,0.064,0.043,0.064
299,0.045,0.042,0.045
300,0.036,0.039,0.036
301,0.003,0.037,0.003
302,0.017,0.034,0.017
303,0.026,0.032,0.026
304,0.031,0.03,0.031
305,0.015,0.029,0.015
306,0.031,0.027,0.031
307,0.034,0.025,0.034
308,0.051,0.023,0.051
309,0.028,0.022,0.028
310,0.026,0.022,0.026
311,0.03,0.022,0.03
312,0.025,0.024,0.025
313,0.02,0.028,0.02
314,0.018,0.033,0.018
315,0.025,0.038,0.025
316,0.035,0.043,0.035
317,0.034,0.046,0.034
318,0.04,0.05,0.04
319,0.036,0.053,0.036
320,0.034,0.056,0.034
321,0.058,0.059,0.058
322,0.082,0.062,0.082
323,0.099,0.063,0.099
324,0.085,0.064,0.085
325,0.078,0.065,0.078
326,0.079,0.066,0.079
327,0.059,0.069,0.059
328,0.083,0.071,0.083
329,0.082,0.073,0.082
330,0.093,0.074,0.093
331,0.083,0.075,0.083
332,0.058,0.075,0.058
333,0.068,0.075,0.068
334,0.073,0.073,0.073
335,0.062,0.073,0.062
336,0.04,0.073,0.04
337,0.043,0.074,0.043
338,0.066,0.075,0.066
339,0.058,0.076,0.058
340,0.088,0.077,0.088
341,0.091,0.079,0.091
342,0.087,0.081,0.087
343,0.1,0.084,0.1
344,0.104,0.086,0.104
345,0.099,0.09,0.099
346,0.11,0.094,0.11
347,0.093,0.098,0.093
348,0.077,0.1,0.077
349,0.087,0.101,0.087
350,0.094,0.103,0.094
351,0.093,0.105,0.093
352,0.112,0.105,0.112
353,0.115,0.107,0.115
354,0.127,0.108,0.127
355,0.134,0.107,0.134
356,0.122,0.106,0.122
357,0.111,0.103,0.111
358,0.097,0.102,0.097
359,0.076,0.1,0.076
360,0.08,0.098,0.08
361,0.095,0.097,0.095
362,0.103,0.096,0.103
363,0.108,0.095,0.108
364,0.097,0.095,0.097
365,0.083,0.096,0.083
366,0.079,0.096,0.079
367,0.086,0.097,0.086
368,0.101,0.098,0.101
369,0.097,0.098,0.097
370,0.097,0.099,0.097
371,0.106,0.1,0.106
372,0.111,0.101,0.111
373,0.097,0.102,0.097
374,0.096,0.105,0.096
375,0.115,0.109,0.115
376,0.111,0.112,0.111
377,0.108,0.115,0.108
378,0.112,0.117,0.112
379,0.136,0.119,0.136
380,0.129,0.121,0.129
381,0.122,0.122,0.122
382,0.102,0.122,0.102
383,0.113,0.122,0.113
384,0.119,0.12,0.119
385,0.121,0.118,0.121
386,0.115,0.116,0.115
387,0.11,0.112,0.11
388,0.096,0.108,0.096
389,0.107,0.103,0.107
390,0.105,0.097,0.105
391,0.096,0.091,0.096
392,0.09,0.085,0.09
393,0.094,0.079,0.094
394,0.075,0.073,0.075
395,0.062,0.068,0.062
396,0.068,0.064,0.068
397,0.046,0.061,0.046
398,0.055,0.06,0.055
399,0.062,0.061,0.062
400,0.072,0.066,0.072
