gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2380,129,33.6827163696289,39.948558807373,116.224761962891,3670144,2378,60,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-02 17:00:07.416589,90.36349481199365,68.24094726674396,55.33885463031908,0.02281007433319483,1.0,-68.2,3.3166247903554,-68.42,18.5145,24.5427,31.1816,0.6671,19.129,22.4707,21.737887386329163,7
101101,npp,1454,2929,20.4392948150635,39.9424209594727,116.220832824707,3670144,1452,2362,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-02 18:40:48.031614,-72.76588055258999,43.82544513451627,37.828746562507824,0.00379863554640141,18.0,43.78,1.5732132722552272,43.36,16.333,20.9434,25.2989,0.7818,16.0527,15.979,15.856962342319491,7
101225,npp,755,2413,32.820426940918,39.9485168457031,116.22142791748,3670144,756,1953,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-03 18:22:03.021162,-76.65853860713125,21.44516193912174,18.893512598168,0.017657907061134803,15.0,21.4,1.0837787002826917,20.745,12.9173,17.3372,21.2416,0.9444,30.6595,30.9954,30.428109563484593,7
101348,npp,45,1891,17.0136623382568,39.945686340332,116.223976135254,3670144,45,1464,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-04 18:03:12.673100,95.71889872632781,8.305387387271406,7.350174119129943,0.0426082078879301,12.0,-8.29,1.0,-8.99,12.4776,15.814,20.9634,1.0354,17.5728,17.6152,16.246338516688418,7
101595,npp,1612,830,36.5831871032715,39.9451560974121,116.224418640137,3670144,1611,620,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-06 17:25:24.864740,94.08525244201387,53.38659039316221,45.30811524649608,0.1417428975431858,6.0,-53.37,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,24.8673,29.9366,25.382867219447874,7
101604,npp,465,3598,32.1862831115723,39.9477462768555,116.22297668457,3670144,468,2919,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-06 19:05:44.128764,-69.19550627047249,61.848202088936524,51.347868599368034,0.09057378082356606,23.0,61.78,2.5331140255951103,61.51,14.1727,18.8901,26.0117,0.8668,21.6221,27.8977,24.987862527056055,7
101718,npp,816,304,31.3468914031982,39.9436302185059,116.223297119141,3670144,821,162,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-07 17:06:25.626272,91.17352016973291,65.21488932795162,53.52102010798927,0.09283766609504575,3.0,-65.17,2.898275349237888,-65.44,18.2671,24.4052,32.6961,0.6709,18.7682,21.0302,18.047631344394823,7
101726,npp,2894,3100,31.1966438293457,39.9435501098633,116.219505310059,3670144,2892,2485,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-07 18:47:00.904128,-71.39024881022286,49.35713026235946,42.22678278806123,0.074245371362779,20.0,49.31,1.7549928774784245,48.92,14.4347,18.135,24.8314,0.9028,23.8157,28.1658,25.78054058143941,7
101848,npp,2220,2585,33.4585380554199,39.9488105773926,116.222770690918,3670144,2220,2089,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-08 18:28:15.899934,-73.77640163887398,29.928427917694783,26.224588979686764,0.05262389391688719,16.0,29.88,1.184412938166907,29.32,13.2988,16.499,21.9717,0.9924,30.6921,33.2032,31.512567489142693,7
102099,npp,774,1542,19.5613040924072,39.9432067871094,116.223236083984,3670144,774,1156,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-10 17:50:36.981053,97.80691952747098,27.125161637564155,23.81687802940762,0.01678409005662875,10.0,-27.13,1.1367971201176101,-27.76,13.2759,17.622,21.9303,0.9291,18.079,18.175,17.63578242785094,7
102343,npp,2301,479,22.326473236084,39.9460487365723,116.222496032715,3670176,2299,285,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-12 17:12:43.810838,92.17776128472514,61.79467957702367,51.30750837939475,0.00044130224965676485,4.0,-61.76,2.5331140255951103,-62.03,18.7731,23.772,29.5771,0.6888,15.8025,15.3775,15.3775,7
102351,npp,1256,3269,20.5042762756348,39.9467315673828,116.220321655273,3670144,1256,2613,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-12 18:53:13.750152,-70.78241212315007,54.1280827309505,45.868467782100694,0.006253572719490745,21.0,54.08,1.9513309067639726,53.73,15.2014,19.1964,26.263,0.8529,17.0434,17.4887,17.287793290867466,7
102473,npp,592,2757,15.6929130554199,39.9467163085938,116.219673156738,3670144,594,2215,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-13 18:34:28.735662,-73.01436540882648,37.37276228140427,32.5226616605594,0.001517335232901285,17.0,37.34,1.357151599901897,36.82,15.0771,19.1312,23.7289,0.8558,13.8397,13.4305,13.381753012962825,7
102714,npp,2234,1716,16.5830039978027,39.9497604370117,116.218322753906,3670176,2235,1303,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-15 17:56:51.586272,98.23718101134578,18.132382713317153,16.000271818677707,1.8886406097058647e-09,11.0,-18.15,1.0442604737599883,-18.78,12.439,16.369,20.5974,1.0003,16.5781,16.5872,16.5872,7
102835,npp,1486,1186,20.7103824615479,39.9425773620605,116.22225189209,3670176,1484,876,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-16 17:37:57.677993,95.84524972886442,42.17706889966661,36.489609714269726,6.649877837079266e-14,8.0,-42.17,1.4867838833500562,-42.625,16.106,19.5352,23.8402,0.8381,17.1636,17.3581,17.3581,7
102844,npp,236,3922,17.9926624298096,39.9453620910645,116.21842956543,3670176,234,3128,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-16 19:18:04.487170,-66.5599038894735,67.78082020017051,55.085791915476506,3.06624740825105e-05,25.0,67.71,3.3166247903554,67.47,15.1309,20.0553,26.4618,0.8164,15.7512,14.6892,14.6892,7
103439,npp,2949,1364,5.44231510162354,39.9477920532227,116.218780517578,3670176,2950,1028,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-21 17:44:14.097238,97.85543273161733,35.18498144308793,30.68806134011391,1.0339521632243515e-22,9.0,-35.21,1.2937979144666532,-35.68,15.2361,18.8331,25.9533,0.8694,6.0231,4.7314,4.7314,7
103556,npp,2181,829,8.38469791412354,39.9437713623047,116.222709655762,3670176,2182,619,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-22 17:25:18.414855,94.6124932473436,53.401724640095054,45.322751626159295,2.7361683383275967e-21,6.0,-53.4,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,10.4164,6.8613,6.8613,7
103565,npp,1033,3598,2.72953748703003,39.9486503601074,116.22257232666,3686560,1033,2919,196611,3883171,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-22 19:05:35.899544,-68.6408280331628,61.834419618469916,51.343089530827804,5.907360019510013e-19,23.0,61.78,2.5331140255951103,61.51,14.1727,18.8901,26.0117,0.8668,9.9934,2.3658,2.3658,7
103802,npp,2785,2585,16.0147609710693,39.9475059509277,116.221214294434,3670176,2786,2089,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-24 18:28:09.456410,-75.32790032200094,29.92007220430555,26.218996693698227,8.642935459709538e-19,16.0,29.88,1.184412938166907,29.32,13.2988,16.499,21.9717,0.9924,15.9643,15.8926,15.8926,7
103918,npp,2081,2066,21.8908252716064,39.9487380981445,116.218536376953,3670176,2081,1632,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-25 18:09:20.898122,-72.61638125475423,1.9046874618346257,1.686985766748558,3.38342871132291e-17,13.0,1.87,1.0,1.19,11.5785,16.3731,21.1626,1.0,21.8908,21.8908,21.8908,7
104270,npp,2856,477,17.0634384155273,39.9487838745117,116.219688415527,3670176,2856,284,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-28 17:12:35.646933,92.40713812330539,61.825083266422226,51.329806296034754,1.011647685288373e-06,4.0,-61.8,2.5331140255951103,-62.03,18.7731,23.772,29.5771,0.6888,13.7248,11.7526,11.7526,7
104278,npp,1828,3269,17.9250297546387,39.9423141479492,116.222518920898,3686560,1829,2613,196611,3883171,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-28 18:53:05.587365,-71.03667242050459,54.122369534607316,45.86600064767051,4.492527263657695e-14,21.0,54.08,1.9513309067639726,53.73,15.2014,19.1964,26.263,0.8529,15.7216,15.2888,15.2888,7
104396,npp,1145,2756,13.8818454742432,39.9469337463379,116.217590332031,3686560,1145,2213,196611,3883171,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-29 18:34:20.588065,-73.62242226257678,37.327735619136796,32.48631112314654,1.8058140378506484e-10,17.0,37.3,1.357151599901897,36.82,15.0771,19.1312,23.7289,0.8558,12.5052,11.8806,11.8806,7
104513,npp,450,2240,14.6292018890381,39.945369720459,116.221450805664,3686560,450,1797,196611,3883171,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-04-30 18:15:33.809359,-76.58633847294615,11.931938034805087,10.551954422161893,3.533770473020361e-06,14.0,11.91,1.015504800579495,11.23,11.4442,15.1178,20.4862,1.083,15.892,15.844,15.844,7
132912,npp,688,465,19.1532115936279,39.945728302002,116.217102050781,3670176,693,275,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-18 17:11:35.910977,91.99136199349574,62.09527940093832,51.5092196970728,5.719249166603513e-27,4.0,-62.05,2.5331140255951103,-62.03,18.7731,23.772,29.5771,0.6888,14.5498,13.1919,13.1919,7
132912,npp,688,467,39.2519378662109,39.9451560974121,116.235450744629,3670176,693,275,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-18 17:11:35.910977,92.00272101595861,62.05328129979948,51.48123857477561,5.720205139114309e-27,4.0,-62.01,2.5331140255951103,-62.03,18.7731,23.772,29.5771,0.6888,22.4842,27.0351,27.0351,7
132924,npp,2735,3257,31.9540596008301,39.942554473877,116.224388122559,3670176,2733,2599,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-18 18:52:05.852561,-70.51149016916642,53.795634139825836,45.6210894144783,7.532980867508896e-25,21.0,53.76,1.9513309067639726,53.73,15.2014,19.1964,26.263,0.8529,22.9111,27.2545,27.2545,7
133104,npp,2056,2744,10.4749507904053,39.9477653503418,116.218360900879,3670176,2056,2202,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-19 18:33:22.646885,-73.6977587364416,36.83863443626656,32.07682215857882,2.407997511227148e-27,17.0,36.82,1.357151599901897,36.82,15.0771,19.1312,23.7289,0.8558,9.9949,8.9648,8.9648,7
133469,npp,646,1704,33.2538986206055,39.9418106079102,116.223472595215,3670176,646,1291,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-21 17:55:45.553535,98.88285718632059,18.8050582531854,16.58923234440624,1.8290190437771254e-27,11.0,-18.81,1.0442604737599883,-18.78,12.439,16.369,20.5974,1.0003,32.5424,33.2623,33.2623,7
133469,npp,645,1704,41.9570617675781,39.9485397338867,116.224960327148,3670176,646,1291,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-21 17:55:45.553535,99.05786704787393,18.80384680303078,16.588172510237488,1.833633721316441e-27,11.0,-18.81,1.0442604737599883,-18.78,12.439,16.369,20.5974,1.0003,40.8767,41.9677,41.9677,7
133648,npp,2970,1173,19.3263206481934,39.9440116882324,116.224952697754,3670176,2970,866,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-22 17:36:51.670982,96.0774540548276,42.65851286781734,36.882406042547736,7.527398822048743e-25,8.0,-42.64,1.4867838833500562,-42.625,16.106,19.5352,23.8402,0.8381,16.2327,16.1981,16.1981,7
133660,npp,1724,3910,28.1705341339111,39.9438743591309,116.221160888672,3670176,1722,3121,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-22 19:16:58.481941,-66.64266185305709,67.5821503890831,54.969839705905315,8.866280915295745e-29,25.0,67.52,3.3166247903554,67.47,15.1309,20.0553,26.4618,0.8164,18.82,22.9984,22.9984,7
133827,npp,2194,641,14.9559087753296,39.9462051391602,116.221138000488,3670176,2197,424,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-23 17:17:56.008937,93.81461989777644,58.19065696289294,48.821999922669626,1.4344980332713984e-20,5.0,-58.17,2.2013981571160284,-58.17,18.1406,22.9994,29.7669,0.7119,12.7193,10.647,10.647,7
133840,npp,1101,3422,21.865743637085,39.9461135864258,116.221603393555,3670176,1099,2769,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-23 18:58:18.833258,-69.5839584773094,57.95338357682983,48.65903405966826,1.526426562464018e-26,22.0,57.91,2.2013981571160284,57.88,16.3416,20.0239,24.9636,0.8177,17.2098,17.8792,17.8792,7
133840,npp,1101,3423,26.5874786376953,39.9437141418457,116.230163574219,3670176,1099,2769,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-23 18:58:18.833258,-69.57876534252692,57.97749809631112,48.676189548905526,1.5197894946460774e-26,22.0,57.93,2.2013981571160284,57.88,16.3416,20.0239,24.9636,0.8177,19.3547,21.7401,21.7401,7
134009,npp,1388,115,17.9204044342041,39.9423866271973,116.22477722168,3670176,1386,53,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-24 16:58:55.009212,90.38114343147062,68.46947023888261,55.476132719387664,5.849173067282306e-15,1.0,-68.42,3.3166247903554,-68.42,18.5145,24.5427,31.1816,0.6671,14.3764,11.9552,11.9552,7
134009,npp,1388,117,18.1221733093262,39.9422836303711,116.242935180664,3670176,1386,53,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-24 16:58:55.009212,90.39276427122121,68.43690040131503,55.4574440085299,5.767342998839039e-15,1.0,-68.39,3.3166247903554,-68.42,18.5145,24.5427,31.1816,0.6671,14.4373,12.0898,12.0898,7
134023,npp,448,2916,20.354923248291,39.9447746276855,116.21849822998,3670176,451,2353,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-24 18:39:35.626559,-72.28359472379206,43.35693839767525,37.452429349322664,1.9031104162257462e-22,18.0,43.33,1.4867838833500562,43.36,16.333,20.9434,25.2989,0.7818,15.9773,15.9131,15.9131,7
134023,npp,448,2917,24.3251647949219,39.9427452087402,116.227149963379,3670176,451,2353,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-24 18:39:35.626559,-72.27893542687936,43.39344545320879,37.48204272192845,1.8925668760521691e-22,18.0,43.36,1.4867838833500562,43.36,16.333,20.9434,25.2989,0.7818,18.6477,19.0169,19.0169,7
134387,npp,2111,1877,4.00610566139221,39.9443092346191,116.216690063477,3670176,2111,1451,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-26 18:02:00.325337,96.47024793129845,9.126805435631097,8.076398420640588,2.995927211373864e-10,12.0,-9.11,1.0,-8.99,12.4776,15.814,20.9634,1.0354,4.5652,4.1477,4.1477,7
134755,npp,605,817,24.8034610748291,39.9430809020996,116.234283447266,3670144,603,604,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-28 17:24:12.575561,94.0966512483987,53.74251887907893,45.578545906240336,0.01573916315731446,6.0,-53.72,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,18.8305,20.2971,19.791452489964556,7
134755,npp,605,815,13.0510377883911,39.9441375732422,116.21647644043,3670144,603,604,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-28 17:24:12.575561,94.08574230466894,53.79658366750673,45.618996230807646,0.015755754540467758,6.0,-53.77,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,12.8077,10.6799,10.173719463430954,7
134766,npp,2534,3586,14.4924449920654,39.9442253112793,116.217216491699,3670176,2535,2910,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-28 19:04:31.841587,-68.84904271402763,61.577792113878424,51.17123243143182,0.0002918318570406566,23.0,61.53,2.5331140255951103,61.51,14.1727,18.8901,26.0117,0.8668,14.6371,12.5615,12.5615,7
134929,npp,2881,290,21.938060760498,39.9460868835449,116.218978881836,3670144,2885,153,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-29 17:05:15.138222,91.7277684928338,65.46920740419122,53.68399258519365,0.050779891714299856,3.0,-65.44,2.898275349237888,-65.44,18.2671,24.4052,32.6961,0.6709,15.5219,14.718,13.086609210758926,7
134943,npp,1890,3088,17.3121604919434,39.9458236694336,116.220993041992,3670144,1892,2477,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-29 18:45:50.417394,-72.29515720535736,48.9827869859292,41.93790235172968,0.01848512607135437,20.0,48.95,1.7549928774784245,48.92,14.4347,18.135,24.8314,0.9028,15.9043,15.6302,15.036333739306984,7
135127,npp,1216,2572,21.2484092712402,39.9474754333496,116.222496032715,3670144,1218,2080,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-30 18:27:03.656990,-73.61755401765348,29.307287328074548,25.694293477982256,0.07211917398906652,16.0,29.27,1.184412938166907,29.32,13.2988,16.499,21.9717,0.9924,20.383,21.0863,18.7693483051167,7
135317,npp,515,2053,19.5486831665039,39.9438400268555,116.216300964355,3670144,515,1620,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-31 18:08:16.899036,-62.35795717517056,1.2099995540722277,1.071723745779924,0.14529602486924442,13.0,1.13,1.0,1.19,11.5785,16.3731,21.1626,1.0,19.5487,19.5487,14.880816932847313,7
135317,npp,515,2054,27.4776763916016,39.9424781799316,116.224822998047,3670144,515,1620,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-08-31 18:08:16.899036,-63.13295214820891,1.2631826643363446,1.1188276092051,0.14528410869648423,13.0,1.19,1.0,1.19,11.5785,16.3731,21.1626,1.0,27.4777,27.4777,22.810199760258474,7
135679,npp,2083,994,13.9095010757446,39.9450416564941,116.218910217285,3670144,2085,732,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-02 17:30:30.928966,95.4134270485651,48.65308121502886,41.676710330380565,0.10397772504824795,7.0,-48.64,1.7549928774784245,-48.61,15.7982,19.7736,24.6504,0.828,13.0317,11.5175,8.177037915434656,7
135866,npp,1295,464,16.2923450469971,39.9469795227051,116.21639251709,3670144,1292,274,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-03 17:11:31.716980,92.05363030649222,62.10884376772737,51.5197788930483,0.07905287757011922,4.0,-62.08,2.5331140255951103,-62.03,18.7731,23.772,29.5771,0.6888,13.4204,11.2215,8.681791229912623,7
135866,npp,1295,466,35.6315574645996,39.9463996887207,116.234748840332,3670144,1292,274,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-03 17:11:31.716980,92.06503671914503,62.06684422327909,51.49180223235509,0.07906308927471482,4.0,-62.03,2.5331140255951103,-62.03,18.7731,23.772,29.5771,0.6888,21.0549,24.5415,22.001463161453685,7
135879,npp,254,3256,14.3684024810791,39.9454383850098,116.219093322754,3670144,252,2599,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-03 18:52:01.658467,-70.59820016274094,53.77146848588225,45.60443352008604,0.08230899687831213,21.0,53.73,1.9513309067639726,53.73,15.2014,19.1964,26.263,0.8529,13.8989,12.2552,9.610882833385459,7
135879,npp,254,3257,22.2848262786865,39.9432067871094,116.227554321289,3670144,252,2599,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-03 18:52:01.658467,-70.59317388967236,53.79857754624327,45.62471574453835,0.08230995640559201,21.0,53.76,1.9513309067639726,53.73,15.2014,19.1964,26.263,0.8529,17.9559,19.0074,16.36305200693204,7
136066,npp,2662,2744,20.9903316497803,39.9436225891113,116.220649719238,3670144,2662,2202,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-04 18:33:18.457027,-73.997489012934,36.84087295286701,32.07937715184221,0.06592227113185038,17.0,36.82,1.357151599901897,36.82,15.0771,19.1312,23.7289,0.8558,17.743,17.9642,15.846334398091516,7
136256,npp,1968,2227,14.7960815429688,39.9461631774902,116.223762512207,3670144,1968,1785,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-05 18:14:29.921212,-71.86417955916512,11.24131388474695,9.942951587627958,0.048176660891943994,14.0,11.18,1.015504800579495,11.23,11.4442,15.1178,20.4862,1.083,16.0564,16.0247,14.476942449083928,7
136631,npp,498,1172,11.9102382659912,39.9439086914062,116.222938537598,3670144,499,865,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-07 17:36:47.507524,96.70581552128544,42.684465081983404,36.904167023376445,0.017923773119910613,8.0,-42.68,1.4867838833500562,-42.625,16.106,19.5352,23.8402,0.8381,11.2447,9.9824,9.40656816205942,7
136631,npp,498,1173,13.2248830795288,39.9431076049805,116.231704711914,3670144,499,865,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-07 17:36:47.507524,96.7113719132924,42.6482657928668,36.8746898270088,0.017927446013273795,8.0,-42.64,1.4867838833500562,-42.625,16.106,19.5352,23.8402,0.8381,12.1289,11.0842,10.508250164084231,7
136644,npp,2324,3910,20.8883056640625,39.9434967041016,116.224197387695,3670144,2326,3121,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-07 19:16:54.318649,-66.93874792797423,67.58319143829942,54.972014473590455,0.026077512899306845,25.0,67.52,3.3166247903554,67.47,15.1309,20.0553,26.4618,0.8164,16.6243,17.0532,16.21541533930006,7
136821,npp,2791,639,18.7901077270508,39.9484367370605,116.217781066895,3670144,2792,422,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-08 17:17:50.073253,93.58427751968306,58.23553261844309,48.85488470568919,0.007978297931058542,5.0,-58.22,2.2013981571160284,-58.17,18.1406,22.9994,29.7669,0.7119,14.4611,13.3766,13.120283546397072,7
136834,npp,1699,3422,15.5469856262207,39.9460067749023,116.223945617676,3670144,1701,2769,196611,3866755,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-08 18:58:14.677680,-70.08327571113465,57.950206761392444,48.65791230181918,0.015028721374082801,22.0,57.91,2.2013981571160284,57.88,16.3416,20.0239,24.9636,0.8177,14.3395,12.7125,12.2296766461872,7
137780,npp,1193,815,25.2940311431885,39.9417152404785,116.23087310791,3670176,1193,602,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-13 17:24:06.651041,94.28143712495424,53.78687717539617,45.61098065075601,1.0256595012547847e-16,6.0,-53.77,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,19.0819,20.6985,20.6985,7
137780,npp,1192,814,17.5445003509521,39.949089050293,116.222702026367,3670176,1193,602,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-13 17:24:06.651041,94.32351616485552,53.81353667954641,45.630919881285074,1.0249757506201644e-16,6.0,-53.8,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,15.1105,14.357,14.357,7
137780,npp,1192,815,41.538631439209,39.948543548584,116.23161315918,3670176,1193,602,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-13 17:24:06.651041,94.32905545175404,53.786505638168826,45.61070273042528,1.0303959800416158e-16,6.0,-53.77,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,27.4068,33.9918,33.9918,7
137780,npp,1193,814,11.3596162796021,39.9422569274902,116.221954345703,3670176,1193,602,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-13 17:24:06.651041,94.27590354763063,53.813932457869115,45.631215850526935,1.0202564180527351e-16,6.0,-53.8,1.9513309067639726,-53.72,14.6053,20.0083,27.6923,0.8183,11.9409,9.2958,9.2958,7
137794,npp,49,3586,33.2078247070312,39.946044921875,116.232444763184,3670176,53,2909,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-13 19:04:25.917452,-69.03318004477222,61.57866899996741,51.17123651128063,3.0045428766250287e-09,23.0,61.53,2.5331140255951103,61.51,14.1727,18.8901,26.0117,0.8668,22.0254,28.7832,28.7832,7
137972,npp,394,288,21.4952125549316,39.9444694519043,116.219085693359,3670176,393,151,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-14 17:05:07.447120,91.33631680044873,65.50887998198424,53.707579331654706,7.691698334467123e-23,3.0,-65.47,3.0,-65.44,18.2671,24.4052,32.6961,0.6709,15.4031,14.4209,14.4209,7
137986,npp,2476,3086,16.3904724121094,39.9412689208984,116.222877502441,3670176,2475,2476,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-14 18:45:42.727090,-71.63121348186691,48.926595121561,41.893491229815616,6.798630207448625e-17,20.0,48.89,1.7549928774784245,48.92,14.4347,18.135,24.8314,0.9028,15.3791,14.7981,14.7981,7
138174,npp,1800,2570,10.1472311019897,39.9460639953613,116.218597412109,3670176,1800,2078,196611,3866787,3807,chn_beijing_7_39,39.94583333,116.22083333,7,39,chn_beijing,2012-09-15 18:26:57.755964,-74.38434509296124,29.205481845255893,25.606569783249647,2.618597525541296e-24,16.0,29.18,1.184412938166907,29.32,13.2988,16.499,21.9717,0.9924,11.0103,10.0698,10.0698,7
