gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2411,152,6.63141918182373,39.7484855651855,116.408538818359,3670144,2410,72,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-02 17:00:10.975098,90.41704328103638,67.87942937905393,55.128761623185085,0.022688216832606124,1.0,-67.83,3.3166247903554,-68.05,5.4484,6.7796,8.39,0.4472,2.9871,2.9655,2.5438259694303396,7
101101,npp,1475,2960,2.60937666893005,39.7533950805664,116.410087585449,3670144,1477,2386,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-02 18:40:51.590175,-73.04290002657098,44.864777686873445,38.666814994301525,0.003674823546309281,18.0,44.82,1.5732132722552272,44.42,2.944,3.9641,5.6103,0.7648,2.1707,1.9957,1.9274012144304982,7
101348,npp,70,1919,3.72689199447632,39.7488479614258,116.41349029541,3670144,70,1491,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-04 18:03:16.231653,100.03801422633812,6.623347458402317,5.863188190111564,0.04249952129482242,12.0,-6.67,1.0,-7.42,2.5378,3.571,5.2707,0.849,3.1876,3.1641,2.374221069721354,7
101472,npp,2405,1392,5.3269567489624,39.751407623291,116.412162780762,3670144,2406,1047,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-05 17:44:24.105765,97.96639069711378,34.001051616649015,29.687415564902178,0.08161056938396051,9.0,-34.03,1.2937979144666532,-34.58,2.8071,4.2587,5.9125,0.7119,3.8574,3.7922,2.2754189332850863,7
101595,npp,1640,856,8.91633987426758,39.749813079834,116.416198730469,3670144,1640,645,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-06 17:25:28.423300,94.61915052623914,52.6783129381988,44.77396770383441,0.14226527485537416,6.0,-52.67,1.9513309067639726,-53.05,3.7468,5.4053,7.3829,0.5609,4.8311,5.001,2.356915085748262,7
101604,npp,485,3629,8.69659423828125,39.7490997314453,116.411529541016,3670144,486,2942,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-06 19:05:45.908043,-68.69291833569264,62.47263489988622,51.76319816305494,0.0906791747145426,23.0,62.41,2.6065528283652384,62.16,3.9177,5.9625,8.2075,0.5085,4.0807,4.422,2.736673498903639,7
101718,npp,845,327,10.638768196106,39.7518157958984,116.412445068359,3670144,843,177,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-07 17:06:29.184825,91.56604468517841,64.77783719715868,53.24633635978244,0.09341993498015504,3.0,-64.75,2.8345692104261015,-65.01,4.8408,6.7679,9.2819,0.448,4.3973,4.7657,3.0294348360482553,7
101726,npp,2915,3131,7.10140991210938,39.7515602111816,116.41259765625,3670144,2917,2505,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-07 18:47:04.462687,-72.09250297699349,50.29313521520893,42.95297911364356,0.07454543158413385,20.0,50.24,1.7549928774784245,49.85,3.2647,4.5359,6.378,0.6684,4.4936,4.7465,3.3610287296680914,7
101848,npp,2243,2615,4.8762526512146,39.7524070739746,116.413780212402,3670144,2244,2111,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-08 18:28:19.458450,-75.00515840354946,31.302351533112798,27.39783585822077,0.052994586921374334,16.0,31.26,1.2365102219381485,30.68,2.5537,3.8646,5.7552,0.7845,3.85,3.8254,2.8404640206596055,7
102099,npp,799,1568,5.09128665924072,39.7516670227051,116.411804199219,3670144,799,1178,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-10 17:50:38.760287,97.02696423764976,25.84736800677539,22.714229143646072,0.017051640768058783,10.0,-25.84,1.1367971201176101,-26.49,2.5347,3.7905,5.0913,0.7998,4.176,4.0721,3.755185094631151,7
102343,npp,2330,503,3.69401836395264,39.7518005371094,116.412528991699,3670176,2330,304,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-12 17:12:47.369398,92.59934863465651,61.2855090152883,50.96466660890316,0.00047202005041159625,4.0,-61.26,2.5331140255951103,-61.53,4.4078,5.9035,7.9125,0.5136,2.1595,1.8971,1.8971,7
102351,npp,1277,3300,3.98742866516113,39.7484016418457,116.412658691406,3670144,1275,2647,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-12 18:53:15.529433,-70.5454971565479,54.938992492091586,46.470103011173464,0.0063870559734885285,21.0,54.88,2.0682789409984763,54.53,3.9718,5.2365,6.769,0.579,2.4279,2.3086,2.1898927584531744,7
102473,npp,614,2787,3.19080376625061,39.7544097900391,116.409706115723,3670144,615,2242,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-13 18:34:32.294223,-74.01037302741246,38.57823828994573,33.5263095249911,0.0015794302363969718,17.0,38.54,1.357151599901897,38.06,2.9052,4.002,5.4993,0.7576,2.4341,2.4172,2.3878453478164947,7
102593,npp,2995,2270,3.68711471557617,39.7517700195312,116.412826538086,3670176,2995,1825,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-14 18:15:45.499112,-76.82365647957079,13.625722245281239,12.043434320134107,8.16371732214911e-05,14.0,13.6,1.015504800579495,12.87,2.3802,3.3369,5.7672,0.9086,3.3767,3.35,3.35,7
102714,npp,2260,1744,1.74113380908966,39.7493705749512,116.412292480469,3670176,2260,1328,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-15 17:56:55.144781,100.18770071747659,16.5741910726239,14.634416455838922,2.2512884896128804e-09,11.0,-16.61,1.0442604737599883,-17.32,2.0751,3.0568,4.4004,0.9918,1.7719,1.7269,1.7269,7
102835,npp,1513,1213,3.91945624351501,39.7463607788086,116.414398193359,3670176,1513,899,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-16 17:38:01.236547,96.59012703993608,41.179318515215414,35.672722925778444,9.104911313167406e-14,8.0,-41.19,1.4276677814245327,-41.67,3.028,4.4058,5.6524,0.6881,2.6911,2.6971,2.6971,7
102844,npp,254,3954,5.97415018081665,39.7516670227051,116.410385131836,3670176,251,3144,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-16 19:18:06.266444,-66.45559593782609,68.29907011715588,55.386665941846594,3.304854165243389e-05,25.0,68.22,3.3166247903554,67.99,4.5944,6.2004,8.156,0.489,2.9635,2.9211,2.9211,7
103556,npp,2208,854,4.169105052948,39.7521362304688,116.412994384766,3670176,2212,644,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-22 17:25:20.194128,94.3218329556562,52.72910573932094,44.81572823329724,2.307920407402955e-21,6.0,-52.72,1.9513309067639726,-53.05,3.7468,5.4053,7.3829,0.5609,2.3982,2.3384,2.3384,7
103802,npp,2808,2614,3.24558305740356,39.74951171875,116.409698486328,3670176,2808,2111,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-24 18:28:11.235639,-74.70643240448103,31.25932055511657,27.362861604483353,7.056459302519207e-19,16.0,31.22,1.2365102219381485,30.68,2.5537,3.8646,5.7552,0.7845,2.5312,2.5462,2.5462,7
103918,npp,2106,2095,2.27838110923767,39.7461738586426,116.414588928223,3670176,2106,1659,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-25 18:09:22.677400,-68.58730823244665,3.638817688158456,3.22256095399504,2.6535676582363198e-17,13.0,3.54,1.0,2.85,2.2396,3.0318,4.6179,1.0,2.2784,2.2784,2.2784,7
104270,npp,2886,501,5.93844270706177,39.747371673584,116.409606933594,3670176,2887,303,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-28 17:12:39.205488,92.79334320834576,61.316335730847854,50.98739378792176,7.963605970177191e-07,4.0,-61.3,2.5331140255951103,-61.53,4.4078,5.9035,7.9125,0.5136,3.0456,3.0497,3.0497,7
104278,npp,1848,3299,8.14801025390625,39.7519721984863,116.409194946289,3686560,1848,2646,196611,3883171,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-28 18:53:07.366646,-70.83783394682322,54.90745595902884,46.448622439932294,3.5195174795867355e-14,21.0,54.86,2.0682789409984763,54.53,3.9718,5.2365,6.769,0.579,4.4395,4.7175,4.7175,7
104396,npp,1167,2786,4.35507774353027,39.7510032653809,116.412940979004,3686560,1170,2242,196611,3883171,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-04-29 18:34:22.367345,-73.21727111858401,38.54104239111907,33.49679101341187,1.4184089696195248e-10,17.0,38.5,1.357151599901897,38.06,2.9052,4.002,5.4993,0.7576,3.2919,3.2993,3.2993,7
132912,npp,717,489,2.70324277877808,39.752082824707,116.410606384277,3670176,715,293,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-18 17:11:39.469538,92.41374692669382,61.58406084786234,51.16681022563831,4.99901106861347e-27,4.0,-61.55,2.5331140255951103,-61.53,4.4078,5.9035,7.9125,0.5136,1.7684,1.3883,1.3883,7
132912,npp,717,491,2.76339983940125,39.7514572143555,116.428413391113,3670176,715,293,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-18 17:11:39.469538,92.42489265552321,61.54241464560957,51.13880775488459,4.99982667147229e-27,4.0,-61.51,2.5331140255951103,-61.53,4.4078,5.9035,7.9125,0.5136,1.7922,1.4192,1.4192,7
132924,npp,2756,3288,3.18913459777832,39.7468299865723,116.415924072266,3670176,2757,2634,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-18 18:52:09.411122,-71.10928535111557,54.62661868498527,46.239662373920005,7.109581286436486e-25,21.0,54.58,2.0682789409984763,54.53,3.9718,5.2365,6.769,0.579,2.0419,1.8464,1.8464,7
133469,npp,671,1731,1.62267899513245,39.7460403442383,116.418830871582,3670176,670,1315,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-21 17:55:47.332814,97.61338334006734,17.329341530993336,15.296879922085656,1.577877124370113e-27,11.0,-17.32,1.0442604737599883,-17.32,2.0751,3.0568,4.4004,0.9918,1.6585,1.6094,1.6094,7
133469,npp,671,1730,1.43201768398285,39.7471885681152,116.41007232666,3670176,670,1315,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-21 17:55:47.332814,97.61450884032392,17.384184872648394,15.344951729142513,1.5829932013663858e-27,11.0,-17.38,1.0442604737599883,-17.32,2.0751,3.0568,4.4004,0.9918,1.4759,1.4203,1.4203,7
133648,npp,2997,1199,2.48048043251038,39.7487335205078,116.410118103027,3670176,2998,888,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-22 17:36:55.229538,96.81892795272968,41.70451203683878,36.103355431599724,6.480089941576978e-25,8.0,-41.7,1.4867838833500562,-41.67,3.028,4.4058,5.6524,0.6881,1.7368,1.7069,1.7069,7
133660,npp,1742,3942,4.0280613899231,39.7516708374023,116.409461975098,3670176,1739,3138,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-22 19:17:00.261215,-66.5403756973733,68.09654372390935,55.27018734686369,7.475850461240019e-29,25.0,68.03,3.3166247903554,67.99,4.5944,6.2004,8.156,0.489,2.3768,1.9696,1.9696,7
133827,npp,2222,665,4.18921422958374,39.7496452331543,116.416542053223,3670176,2220,446,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-23 17:17:57.788218,93.17614635330595,57.62402722459141,48.41856740810897,1.2380518793651958e-20,5.0,-57.6,2.2013981571160284,-57.57,4.0313,5.6454,7.3334,0.537,2.3703,2.2498,2.2498,7
133840,npp,1122,3455,5.67352676391602,39.7449493408203,116.42601776123,3670176,1124,2798,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-23 18:58:22.391774,-70.10098633825295,58.726495190410475,49.20583479602235,1.3246119073799253e-26,22.0,58.68,2.253202848596432,58.61,4.1845,5.2564,7.3031,0.5768,3.2169,3.2724,3.2724,7
133840,npp,1122,3453,3.97870349884033,39.7496452331543,116.409080505371,3670176,1124,2798,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-23 18:58:22.391774,-70.11161813622967,58.679903819502314,49.173032853822654,1.3360287395787788e-26,22.0,58.63,2.253202848596432,58.61,4.1845,5.2564,7.3031,0.5768,2.4647,2.2948,2.2948,7
134009,npp,1418,138,6.01801538467407,39.7493591308594,116.416236877441,3670176,1417,65,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-24 16:58:58.567773,90.47152495231458,68.09753681742555,55.26132830842844,5.193890821306136e-15,1.0,-68.05,3.3166247903554,-68.05,5.4484,6.7796,8.39,0.4472,2.8021,2.6912,2.6912,7
134009,npp,1418,140,10.6687984466553,39.749210357666,116.433868408203,3670176,1417,65,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-24 16:58:58.567773,90.48264512113734,68.06535115896935,55.2426586196516,5.123218917993801e-15,1.0,-68.02,3.3166247903554,-68.05,5.4484,6.7796,8.39,0.4472,4.2044,4.771,4.771,7
134023,npp,470,2948,2.42255306243896,39.7488899230957,116.412109375,3670176,471,2377,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-24 18:39:39.185068,-73.08568242390616,44.444412949799705,38.33166383798617,1.65705912500877e-22,18.0,44.42,1.5732132722552272,44.42,2.944,3.9641,5.6103,0.7648,2.0519,1.8528,1.8528,7
134023,npp,470,2949,2.855708360672,39.7469825744629,116.420349121094,3670176,471,2377,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-24 18:39:39.185068,-73.08065418824837,44.478324308520854,38.358998169241204,1.648321097727291e-22,18.0,44.45,1.5732132722552272,44.42,2.944,3.9641,5.6103,0.7648,2.3273,2.1841,2.1841,7
134755,npp,633,841,6.41513729095459,39.7490921020508,116.412322998047,3670144,633,633,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-28 17:24:16.134117,94.62172594599276,53.08567608361127,45.0850004255911,0.01574886722865556,6.0,-53.07,1.9513309067639726,-53.05,3.7468,5.4053,7.3829,0.5609,3.5493,3.5982,3.3054979172312144,7
134755,npp,633,842,6.67432975769043,39.7485466003418,116.420928955078,3670144,633,633,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-28 17:24:16.134117,94.6271717319055,53.058892660699605,45.06481789085354,0.015740835081552964,6.0,-53.05,1.9513309067639726,-53.05,3.7468,5.4053,7.3829,0.5609,3.6821,3.7435,3.4509471994717655,7
134766,npp,2553,3617,3.05031824111938,39.751293182373,116.411468505859,3670176,2553,2934,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-28 19:04:33.620869,-68.70475787826734,62.22191756613224,51.601685677056146,0.00027332818877735365,23.0,62.17,2.6065528283652384,62.16,3.9177,5.9625,8.2075,0.5085,1.9145,1.551,1.551,7
134929,npp,2910,313,10.8124332427979,39.7495269775391,116.415245056152,3670144,2907,167,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-29 17:05:16.917503,91.22620634285659,65.0504610899535,53.42261603625377,0.05089537337812736,3.0,-65.01,2.898275349237888,-65.01,4.8408,6.7679,9.2819,0.448,4.4273,4.8435,3.8975791553587427,7
134943,npp,1911,3119,4.75743007659912,39.7503204345703,116.415321350098,3670144,1911,2497,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-29 18:45:52.196667,-72.01744047551465,49.91637394412594,42.66464412972937,0.018405031301701506,20.0,49.88,1.7549928774784245,49.85,3.2647,4.5359,6.378,0.6684,3.158,3.1798,2.8377315250286346,7
135127,npp,1239,2602,7.58514451980591,39.7505340576172,116.417442321777,3670144,1239,2102,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-30 18:27:07.215500,-74.8888702615073,30.71261228059868,26.896442195931165,0.07214133864781992,16.0,30.68,1.2365102219381485,30.68,2.5537,3.8646,5.7552,0.7845,6.0407,5.9506,4.609810229576125,7
135127,npp,1239,2601,7.53698873519897,39.7522163391113,116.409187316895,3670144,1239,2102,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-30 18:27:07.215500,-74.8936032305963,30.66797557705031,26.858325436829073,0.0721548010589217,16.0,30.64,1.2365102219381485,30.68,2.5537,3.8646,5.7552,0.7845,6.0018,5.9128,4.571760022643057,7
135317,npp,539,2082,9.48580741882324,39.7480773925781,116.414154052734,3670144,539,1647,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-08-31 18:08:18.678316,-64.75593427494533,2.9159253862761902,2.5824947927521844,0.14554117539172257,13.0,2.79,1.0,2.85,2.2396,3.0318,4.6179,1.0,9.4858,9.4858,6.78083052205165,7
135679,npp,2110,1020,3.82640647888184,39.749397277832,116.414367675781,3670144,2108,749,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-02 17:30:32.708247,95.04443355620029,47.847205226566025,41.04334507796561,0.10431038871123557,7.0,-47.83,1.646109783506203,-47.785,3.1392,4.546,5.8375,0.6669,2.5946,2.5519,0.6132292634376539,7
135866,npp,1324,488,4.20529079437256,39.7532157897949,116.409889221191,3670144,1323,293,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-03 17:11:35.275534,92.47634262650391,61.59794667021924,51.17763416068239,0.07934838494615033,4.0,-61.57,2.5331140255951103,-61.53,4.4078,5.9035,7.9125,0.5136,2.3614,2.1597,0.6849629791799796,7
135866,npp,1324,490,4.80994367599487,39.7525863647461,116.427726745605,3670144,1323,293,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-03 17:11:35.275534,92.48757409749902,61.556245635252274,51.14960019172063,0.0793583121325447,4.0,-61.53,2.5331140255951103,-61.53,4.4078,5.9035,7.9125,0.5136,2.6001,2.4702,0.9952784765048683,7
135879,npp,275,3287,3.64665246009827,39.7499656677246,116.409080505371,3670144,277,2634,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-03 18:52:05.216977,-71.19447964731536,54.5990029787253,46.22062702080891,0.0824828533670259,21.0,54.56,2.0682789409984763,54.53,3.9718,5.2365,6.769,0.579,2.2631,2.1113,0.5783070156339851,7
135879,npp,275,3289,4.42706298828125,39.7457389831543,116.425224304199,3670144,277,2634,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-03 18:52:05.216977,-71.18427437045312,54.64947996909212,46.25805202895528,0.08248452648409506,21.0,54.61,2.0682789409984763,54.53,3.9718,5.2365,6.769,0.579,2.6404,2.5631,1.0300759197561835,7
136066,npp,2684,2774,2.95641279220581,39.7484970092773,116.41300201416,3670144,2683,2230,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-04 18:33:20.236301,-73.57578016045292,38.050067764973235,33.0884576845735,0.0661034393705189,17.0,38.02,1.357151599901897,38.06,2.9052,4.002,5.4993,0.7576,2.2614,2.2397,1.0111281858491001,7
136256,npp,1992,2256,3.87856101989746,39.7502861022949,116.412895202637,3670144,1992,1812,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-05 18:14:33.479730,-75.53782884270296,12.829403671067016,11.342676207374266,0.04833642451197428,14.0,12.81,1.015504800579495,12.87,2.3802,3.3369,5.7672,0.9086,3.5652,3.5239,2.6255387450071326,7
136821,npp,2820,664,4.7094874382019,39.7500190734863,116.413887023926,3670144,2822,446,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-08 17:17:53.631771,93.67198063200753,57.64305277902066,48.433043791404536,0.008030577738023468,5.0,-57.62,2.2013981571160284,-57.57,4.0313,5.6454,7.3334,0.537,2.6066,2.5292,2.379946927024746,7
137007,npp,1997,136,6.37787628173828,39.7512741088867,116.414070129395,3670144,1995,64,196611,3866755,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-09 16:58:52.639910,90.35892404142233,68.12846605158141,55.28060653134454,0.002035819092870554,1.0,-68.08,3.3166247903554,-68.05,5.4484,6.7796,8.39,0.4472,2.9106,2.8521,2.8142630889401725,7
137403,npp,2727,1904,1.81706523895264,39.7509460449219,116.412940979004,3670176,2727,1477,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-11 18:01:57.958678,96.65418191166766,7.561868836456425,6.693493346943204,0.00013372370079042537,12.0,-7.54,1.0,-7.42,2.5378,3.571,5.2707,0.849,1.2778,1.5427,1.5427,7
137593,npp,1988,1376,1.44079124927521,39.7513198852539,116.408897399902,3670176,1989,1037,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-12 17:43:05.853851,97.40953642489498,34.70630323199428,30.284709408798538,6.437446740586648e-10,9.0,-34.7,1.2937979144666532,-34.58,2.8071,4.2587,5.9125,0.7119,0.8537,1.0257,1.0257,7
137780,npp,1221,839,3.53867959976196,39.7473487854004,116.409355163574,3670176,1222,631,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-13 17:24:10.209596,94.80747275825372,53.130267861404484,45.117832297174026,1.020551037122357e-16,6.0,-53.13,1.9513309067639726,-53.05,3.7468,5.4053,7.3829,0.5609,2.0752,1.9848,1.9848,7
137780,npp,1221,841,3.15880537033081,39.7462310791016,116.426605224609,3670176,1222,631,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-13 17:24:10.209596,94.81852730500233,53.07662814755112,45.07742604060251,1.031054835461544e-16,6.0,-53.07,1.9513309067639726,-53.05,3.7468,5.4053,7.3829,0.5609,1.8805,1.7717,1.7717,7
137794,npp,69,3617,2.35837268829346,39.7476768493652,116.424453735352,3670176,71,2933,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-13 19:04:27.696732,-68.85660241671076,62.22377628768441,51.60231624463953,3.268906682288819e-09,23.0,62.17,2.6065528283652384,62.16,3.9177,5.9625,8.2075,0.5085,1.6491,1.1992,1.1992,7
137972,npp,424,311,4.84078216552734,39.7472343444824,116.411483764648,3670176,424,166,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-14 17:05:11.005676,91.70560418253044,65.07073632959784,53.43397642743537,7.352834309572862e-23,3.0,-65.04,2.898275349237888,-65.01,4.8408,6.7679,9.2819,0.448,2.3668,2.1685,2.1685,7
137972,npp,424,313,3.92784380912781,39.7468185424805,116.42960357666,3670176,424,166,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-14 17:05:11.005676,91.71720032822583,65.0335179115658,53.41064409445903,7.41062685861561e-23,3.0,-65.01,2.898275349237888,-65.01,4.8408,6.7679,9.2819,0.448,2.0518,1.7595,1.7595,7
137986,npp,2497,3117,2.06912529468536,39.7500953674316,116.412216186523,3670176,2499,2496,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-14 18:45:46.285651,-72.33925369197307,49.86126744822192,42.62124193527416,7.114462437300205e-17,20.0,49.82,1.7549928774784245,49.85,3.2647,4.5359,6.378,0.6684,1.6262,1.383,1.383,7
138174,npp,1823,2599,2.53609037399292,39.7469673156738,116.410537719727,3670176,1822,2100,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-15 18:26:59.535201,-73.7907764785742,30.581617703188346,26.78416271577689,2.6095839097923834e-24,16.0,30.55,1.184412938166907,30.68,2.5537,3.8646,5.7552,0.7845,1.9101,1.9896,1.9896,7
138367,npp,1120,2079,1.40396392345428,39.7516212463379,116.410339355469,3670176,1120,1644,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-16 18:08:11.002257,-65.37525448719974,2.754085001097414,2.4391401479691535,2.504375363199431e-28,13.0,2.62,1.0,2.85,2.2396,3.0318,4.6179,1.0,1.404,1.404,1.404,7
138367,npp,1120,2080,1.40040910243988,39.7502632141113,116.418853759766,3670176,1120,1644,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-16 18:08:11.002257,-65.64297322173263,2.8096689232128083,2.488359308843726,2.5093896235662335e-28,13.0,2.68,1.0,2.85,2.2396,3.0318,4.6179,1.0,1.4004,1.4004,1.4004,7
138561,npp,374,1553,1.70923864841461,39.7506523132324,116.417175292969,3670176,374,1165,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-17 17:49:20.686582,98.20041648714435,26.580236933044382,23.347693117780384,6.596583241312876e-30,10.0,-26.59,1.1367971201176101,-26.49,2.5347,3.7905,5.0913,0.7998,1.2009,1.3671,1.3671,7
138561,npp,374,1552,1.90460431575775,39.7517051696777,116.40837097168,3670176,374,1165,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-17 17:49:20.686582,98.19606119569904,26.62974357768935,23.390402050454906,6.595242455714403e-30,10.0,-26.64,1.1367971201176101,-26.49,2.5347,3.7905,5.0913,0.7998,1.3728,1.5234,1.5234,7
138757,npp,2687,1018,3.47520422935486,39.7521133422852,116.416625976562,3670176,2691,748,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-18 17:30:25.033985,95.34463040648235,47.901450370369936,41.08492376200541,7.489991024659633e-30,7.0,-47.9,1.646109783506203,-47.785,3.1392,4.546,5.8375,0.6669,2.3813,2.3176,2.3176,7
138771,npp,1485,3779,4.55742931365967,39.7461395263672,116.427825927734,3670176,1483,3044,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-18 19:10:37.183169,-67.68359382988052,65.32739723838209,53.60247317226591,8.332766283241898e-30,24.0,65.26,3.0,65.24,4.6028,6.2372,7.7987,0.4861,2.4718,2.2153,2.2153,7
138951,npp,1900,486,4.22724008560181,39.7506294250488,116.410842895508,3670176,1899,291,196611,3866787,8553,chn_beijing_53_86,39.75,116.4125,53,86,chn_beijing,2012-09-19 17:11:27.606949,92.35833882588915,61.64682532643506,51.20910840740875,6.570207925889205e-28,4.0,-61.61,2.5331140255951103,-61.53,4.4078,5.9035,7.9125,0.5136,2.37,2.1709,2.1709,7
