lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.451,0.557,0.451
2,0.244,0.423,0.244
3,0.189,0.314,0.189
4,0.153,0.228,0.153
5,0.13,0.16,0.13
6,0.13,0.11,0.13
7,0.105,0.073,0.105
8,0.109,0.048,0.109
9,0.093,0.033,0.093
10,0.102,0.025,0.102
11,0.096,0.024,0.096
12,0.084,0.028,0.084
13,0.057,0.034,0.057
14,0.041,0.043,0.041
15,0.061,0.054,0.061
16,0.071,0.065,0.071
17,0.064,0.075,0.064
18,0.062,0.085,0.062
19,0.055,0.094,0.055
20,0.047,0.101,0.047
21,0.064,0.106,0.064
22,0.058,0.11,0.058
23,0.055,0.112,0.055
24,0.068,0.112,0.068
25,0.094,0.11,0.094
26,0.096,0.094,0.096
27,0.121,0.088,0.121
28,0.111,0.086,0.111
29,0.121,0.085,0.121
30,0.111,0.084,0.111
31,0.122,0.083,0.122
32,0.107,0.08,0.107
33,0.074,0.077,0.074
34,0.06,0.073,0.06
35,0.049,0.069,0.049
36,0.055,0.062,0.055
37,0.024,0.055,0.024
38,0.012,0.046,0.012
39,0.006,0.038,0.006
40,0.024,0.032,0.024
41,0.04,0.027,0.04
42,0.034,0.022,0.034
43,0.034,0.018,0.034
44,0.043,0.014,0.043
45,-0.004,0.011,-0.004
46,-0.015,0.009,-0.015
47,-0.004,0.009,-0.004
48,0.019,0.01,0.019
49,0.027,0.012,0.027
50,0.025,0.015,0.025
51,0.007,0.02,0.007
52,0.01,0.023,0.01
53,-0.005,0.026,-0.005
54,0.02,0.03,0.02
55,0.009,0.033,0.009
56,0.044,0.034,0.044
57,0.028,0.034,0.028
58,0.054,0.033,0.054
59,0.065,0.032,0.065
60,0.07,0.03,0.07
61,0.066,0.026,0.066
62,0.04,0.022,0.04
63,0.006,0.018,0.006
64,-0.012,0.014,-0.012
65,-0.008,0.01,-0.008
66,0.011,0.006,0.011
67,0.016,0.001,0.016
68,0.018,-0.004,0.018
69,-0.007,-0.01,-0.007
70,-0.017,-0.015,-0.017
71,-0.041,-0.019,-0.041
72,-0.03,-0.02,-0.03
73,-0.037,-0.022,-0.037
74,-0.06,-0.025,-0.06
75,-0.043,-0.026,-0.043
76,-0.014,-0.026,-0.014
77,-0.05,-0.024,-0.05
78,-0.037,-0.021,-0.037
79,-0.016,-0.016,-0.016
80,-0.003,-0.012,-0.003
81,-0.015,-0.007,-0.015
82,-0.004,-0.003,-0.004
83,0.019,0.001,0.019
84,0.026,0.005,0.026
85,0.02,0.008,0.02
86,0.015,0.009,0.015
87,0.022,0.009,0.022
88,0.018,0.009,0.018
89,0.009,0.009,0.009
90,0.023,0.009,0.023
91,0.029,0.009,0.029
92,0.018,0.007,0.018
93,-0.0,0.004,-0.0
94,-0.005,-0.0,-0.005
95,-0.013,-0.004,-0.013
96,-0.002,-0.01,-0.002
97,0.001,-0.015,0.001
98,-0.031,-0.02,-0.031
99,-0.051,-0.024,-0.051
100,-0.052,-0.026,-0.052
101,-0.051,-0.028,-0.051
102,-0.048,-0.03,-0.048
103,-0.028,-0.029,-0.028
104,-0.013,-0.028,-0.013
105,-0.011,-0.026,-0.011
106,-0.013,-0.024,-0.013
107,-0.021,-0.02,-0.021
108,-0.028,-0.017,-0.028
109,-0.023,-0.013,-0.023
110,-0.013,-0.009,-0.013
111,-0.009,-0.005,-0.009
112,-0.003,0.001,-0.003
113,0.009,0.006,0.009
114,0.004,0.01,0.004
115,0.006,0.014,0.006
116,0.03,0.017,0.03
117,0.031,0.02,0.031
118,0.039,0.021,0.039
119,0.031,0.021,0.031
120,0.046,0.021,0.046
121,0.033,0.02,0.033
122,0.009,0.017,0.009
123,-0.003,0.012,-0.003
124,0.006,0.007,0.006
125,-0.004,0.002,-0.004
126,-0.01,-0.003,-0.01
127,-0.002,-0.007,-0.002
128,0.005,-0.01,0.005
129,-0.006,-0.011,-0.006
130,-0.01,-0.014,-0.01
131,-0.023,-0.017,-0.023
132,-0.014,-0.02,-0.014
133,-0.031,-0.022,-0.031
134,-0.057,-0.023,-0.057
135,-0.044,-0.024,-0.044
136,-0.039,-0.024,-0.039
137,-0.027,-0.024,-0.027
138,-0.003,-0.023,-0.003
139,-0.037,-0.02,-0.037
140,-0.044,-0.017,-0.044
141,-0.02,-0.014,-0.02
142,0.006,-0.011,0.006
143,0.007,-0.008,0.007
144,0.002,-0.005,0.002
145,0.024,-0.002,0.024
146,0.029,-0.0,0.029
147,0.024,0.002,0.024
148,0.032,0.004,0.032
149,0.022,0.007,0.022
150,-0.021,0.009,-0.021
151,-0.023,0.012,-0.023
152,-0.024,0.014,-0.024
153,-0.007,0.015,-0.007
154,0.02,0.015,0.02
155,0.031,0.014,0.031
156,0.013,0.013,0.013
157,0.028,0.012,0.028
158,0.018,0.011,0.018
159,0.015,0.011,0.015
160,0.018,0.013,0.018
161,0.008,0.014,0.008
162,0.005,0.016,0.005
163,0.014,0.019,0.014
164,0.021,0.02,0.021
165,0.028,0.022,0.028
166,0.016,0.024,0.016
167,0.024,0.026,0.024
168,0.021,0.026,0.021
169,0.018,0.026,0.018
170,0.032,0.028,0.032
171,0.014,0.029,0.014
172,0.029,0.03,0.029
173,0.024,0.029,0.024
174,0.032,0.027,0.032
175,0.035,0.024,0.035
176,0.049,0.023,0.049
177,0.05,0.022,0.05
178,0.044,0.022,0.044
179,0.039,0.021,0.039
180,0.011,0.02,0.011
181,0.005,0.018,0.005
182,-0.001,0.016,-0.001
183,-0.034,0.013,-0.034
184,0.008,0.011,0.008
185,-0.005,0.009,-0.005
186,-0.016,0.007,-0.016
187,0.007,0.004,0.007
188,0.022,0.002,0.022
189,0.03,0.001,0.03
190,0.028,0.001,0.028
191,0.021,0.001,0.021
192,-0.005,0.003,-0.005
193,-0.016,0.005,-0.016
194,-0.022,0.006,-0.022
195,0.0,0.01,0.0
196,0.021,0.013,0.021
197,0.031,0.018,0.031
198,0.022,0.022,0.022
199,0.018,0.026,0.018
200,0.016,0.03,0.016
201,0.024,0.034,0.024
202,0.017,0.036,0.017
203,0.032,0.038,0.032
204,0.044,0.039,0.044
205,0.051,0.04,0.051
206,0.047,0.04,0.047
207,0.044,0.04,0.044
208,0.067,0.039,0.067
209,0.061,0.039,0.061
210,0.063,0.038,0.063
211,0.067,0.037,0.067
212,0.038,0.036,0.038
213,0.008,0.034,0.008
214,0.012,0.031,0.012
215,0.011,0.026,0.011
216,0.007,0.022,0.007
217,0.023,0.016,0.023
218,0.012,0.011,0.012
219,-0.018,0.007,-0.018
220,0.014,0.006,0.014
221,0.006,0.004,0.006
222,0.005,0.003,0.005
223,0.018,0.003,0.018
224,0.001,0.002,0.001
225,0.001,0.003,0.001
226,-0.008,0.004,-0.008
227,-0.016,0.005,-0.016
228,-0.005,0.008,-0.005
229,0.002,0.01,0.002
230,0.006,0.011,0.006
231,0.022,0.012,0.022
232,0.023,0.014,0.023
233,0.005,0.016,0.005
234,0.009,0.018,0.009
235,0.034,0.018,0.034
236,0.027,0.017,0.027
237,0.025,0.015,0.025
238,0.057,0.013,0.057
239,0.032,0.013,0.032
240,0.027,0.011,0.027
241,0.029,0.008,0.029
242,0.004,0.007,0.004
243,-0.026,0.003,-0.026
244,-0.018,0.0,-0.018
245,-0.018,-0.001,-0.018
246,-0.023,-0.004,-0.023
247,-0.023,-0.006,-0.023
248,-0.001,-0.007,-0.001
249,-0.006,-0.007,-0.006
250,-0.014,-0.007,-0.014
251,-0.014,-0.006,-0.014
252,-0.001,-0.004,-0.001
253,0.018,-0.002,0.018
254,0.008,0.001,0.008
255,-0.013,0.004,-0.013
256,-0.011,0.007,-0.011
257,-0.005,0.01,-0.005
258,0.01,0.013,0.01
259,0.029,0.017,0.029
260,0.023,0.021,0.023
261,0.025,0.023,0.025
262,0.033,0.026,0.033
263,0.034,0.029,0.034
264,0.053,0.029,0.053
265,0.039,0.029,0.039
266,0.042,0.028,0.042
267,0.052,0.028,0.052
268,0.037,0.027,0.037
269,0.021,0.026,0.021
270,0.018,0.024,0.018
271,0.006,0.021,0.006
272,-0.013,0.018,-0.013
273,0.006,0.016,0.006
274,-0.0,0.012,-0.0
275,0.001,0.009,0.001
276,0.008,0.007,0.008
277,0.01,0.005,0.01
278,0.021,0.004,0.021
279,0.01,0.002,0.01
280,0.008,0.001,0.008
281,0.0,0.002,0.0
282,0.001,0.004,0.001
283,0.005,0.006,0.005
284,0.025,0.009,0.025
285,0.003,0.012,0.003
286,-0.004,0.015,-0.004
287,0.019,0.018,0.019
288,0.012,0.022,0.012
289,0.002,0.026,0.002
290,-0.002,0.029,-0.002
291,0.014,0.032,0.014
292,0.041,0.035,0.041
293,0.081,0.036,0.081
294,0.052,0.036,0.052
295,0.048,0.037,0.048
296,0.062,0.036,0.062
297,0.048,0.035,0.048
298,0.037,0.034,0.037
299,0.023,0.032,0.023
300,0.04,0.03,0.04
301,0.026,0.026,0.026
302,0.012,0.021,0.012
303,0.018,0.016,0.018
304,0.012,0.011,0.012
305,-0.001,0.006,-0.001
306,0.004,0.002,0.004
307,0.006,-0.0,0.006
308,0.008,-0.002,0.008
309,0.007,-0.002,0.007
310,-0.017,-0.002,-0.017
311,-0.018,-0.002,-0.018
312,-0.014,-0.001,-0.014
313,-0.023,0.0,-0.023
314,-0.006,0.003,-0.006
315,-0.009,0.006,-0.009
316,-0.01,0.012,-0.01
317,0.01,0.019,0.01
318,0.012,0.026,0.012
319,0.026,0.03,0.026
320,0.048,0.035,0.048
321,0.038,0.039,0.038
322,0.058,0.041,0.058
323,0.065,0.043,0.065
324,0.093,0.045,0.093
325,0.091,0.048,0.091
326,0.068,0.048,0.068
327,0.06,0.048,0.06
328,0.044,0.047,0.044
329,0.046,0.045,0.046
330,0.018,0.042,0.018
331,0.01,0.039,0.01
332,0.013,0.035,0.013
333,0.026,0.031,0.026
334,0.026,0.026,0.026
335,0.043,0.021,0.043
336,0.036,0.017,0.036
337,0.006,0.013,0.006
338,-0.004,0.01,-0.004
339,-0.015,0.009,-0.015
340,-0.027,0.01,-0.027
341,-0.005,0.01,-0.005
342,0.025,0.012,0.025
343,0.025,0.014,0.025
344,0.026,0.016,0.026
345,0.029,0.019,0.029
346,0.028,0.021,0.028
347,0.002,0.025,0.002
348,0.006,0.029,0.006
349,0.015,0.031,0.015
350,0.056,0.033,0.056
351,0.042,0.034,0.042
352,0.058,0.035,0.058
353,0.054,0.035,0.054
354,0.057,0.035,0.057
355,0.047,0.035,0.047
356,0.057,0.035,0.057
357,0.037,0.035,0.037
358,0.025,0.034,0.025
359,0.037,0.032,0.037
360,0.021,0.029,0.021
361,0.008,0.024,0.008
362,-0.012,0.02,-0.012
363,-0.002,0.017,-0.002
364,0.003,0.016,0.003
365,0.041,0.017,0.041
366,0.023,0.017,0.023
367,0.043,0.019,0.043
368,0.026,0.021,0.026
369,0.016,0.025,0.016
370,0.018,0.029,0.018
371,0.022,0.034,0.022
372,0.031,0.038,0.031
373,0.035,0.042,0.035
374,0.03,0.048,0.03
375,0.041,0.054,0.041
376,0.037,0.06,0.037
377,0.053,0.065,0.053
378,0.063,0.069,0.063
379,0.068,0.073,0.068
380,0.091,0.076,0.091
381,0.099,0.078,0.099
382,0.097,0.078,0.097
383,0.126,0.077,0.126
384,0.112,0.075,0.112
385,0.081,0.072,0.081
386,0.044,0.067,0.044
387,0.029,0.061,0.029
388,0.036,0.055,0.036
389,0.049,0.047,0.049
390,0.045,0.039,0.045
391,-0.001,0.031,-0.001
392,-0.008,0.023,-0.008
393,-0.002,0.015,-0.002
394,0.011,0.009,0.011
395,0.028,0.004,0.028
396,0.047,0.002,0.047
397,0.023,0.003,0.023
398,-0.002,0.008,-0.002
399,0.008,0.018,0.008
400,0.023,0.035,0.023
