lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.576,0.627,0.582
2,0.368,0.503,0.375
3,0.275,0.404,0.282
4,0.237,0.327,0.244
5,0.248,0.269,0.255
6,0.225,0.226,0.231
7,0.231,0.196,0.234
8,0.222,0.177,0.223
9,0.229,0.166,0.228
10,0.235,0.161,0.231
11,0.222,0.162,0.218
12,0.199,0.165,0.195
13,0.202,0.171,0.198
14,0.201,0.178,0.199
15,0.194,0.185,0.192
16,0.185,0.191,0.182
17,0.186,0.197,0.182
18,0.174,0.2,0.17
19,0.166,0.202,0.163
20,0.168,0.202,0.166
21,0.164,0.2,0.164
22,0.168,0.196,0.17
23,0.144,0.19,0.149
24,0.127,0.182,0.134
25,0.147,0.173,0.155
26,0.163,0.155,0.17
27,0.17,0.144,0.178
28,0.158,0.137,0.169
29,0.135,0.132,0.148
30,0.119,0.128,0.132
31,0.137,0.124,0.148
32,0.143,0.121,0.152
33,0.131,0.118,0.138
34,0.111,0.115,0.118
35,0.086,0.112,0.093
36,0.078,0.107,0.083
37,0.077,0.102,0.08
38,0.071,0.097,0.071
39,0.092,0.093,0.089
40,0.109,0.089,0.105
41,0.104,0.086,0.101
42,0.099,0.083,0.097
43,0.062,0.08,0.062
44,0.086,0.077,0.087
45,0.073,0.074,0.072
46,0.086,0.07,0.084
47,0.086,0.067,0.085
48,0.056,0.064,0.055
49,0.066,0.062,0.065
50,0.051,0.06,0.05
51,0.05,0.057,0.051
52,0.052,0.054,0.055
53,0.043,0.051,0.049
54,0.037,0.048,0.044
55,0.045,0.045,0.053
56,0.027,0.042,0.036
57,0.035,0.037,0.045
58,0.042,0.032,0.053
59,0.058,0.028,0.07
60,0.063,0.024,0.074
61,0.032,0.021,0.04
62,0.018,0.02,0.025
63,0.004,0.019,0.011
64,-0.013,0.019,-0.006
65,-0.001,0.02,0.003
66,0.013,0.02,0.016
67,0.022,0.02,0.021
68,0.027,0.019,0.024
69,0.022,0.02,0.018
70,0.015,0.02,0.012
71,0.004,0.022,0.002
72,0.009,0.022,0.008
73,0.027,0.021,0.028
74,0.03,0.022,0.03
75,0.03,0.022,0.028
76,0.014,0.022,0.012
77,0.018,0.022,0.016
78,0.03,0.021,0.028
79,0.057,0.02,0.054
80,0.054,0.02,0.052
81,0.047,0.02,0.047
82,0.009,0.022,0.011
83,0.006,0.024,0.01
84,0.011,0.024,0.015
85,0.015,0.023,0.021
86,0.002,0.02,0.008
87,0.004,0.018,0.011
88,-0.001,0.015,0.007
89,0.001,0.014,0.01
90,0.017,0.013,0.023
91,0.024,0.011,0.028
92,0.014,0.01,0.018
93,0.003,0.008,0.006
94,0.002,0.005,0.005
95,0.007,0.004,0.008
96,0.021,0.003,0.019
97,0.02,0.003,0.016
98,0.009,0.004,0.004
99,0.015,0.005,0.009
100,0.012,0.006,0.006
101,0.015,0.006,0.01
102,0.01,0.007,0.006
103,-0.008,0.009,-0.011
104,-0.025,0.01,-0.029
105,-0.029,0.009,-0.033
106,-0.02,0.007,-0.025
107,0.017,0.005,0.012
108,0.018,0.004,0.013
109,0.017,0.004,0.012
110,0.014,0.003,0.009
111,0.005,0.002,-0.0
112,0.012,0.001,0.009
113,0.016,0.001,0.013
114,0.018,0.002,0.017
115,0.014,0.003,0.014
116,0.013,0.003,0.015
117,0.009,0.002,0.012
118,-0.004,0.001,-0.001
119,-0.021,0.0,-0.018
120,-0.019,0.0,-0.018
121,-0.025,0.0,-0.025
122,-0.017,0.001,-0.018
123,0.0,0.001,-0.002
124,0.0,0.003,-0.003
125,0.01,0.003,0.004
126,0.006,0.003,-0.001
127,0.001,0.002,-0.007
128,0.015,0.001,0.006
129,0.019,0.001,0.01
130,0.011,0.002,0.004
131,0.004,0.004,-0.003
132,-0.01,0.005,-0.016
133,0.004,0.005,-0.003
134,0.018,0.006,0.011
135,0.006,0.006,-0.001
136,0.009,0.007,0.003
137,-0.004,0.009,-0.011
138,-0.0,0.01,-0.008
139,0.029,0.012,0.021
140,0.028,0.014,0.021
141,0.029,0.015,0.022
142,0.02,0.016,0.014
143,0.006,0.016,0.002
144,0.004,0.016,0.001
145,-0.007,0.018,-0.008
146,-0.003,0.019,-0.004
147,0.001,0.021,0.001
148,0.024,0.024,0.023
149,0.051,0.026,0.048
150,0.037,0.029,0.032
151,0.047,0.031,0.041
152,0.026,0.033,0.021
153,0.03,0.035,0.023
154,0.05,0.036,0.042
155,0.056,0.037,0.047
156,0.067,0.038,0.058
157,0.041,0.041,0.031
158,0.03,0.044,0.021
159,0.037,0.047,0.027
160,0.035,0.048,0.025
161,0.041,0.049,0.032
162,0.036,0.051,0.027
163,0.037,0.053,0.028
164,0.047,0.054,0.037
165,0.058,0.054,0.048
166,0.075,0.054,0.065
167,0.069,0.054,0.058
168,0.049,0.053,0.039
169,0.047,0.053,0.038
170,0.052,0.053,0.043
171,0.055,0.053,0.047
172,0.051,0.054,0.044
173,0.047,0.054,0.041
174,0.06,0.053,0.055
175,0.069,0.052,0.065
176,0.071,0.051,0.068
177,0.059,0.049,0.058
178,0.051,0.048,0.049
179,0.022,0.048,0.02
180,0.024,0.047,0.02
181,0.029,0.046,0.025
182,0.041,0.043,0.036
183,0.056,0.042,0.049
184,0.051,0.04,0.042
185,0.039,0.039,0.03
186,0.034,0.038,0.025
187,0.051,0.037,0.042
188,0.04,0.037,0.032
189,0.025,0.037,0.017
190,0.019,0.036,0.011
191,0.021,0.035,0.013
192,0.032,0.033,0.025
193,0.037,0.032,0.028
194,0.031,0.031,0.021
195,0.044,0.03,0.034
196,0.051,0.029,0.041
197,0.046,0.028,0.037
198,0.04,0.029,0.031
199,0.019,0.03,0.011
200,0.034,0.03,0.027
201,0.024,0.029,0.018
202,0.007,0.029,0.002
203,0.016,0.028,0.011
204,0.024,0.027,0.019
205,0.017,0.027,0.015
206,0.032,0.027,0.031
207,0.022,0.027,0.021
208,0.018,0.026,0.016
209,0.016,0.024,0.013
210,0.02,0.021,0.017
211,0.019,0.02,0.016
212,0.032,0.018,0.027
213,0.046,0.016,0.039
214,0.032,0.016,0.024
215,0.026,0.016,0.018
216,0.008,0.015,0.001
217,0.01,0.014,0.003
218,0.026,0.012,0.02
219,0.011,0.01,0.005
220,0.0,0.007,-0.006
221,-0.014,0.005,-0.02
222,-0.03,0.002,-0.036
223,-0.008,-0.002,-0.015
224,0.0,-0.005,-0.008
225,-0.005,-0.006,-0.013
226,-0.014,-0.009,-0.023
227,-0.004,-0.011,-0.012
228,-0.009,-0.012,-0.016
229,-0.003,-0.014,-0.009
230,0.001,-0.015,-0.003
231,0.002,-0.016,-0.001
232,0.001,-0.016,-0.002
233,-0.009,-0.017,-0.011
234,-0.031,-0.017,-0.033
235,-0.035,-0.016,-0.034
236,-0.046,-0.016,-0.044
237,-0.054,-0.014,-0.051
238,-0.043,-0.013,-0.04
239,-0.007,-0.012,-0.006
240,0.025,-0.011,0.024
241,0.011,-0.012,0.009
242,0.01,-0.012,0.007
243,-0.001,-0.012,-0.005
244,-0.009,-0.013,-0.013
245,-0.019,-0.014,-0.022
246,-0.013,-0.014,-0.017
247,-0.018,-0.014,-0.021
248,-0.027,-0.013,-0.031
249,-0.016,-0.013,-0.02
250,-0.012,-0.014,-0.016
251,-0.002,-0.014,-0.006
252,-0.009,-0.014,-0.014
253,-0.009,-0.015,-0.016
254,-0.022,-0.016,-0.029
255,-0.027,-0.016,-0.033
256,-0.019,-0.017,-0.024
257,-0.008,-0.017,-0.011
258,-0.021,-0.017,-0.022
259,-0.027,-0.018,-0.026
260,-0.033,-0.018,-0.031
261,-0.034,-0.019,-0.031
262,-0.02,-0.019,-0.019
263,-0.015,-0.018,-0.013
264,0.006,-0.015,0.009
265,-0.004,-0.013,0.001
266,-0.011,-0.012,-0.005
267,-0.016,-0.011,-0.01
268,-0.014,-0.012,-0.01
269,-0.021,-0.012,-0.017
270,-0.012,-0.011,-0.009
271,-0.005,-0.011,-0.003
272,-0.005,-0.011,-0.005
273,-0.006,-0.011,-0.007
274,-0.001,-0.011,-0.003
275,-0.009,-0.011,-0.012
276,0.003,-0.011,-0.0
277,0.003,-0.012,0.0
278,-0.031,-0.012,-0.033
279,-0.036,-0.012,-0.038
280,-0.034,-0.012,-0.037
281,-0.022,-0.012,-0.025
282,-0.003,-0.013,-0.007
283,-0.001,-0.014,-0.006
284,-0.002,-0.014,-0.007
285,0.002,-0.014,-0.003
286,-0.021,-0.015,-0.023
287,-0.021,-0.014,-0.021
288,-0.039,-0.013,-0.037
289,-0.022,-0.012,-0.018
290,-0.012,-0.013,-0.008
291,-0.001,-0.013,0.003
292,0.006,-0.013,0.009
293,-0.015,-0.013,-0.011
294,-0.011,-0.013,-0.006
295,-0.004,-0.012,0.003
296,-0.013,-0.01,-0.006
297,-0.004,-0.008,0.003
298,-0.008,-0.007,-0.001
299,-0.006,-0.007,-0.0
300,-0.01,-0.008,-0.006
301,-0.016,-0.008,-0.014
302,-0.024,-0.009,-0.024
303,-0.024,-0.01,-0.024
304,-0.001,-0.011,-0.003
305,0.003,-0.01,0.0
306,-0.006,-0.009,-0.008
307,-0.012,-0.008,-0.014
308,-0.002,-0.009,-0.004
309,-0.006,-0.009,-0.007
310,-0.004,-0.009,-0.006
311,-0.016,-0.009,-0.017
312,-0.005,-0.009,-0.007
313,0.0,-0.009,-0.004
314,0.001,-0.008,-0.004
315,-0.004,-0.006,-0.007
316,-0.004,-0.003,-0.005
317,-0.019,-0.003,-0.017
318,-0.028,-0.003,-0.024
319,-0.027,-0.003,-0.021
320,-0.012,-0.002,-0.006
321,0.013,-0.002,0.018
322,0.011,-0.001,0.015
323,0.027,0.001,0.032
324,0.012,0.003,0.02
325,0.003,0.003,0.011
326,0.011,0.005,0.02
327,0.011,0.008,0.019
328,-0.001,0.01,0.007
329,0.006,0.013,0.013
330,0.019,0.014,0.024
331,0.023,0.016,0.026
332,0.018,0.019,0.018
333,0.014,0.022,0.012
334,0.023,0.024,0.02
335,0.012,0.027,0.008
336,0.028,0.031,0.025
337,0.025,0.035,0.022
338,0.018,0.038,0.015
339,0.02,0.039,0.018
340,0.051,0.04,0.048
341,0.081,0.041,0.077
342,0.065,0.042,0.06
343,0.057,0.043,0.052
344,0.037,0.045,0.034
345,0.043,0.047,0.042
346,0.038,0.049,0.04
347,0.045,0.05,0.049
348,0.055,0.051,0.062
349,0.068,0.051,0.076
350,0.044,0.051,0.052
351,0.05,0.051,0.056
352,0.08,0.052,0.086
353,0.058,0.054,0.067
354,0.063,0.057,0.074
355,0.043,0.059,0.055
356,0.032,0.061,0.043
357,0.047,0.063,0.055
358,0.046,0.065,0.053
359,0.035,0.067,0.041
360,0.054,0.069,0.058
361,0.086,0.071,0.087
362,0.11,0.073,0.108
363,0.096,0.076,0.093
364,0.078,0.08,0.074
365,0.079,0.084,0.075
366,0.078,0.087,0.074
367,0.091,0.087,0.088
368,0.101,0.088,0.097
369,0.103,0.088,0.101
370,0.097,0.089,0.094
371,0.104,0.089,0.102
372,0.097,0.089,0.095
373,0.096,0.088,0.094
374,0.085,0.088,0.084
375,0.071,0.087,0.073
376,0.061,0.084,0.065
377,0.057,0.082,0.063
378,0.08,0.08,0.087
379,0.088,0.077,0.096
380,0.081,0.075,0.088
381,0.063,0.072,0.07
382,0.076,0.07,0.083
383,0.079,0.068,0.088
384,0.075,0.066,0.085
385,0.072,0.064,0.082
386,0.046,0.063,0.055
387,0.047,0.062,0.055
388,0.06,0.062,0.067
389,0.079,0.061,0.084
390,0.076,0.061,0.079
391,0.065,0.061,0.065
392,0.058,0.061,0.056
393,0.059,0.061,0.056
394,0.063,0.061,0.059
395,0.063,0.061,0.06
396,0.063,0.06,0.062
397,0.035,0.058,0.034
398,0.043,0.055,0.043
399,0.054,0.051,0.056
400,0.06,0.045,0.06
