lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.622,0.648,0.643
2,0.404,0.521,0.433
3,0.289,0.422,0.317
4,0.248,0.346,0.269
5,0.251,0.289,0.266
6,0.267,0.249,0.275
7,0.257,0.222,0.258
8,0.252,0.207,0.246
9,0.259,0.2,0.249
10,0.273,0.199,0.26
11,0.265,0.203,0.253
12,0.253,0.21,0.242
13,0.24,0.219,0.232
14,0.225,0.229,0.222
15,0.23,0.238,0.227
16,0.258,0.246,0.252
17,0.248,0.252,0.239
18,0.233,0.257,0.222
19,0.224,0.259,0.212
20,0.231,0.258,0.219
21,0.237,0.255,0.228
22,0.223,0.25,0.22
23,0.193,0.243,0.2
24,0.185,0.233,0.201
25,0.194,0.222,0.214
26,0.212,0.203,0.236
27,0.212,0.19,0.244
28,0.196,0.18,0.237
29,0.151,0.174,0.2
30,0.143,0.169,0.193
31,0.169,0.164,0.212
32,0.191,0.158,0.224
33,0.183,0.153,0.209
34,0.156,0.149,0.177
35,0.125,0.145,0.144
36,0.108,0.141,0.118
37,0.114,0.136,0.114
38,0.108,0.132,0.103
39,0.105,0.128,0.098
40,0.115,0.126,0.107
41,0.138,0.125,0.131
42,0.143,0.123,0.141
43,0.138,0.12,0.14
44,0.132,0.118,0.135
45,0.131,0.117,0.131
46,0.131,0.116,0.128
47,0.119,0.115,0.114
48,0.105,0.114,0.099
49,0.127,0.115,0.117
50,0.099,0.115,0.092
51,0.099,0.116,0.097
52,0.101,0.114,0.105
53,0.113,0.112,0.124
54,0.117,0.11,0.134
55,0.121,0.109,0.142
56,0.103,0.109,0.133
57,0.089,0.108,0.125
58,0.091,0.104,0.132
59,0.109,0.1,0.15
60,0.107,0.096,0.146
61,0.11,0.094,0.143
62,0.107,0.092,0.132
63,0.094,0.09,0.112
64,0.084,0.089,0.098
65,0.093,0.089,0.098
66,0.101,0.089,0.098
67,0.089,0.088,0.082
68,0.08,0.087,0.071
69,0.067,0.086,0.056
70,0.06,0.085,0.05
71,0.062,0.083,0.054
72,0.074,0.081,0.069
73,0.086,0.08,0.082
74,0.08,0.08,0.075
75,0.085,0.079,0.075
76,0.092,0.079,0.08
77,0.084,0.079,0.072
78,0.083,0.078,0.069
79,0.064,0.076,0.052
80,0.075,0.074,0.065
81,0.085,0.071,0.077
82,0.09,0.069,0.087
83,0.07,0.067,0.076
84,0.072,0.065,0.084
85,0.048,0.062,0.066
86,0.063,0.059,0.086
87,0.046,0.055,0.075
88,0.043,0.051,0.077
89,0.05,0.048,0.083
90,0.049,0.046,0.077
91,0.043,0.043,0.064
92,0.048,0.04,0.063
93,0.053,0.037,0.061
94,0.038,0.035,0.04
95,0.023,0.033,0.017
96,0.009,0.032,-0.004
97,0.001,0.032,-0.015
98,0.003,0.033,-0.015
99,0.033,0.032,0.012
100,0.038,0.031,0.021
101,0.045,0.029,0.03
102,0.043,0.028,0.03
103,0.032,0.027,0.02
104,0.029,0.026,0.015
105,0.029,0.026,0.013
106,0.03,0.027,0.014
107,0.038,0.026,0.02
108,0.048,0.026,0.029
109,0.039,0.026,0.021
110,0.026,0.025,0.009
111,0.022,0.024,0.008
112,0.015,0.023,0.006
113,0.011,0.022,0.009
114,0.009,0.021,0.014
115,0.021,0.021,0.033
116,0.003,0.02,0.023
117,0.001,0.019,0.025
118,0.006,0.018,0.031
119,0.009,0.016,0.031
120,0.008,0.014,0.025
121,0.007,0.013,0.016
122,0.035,0.012,0.035
123,0.049,0.012,0.042
124,0.037,0.013,0.024
125,0.027,0.012,0.007
126,-0.003,0.012,-0.026
127,0.003,0.01,-0.022
128,0.01,0.009,-0.016
129,-0.005,0.009,-0.029
130,-0.002,0.009,-0.023
131,0.009,0.01,-0.011
132,0.007,0.012,-0.012
133,0.019,0.013,-0.002
134,0.016,0.012,-0.008
135,0.023,0.012,-0.002
136,0.011,0.012,-0.015
137,0.006,0.011,-0.021
138,-0.001,0.011,-0.029
139,-0.005,0.011,-0.033
140,0.002,0.012,-0.026
141,0.007,0.012,-0.017
142,0.014,0.012,-0.004
143,0.021,0.013,0.009
144,0.013,0.012,0.01
145,0.022,0.012,0.029
146,0.025,0.012,0.037
147,0.008,0.012,0.023
148,0.015,0.011,0.03
149,0.032,0.009,0.043
150,0.027,0.007,0.033
151,0.015,0.005,0.015
152,-0.004,0.004,-0.009
153,-0.019,0.002,-0.031
154,-0.016,-0.001,-0.035
155,-0.022,-0.003,-0.046
156,-0.006,-0.004,-0.036
157,0.001,-0.006,-0.029
158,0.006,-0.007,-0.024
159,-0.008,-0.008,-0.034
160,-0.012,-0.01,-0.037
161,-0.016,-0.012,-0.039
162,-0.029,-0.014,-0.053
163,-0.024,-0.014,-0.049
164,-0.019,-0.014,-0.046
165,-0.01,-0.013,-0.038
166,-0.004,-0.013,-0.034
167,0.003,-0.012,-0.029
168,0.001,-0.011,-0.03
169,-0.015,-0.012,-0.046
170,-0.02,-0.012,-0.049
171,-0.015,-0.012,-0.037
172,-0.017,-0.012,-0.032
173,-0.015,-0.012,-0.021
174,-0.016,-0.012,-0.014
175,-0.015,-0.014,-0.006
176,-0.008,-0.016,0.005
177,0.007,-0.019,0.021
178,-0.008,-0.021,0.006
179,-0.025,-0.023,-0.015
180,-0.021,-0.024,-0.017
181,-0.026,-0.024,-0.03
182,-0.03,-0.024,-0.041
183,-0.016,-0.024,-0.034
184,-0.017,-0.024,-0.042
185,-0.023,-0.023,-0.051
186,-0.043,-0.022,-0.069
187,-0.061,-0.02,-0.084
188,-0.034,-0.018,-0.059
189,-0.025,-0.017,-0.049
190,-0.013,-0.016,-0.038
191,-0.012,-0.014,-0.035
192,-0.0,-0.012,-0.025
193,-0.007,-0.011,-0.032
194,-0.016,-0.011,-0.042
195,-0.014,-0.01,-0.041
196,-0.005,-0.008,-0.033
197,0.008,-0.007,-0.023
198,0.017,-0.004,-0.017
199,0.023,-0.002,-0.01
200,0.025,0.0,-0.005
201,0.001,0.002,-0.021
202,-0.007,0.002,-0.021
203,-0.001,0.001,-0.005
204,-0.015,-0.0,-0.009
205,-0.021,-0.002,-0.008
206,-0.017,-0.004,-0.001
207,-0.022,-0.007,-0.006
208,-0.016,-0.009,-0.002
209,-0.018,-0.012,-0.008
210,-0.02,-0.014,-0.016
211,-0.008,-0.017,-0.012
212,0.016,-0.018,0.004
213,0.011,-0.017,-0.007
214,-0.015,-0.016,-0.037
215,-0.02,-0.014,-0.042
216,-0.012,-0.013,-0.035
217,-0.008,-0.012,-0.032
218,-0.016,-0.012,-0.039
219,-0.02,-0.011,-0.041
220,-0.036,-0.009,-0.055
221,-0.038,-0.007,-0.056
222,-0.034,-0.005,-0.052
223,-0.019,-0.003,-0.041
224,0.0,-0.002,-0.024
225,0.014,-0.002,-0.013
226,0.022,-0.003,-0.009
227,0.017,-0.004,-0.014
228,0.025,-0.004,-0.005
229,0.025,-0.004,-0.003
230,0.012,-0.005,-0.009
231,0.003,-0.004,-0.01
232,0.002,-0.004,-0.004
233,-0.006,-0.004,-0.003
234,-0.009,-0.003,0.002
235,-0.019,-0.002,-0.001
236,-0.035,-0.002,-0.012
237,-0.035,-0.002,-0.012
238,-0.025,-0.002,-0.004
239,0.003,-0.002,0.017
240,0.014,-0.001,0.02
241,0.007,0.001,0.007
242,0.003,0.002,-0.004
243,-0.004,0.002,-0.017
244,0.001,0.004,-0.017
245,0.004,0.005,-0.015
246,0.007,0.007,-0.013
247,0.024,0.009,0.003
248,0.026,0.012,0.007
249,0.031,0.016,0.012
250,0.027,0.02,0.01
251,0.019,0.023,0.003
252,0.017,0.026,0.001
253,0.023,0.028,0.006
254,0.027,0.03,0.007
255,0.021,0.031,-0.001
256,0.035,0.032,0.011
257,0.043,0.032,0.019
258,0.038,0.032,0.017
259,0.042,0.033,0.027
260,0.039,0.033,0.031
261,0.027,0.033,0.027
262,0.013,0.033,0.022
263,0.011,0.033,0.027
264,0.029,0.034,0.051
265,0.036,0.034,0.063
266,0.048,0.034,0.076
267,0.041,0.035,0.068
268,0.032,0.035,0.055
269,0.046,0.035,0.063
270,0.056,0.035,0.064
271,0.042,0.036,0.045
272,0.029,0.038,0.027
273,0.028,0.039,0.021
274,0.026,0.04,0.016
275,0.04,0.042,0.026
276,0.062,0.043,0.044
277,0.051,0.046,0.036
278,0.035,0.049,0.021
279,0.042,0.052,0.029
280,0.048,0.054,0.037
281,0.052,0.056,0.041
282,0.05,0.058,0.039
283,0.054,0.06,0.041
284,0.063,0.061,0.047
285,0.069,0.062,0.051
286,0.08,0.062,0.062
287,0.069,0.062,0.055
288,0.064,0.063,0.053
289,0.058,0.064,0.053
290,0.067,0.065,0.068
291,0.08,0.065,0.087
292,0.091,0.066,0.105
293,0.083,0.066,0.105
294,0.062,0.067,0.094
295,0.047,0.067,0.085
296,0.058,0.067,0.095
297,0.069,0.067,0.102
298,0.058,0.068,0.087
299,0.049,0.069,0.071
300,0.048,0.07,0.063
301,0.054,0.071,0.062
302,0.077,0.071,0.077
303,0.084,0.072,0.077
304,0.077,0.073,0.068
305,0.069,0.074,0.057
306,0.067,0.075,0.056
307,0.084,0.076,0.073
308,0.091,0.077,0.082
309,0.093,0.079,0.086
310,0.101,0.08,0.096
311,0.088,0.08,0.085
312,0.079,0.08,0.075
313,0.079,0.08,0.071
314,0.08,0.081,0.068
315,0.082,0.082,0.069
316,0.076,0.084,0.065
317,0.084,0.085,0.076
318,0.086,0.086,0.084
319,0.081,0.085,0.089
320,0.079,0.085,0.094
321,0.08,0.086,0.104
322,0.08,0.087,0.11
323,0.092,0.088,0.128
324,0.081,0.089,0.122
325,0.088,0.09,0.132
326,0.084,0.092,0.126
327,0.089,0.095,0.127
328,0.108,0.098,0.138
329,0.096,0.1,0.119
330,0.114,0.104,0.13
331,0.119,0.107,0.127
332,0.115,0.111,0.116
333,0.114,0.115,0.106
334,0.13,0.117,0.118
335,0.129,0.119,0.116
336,0.122,0.12,0.111
337,0.108,0.122,0.099
338,0.11,0.124,0.104
339,0.115,0.126,0.113
340,0.107,0.127,0.105
341,0.134,0.127,0.128
342,0.141,0.127,0.132
343,0.146,0.128,0.134
344,0.132,0.128,0.12
345,0.129,0.128,0.119
346,0.137,0.128,0.129
347,0.14,0.129,0.138
348,0.142,0.13,0.15
349,0.132,0.131,0.148
350,0.101,0.132,0.126
351,0.12,0.133,0.148
352,0.128,0.134,0.163
353,0.124,0.136,0.166
354,0.124,0.138,0.17
355,0.141,0.139,0.185
356,0.144,0.14,0.184
357,0.152,0.14,0.183
358,0.149,0.141,0.173
359,0.138,0.143,0.156
360,0.132,0.143,0.145
361,0.143,0.143,0.149
362,0.155,0.143,0.154
363,0.169,0.145,0.163
364,0.156,0.147,0.148
365,0.161,0.149,0.151
366,0.146,0.151,0.138
367,0.142,0.151,0.136
368,0.15,0.152,0.147
369,0.14,0.151,0.141
370,0.133,0.15,0.134
371,0.14,0.149,0.139
372,0.134,0.147,0.131
373,0.14,0.144,0.137
374,0.147,0.141,0.142
375,0.154,0.137,0.151
376,0.137,0.135,0.139
377,0.133,0.133,0.141
378,0.144,0.13,0.158
379,0.153,0.128,0.173
380,0.147,0.125,0.172
381,0.126,0.123,0.159
382,0.113,0.121,0.152
383,0.113,0.118,0.157
384,0.12,0.116,0.165
385,0.107,0.114,0.15
386,0.078,0.112,0.117
387,0.085,0.11,0.118
388,0.094,0.109,0.119
389,0.115,0.107,0.133
390,0.115,0.105,0.125
391,0.102,0.103,0.104
392,0.098,0.101,0.093
393,0.112,0.099,0.1
394,0.11,0.097,0.097
395,0.1,0.094,0.089
396,0.097,0.091,0.09
397,0.085,0.088,0.083
398,0.086,0.084,0.089
399,0.075,0.08,0.08
400,0.069,0.074,0.072
