lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.444,0.539,0.453
2,0.223,0.398,0.233
3,0.131,0.288,0.139
4,0.127,0.204,0.13
5,0.122,0.142,0.122
6,0.119,0.098,0.117
7,0.123,0.069,0.117
8,0.098,0.053,0.092
9,0.096,0.046,0.09
10,0.116,0.047,0.106
11,0.114,0.053,0.103
12,0.121,0.063,0.108
13,0.116,0.075,0.103
14,0.107,0.088,0.094
15,0.107,0.1,0.094
16,0.117,0.112,0.103
17,0.11,0.122,0.097
18,0.1,0.13,0.087
19,0.081,0.135,0.071
20,0.084,0.139,0.075
21,0.08,0.139,0.072
22,0.102,0.137,0.094
23,0.123,0.134,0.117
24,0.111,0.128,0.109
25,0.103,0.12,0.105
26,0.112,0.101,0.116
27,0.111,0.094,0.12
28,0.094,0.091,0.108
29,0.067,0.091,0.084
30,0.072,0.092,0.089
31,0.081,0.092,0.096
32,0.084,0.091,0.096
33,0.074,0.091,0.082
34,0.076,0.091,0.081
35,0.068,0.091,0.069
36,0.09,0.09,0.087
37,0.116,0.09,0.109
38,0.108,0.088,0.101
39,0.094,0.086,0.085
40,0.09,0.085,0.08
41,0.063,0.083,0.051
42,0.078,0.081,0.065
43,0.086,0.079,0.074
44,0.106,0.077,0.094
45,0.106,0.076,0.094
46,0.098,0.075,0.088
47,0.074,0.074,0.065
48,0.073,0.073,0.064
49,0.061,0.071,0.053
50,0.039,0.068,0.034
51,0.035,0.067,0.03
52,0.044,0.065,0.039
53,0.039,0.062,0.035
54,0.054,0.06,0.053
55,0.073,0.058,0.076
56,0.074,0.057,0.081
57,0.051,0.056,0.062
58,0.071,0.055,0.086
59,0.058,0.055,0.074
60,0.073,0.055,0.088
61,0.066,0.056,0.078
62,0.063,0.057,0.073
63,0.043,0.057,0.05
64,0.056,0.058,0.059
65,0.057,0.058,0.055
66,0.049,0.06,0.044
67,0.066,0.063,0.06
68,0.069,0.066,0.063
69,0.063,0.068,0.056
70,0.058,0.068,0.047
71,0.074,0.068,0.062
72,0.061,0.067,0.051
73,0.07,0.066,0.061
74,0.053,0.065,0.045
75,0.05,0.065,0.041
76,0.075,0.066,0.065
77,0.079,0.066,0.07
78,0.08,0.065,0.072
79,0.076,0.066,0.07
80,0.076,0.067,0.07
81,0.057,0.067,0.05
82,0.079,0.067,0.073
83,0.065,0.068,0.061
84,0.09,0.069,0.088
85,0.06,0.07,0.064
86,0.054,0.071,0.061
87,0.063,0.071,0.073
88,0.06,0.071,0.074
89,0.062,0.074,0.077
90,0.053,0.075,0.066
91,0.068,0.077,0.078
92,0.086,0.078,0.092
93,0.091,0.078,0.094
94,0.09,0.079,0.089
95,0.088,0.08,0.084
96,0.079,0.082,0.072
97,0.081,0.083,0.074
98,0.081,0.084,0.072
99,0.081,0.085,0.069
100,0.104,0.085,0.091
101,0.123,0.087,0.109
102,0.089,0.086,0.077
103,0.073,0.086,0.062
104,0.078,0.087,0.067
105,0.089,0.087,0.078
106,0.073,0.086,0.062
107,0.073,0.085,0.063
108,0.074,0.083,0.066
109,0.092,0.081,0.084
110,0.088,0.078,0.079
111,0.069,0.076,0.06
112,0.06,0.076,0.052
113,0.073,0.075,0.068
114,0.089,0.075,0.088
115,0.094,0.075,0.097
116,0.092,0.075,0.098
117,0.067,0.075,0.077
118,0.06,0.076,0.072
119,0.054,0.075,0.065
120,0.066,0.075,0.076
121,0.075,0.074,0.082
122,0.089,0.074,0.091
123,0.087,0.074,0.086
124,0.077,0.076,0.071
125,0.072,0.076,0.063
126,0.073,0.076,0.063
127,0.054,0.074,0.044
128,0.071,0.073,0.06
129,0.082,0.073,0.07
130,0.1,0.075,0.088
131,0.108,0.076,0.097
132,0.085,0.076,0.076
133,0.069,0.076,0.061
134,0.05,0.076,0.042
135,0.047,0.075,0.038
136,0.057,0.075,0.047
137,0.081,0.074,0.071
138,0.069,0.074,0.061
139,0.082,0.073,0.074
140,0.069,0.072,0.06
141,0.071,0.071,0.062
142,0.071,0.068,0.062
143,0.084,0.067,0.079
144,0.076,0.065,0.076
145,0.082,0.064,0.086
146,0.066,0.063,0.076
147,0.041,0.062,0.054
148,0.066,0.061,0.078
149,0.083,0.06,0.092
150,0.067,0.06,0.074
151,0.061,0.06,0.064
152,0.035,0.061,0.035
153,0.034,0.063,0.03
154,0.026,0.063,0.017
155,0.066,0.063,0.054
156,0.096,0.063,0.084
157,0.068,0.063,0.056
158,0.054,0.064,0.041
159,0.058,0.065,0.045
160,0.07,0.068,0.058
161,0.075,0.071,0.065
162,0.083,0.074,0.074
163,0.083,0.077,0.074
164,0.067,0.08,0.059
165,0.081,0.082,0.071
166,0.101,0.083,0.091
167,0.083,0.084,0.074
168,0.104,0.085,0.095
169,0.089,0.086,0.08
170,0.067,0.088,0.058
171,0.086,0.088,0.078
172,0.082,0.087,0.078
173,0.074,0.087,0.073
174,0.073,0.085,0.077
175,0.085,0.083,0.092
176,0.1,0.08,0.11
177,0.104,0.078,0.116
178,0.113,0.077,0.124
179,0.077,0.075,0.087
180,0.059,0.074,0.065
181,0.039,0.073,0.042
182,0.062,0.07,0.06
183,0.056,0.068,0.049
184,0.055,0.067,0.046
185,0.069,0.065,0.058
186,0.067,0.064,0.057
187,0.056,0.064,0.046
188,0.074,0.063,0.063
189,0.088,0.061,0.076
190,0.072,0.061,0.061
191,0.054,0.06,0.045
192,0.031,0.06,0.024
193,0.043,0.061,0.036
194,0.063,0.061,0.054
195,0.083,0.061,0.074
196,0.085,0.062,0.076
197,0.068,0.063,0.06
198,0.062,0.064,0.054
199,0.047,0.066,0.039
200,0.063,0.068,0.055
201,0.061,0.07,0.054
202,0.077,0.071,0.073
203,0.074,0.071,0.074
204,0.059,0.07,0.064
205,0.054,0.069,0.062
206,0.078,0.069,0.089
207,0.07,0.069,0.081
208,0.08,0.068,0.088
209,0.066,0.067,0.072
210,0.069,0.066,0.072
211,0.074,0.066,0.073
212,0.091,0.065,0.086
213,0.075,0.065,0.067
214,0.059,0.064,0.05
215,0.056,0.062,0.047
216,0.042,0.06,0.032
217,0.048,0.059,0.038
218,0.064,0.058,0.052
219,0.068,0.059,0.056
220,0.043,0.058,0.033
221,0.059,0.057,0.051
222,0.046,0.055,0.038
223,0.039,0.054,0.03
224,0.043,0.053,0.035
225,0.054,0.055,0.044
226,0.055,0.056,0.046
227,0.066,0.055,0.058
228,0.063,0.055,0.056
229,0.06,0.054,0.052
230,0.064,0.054,0.058
231,0.067,0.055,0.063
232,0.056,0.055,0.056
233,0.049,0.055,0.053
234,0.053,0.053,0.06
235,0.035,0.05,0.045
236,0.048,0.048,0.061
237,0.039,0.046,0.052
238,0.053,0.043,0.063
239,0.054,0.041,0.061
240,0.052,0.038,0.055
241,0.028,0.034,0.026
242,0.04,0.033,0.035
243,0.027,0.032,0.021
244,0.04,0.03,0.034
245,0.036,0.029,0.03
246,0.026,0.029,0.019
247,0.007,0.029,-0.002
248,-0.01,0.029,-0.02
249,0.012,0.028,0.002
250,0.043,0.028,0.033
251,0.042,0.028,0.033
252,0.021,0.027,0.012
253,0.014,0.027,0.004
254,0.013,0.027,0.002
255,0.021,0.028,0.012
256,0.042,0.03,0.035
257,0.071,0.032,0.065
258,0.076,0.034,0.069
259,0.052,0.037,0.048
260,0.023,0.039,0.021
261,0.03,0.043,0.031
262,0.049,0.045,0.054
263,0.046,0.048,0.053
264,0.059,0.049,0.069
265,0.038,0.05,0.05
266,0.011,0.051,0.025
267,0.022,0.052,0.034
268,0.031,0.051,0.041
269,0.043,0.051,0.05
270,0.036,0.05,0.04
271,0.064,0.048,0.063
272,0.091,0.046,0.087
273,0.093,0.045,0.087
274,0.075,0.045,0.067
275,0.059,0.044,0.051
276,0.057,0.042,0.047
277,0.033,0.041,0.022
278,0.026,0.04,0.015
279,0.016,0.039,0.007
280,0.023,0.039,0.013
281,0.018,0.04,0.009
282,0.025,0.041,0.016
283,0.023,0.04,0.014
284,0.029,0.038,0.02
285,0.039,0.037,0.032
286,0.048,0.036,0.043
287,0.047,0.036,0.043
288,0.038,0.035,0.034
289,0.022,0.034,0.02
290,0.032,0.034,0.032
291,0.055,0.034,0.057
292,0.056,0.036,0.06
293,0.036,0.038,0.045
294,0.031,0.04,0.044
295,0.048,0.041,0.062
296,0.051,0.043,0.065
297,0.042,0.044,0.054
298,0.047,0.043,0.054
299,0.03,0.041,0.034
300,0.037,0.038,0.036
301,0.021,0.036,0.018
302,0.052,0.035,0.046
303,0.034,0.035,0.026
304,0.024,0.034,0.016
305,0.023,0.033,0.014
306,0.04,0.033,0.031
307,0.049,0.033,0.039
308,0.048,0.032,0.04
309,0.037,0.033,0.029
310,0.033,0.034,0.025
311,0.018,0.033,0.011
312,0.017,0.033,0.007
313,0.027,0.034,0.016
314,0.006,0.035,-0.003
315,0.026,0.038,0.02
316,0.04,0.038,0.035
317,0.045,0.038,0.039
318,0.05,0.039,0.045
319,0.058,0.04,0.056
320,0.065,0.041,0.066
321,0.049,0.041,0.054
322,0.054,0.041,0.061
323,0.057,0.04,0.066
324,0.021,0.039,0.034
325,0.022,0.039,0.037
326,0.013,0.04,0.027
327,0.047,0.042,0.057
328,0.053,0.042,0.059
329,0.04,0.042,0.042
330,0.046,0.043,0.046
331,0.047,0.043,0.043
332,0.034,0.043,0.029
333,0.027,0.042,0.019
334,0.048,0.04,0.04
335,0.048,0.038,0.039
336,0.015,0.037,0.006
337,0.02,0.036,0.011
338,0.024,0.035,0.015
339,0.055,0.035,0.045
340,0.074,0.035,0.063
341,0.035,0.035,0.024
342,0.016,0.036,0.006
343,0.047,0.036,0.038
344,0.052,0.036,0.044
345,0.043,0.034,0.038
346,0.044,0.033,0.04
347,0.047,0.032,0.043
348,0.008,0.031,0.006
349,0.001,0.031,0.003
350,0.003,0.032,0.009
351,0.034,0.032,0.041
352,0.032,0.033,0.043
353,0.034,0.034,0.048
354,0.043,0.035,0.058
355,0.036,0.036,0.05
356,0.038,0.037,0.049
357,0.046,0.038,0.054
358,0.06,0.039,0.065
359,0.034,0.041,0.037
360,0.032,0.042,0.031
361,0.052,0.043,0.046
362,0.05,0.047,0.042
363,0.046,0.052,0.04
364,0.053,0.057,0.047
365,0.043,0.06,0.035
366,0.054,0.061,0.043
367,0.078,0.062,0.067
368,0.086,0.064,0.075
369,0.067,0.065,0.057
370,0.044,0.064,0.035
371,0.05,0.062,0.04
372,0.046,0.059,0.038
373,0.057,0.056,0.049
374,0.082,0.055,0.074
375,0.082,0.055,0.076
376,0.049,0.053,0.044
377,0.054,0.052,0.05
378,0.057,0.05,0.055
379,0.068,0.048,0.069
380,0.068,0.047,0.072
381,0.047,0.046,0.055
382,0.049,0.045,0.06
383,0.039,0.044,0.054
384,0.017,0.043,0.034
385,0.015,0.043,0.03
386,-0.008,0.043,0.004
387,0.028,0.043,0.037
388,0.043,0.043,0.048
389,0.061,0.044,0.062
390,0.065,0.044,0.062
391,0.048,0.044,0.042
392,0.048,0.044,0.041
393,0.056,0.044,0.048
394,0.067,0.043,0.058
395,0.073,0.041,0.062
396,0.026,0.039,0.017
397,-0.002,0.035,-0.009
398,0.019,0.029,0.013
399,0.023,0.022,0.017
400,0.022,0.013,0.016
