lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.546,0.608,0.564
2,0.321,0.468,0.344
3,0.224,0.357,0.245
4,0.205,0.272,0.219
5,0.2,0.209,0.208
6,0.203,0.164,0.2
7,0.193,0.134,0.18
8,0.163,0.116,0.145
9,0.132,0.108,0.109
10,0.132,0.108,0.103
11,0.157,0.112,0.123
12,0.18,0.121,0.143
13,0.165,0.132,0.13
14,0.17,0.143,0.137
15,0.16,0.155,0.129
16,0.16,0.166,0.13
17,0.146,0.175,0.115
18,0.143,0.182,0.112
19,0.146,0.187,0.118
20,0.154,0.189,0.13
21,0.163,0.189,0.145
22,0.162,0.186,0.15
23,0.147,0.181,0.144
24,0.148,0.174,0.154
25,0.135,0.165,0.15
26,0.169,0.148,0.189
27,0.164,0.138,0.191
28,0.147,0.132,0.179
29,0.12,0.129,0.155
30,0.143,0.126,0.177
31,0.115,0.123,0.147
32,0.115,0.119,0.141
33,0.121,0.115,0.139
34,0.114,0.112,0.125
35,0.078,0.11,0.085
36,0.071,0.109,0.068
37,0.062,0.108,0.051
38,0.075,0.107,0.056
39,0.097,0.106,0.071
40,0.111,0.104,0.079
41,0.129,0.103,0.095
42,0.133,0.103,0.103
43,0.103,0.102,0.078
44,0.122,0.102,0.098
45,0.118,0.103,0.093
46,0.117,0.102,0.093
47,0.121,0.101,0.097
48,0.114,0.099,0.089
49,0.079,0.098,0.057
50,0.081,0.095,0.062
51,0.087,0.093,0.075
52,0.095,0.09,0.089
53,0.078,0.087,0.082
54,0.084,0.083,0.095
55,0.091,0.081,0.107
56,0.088,0.077,0.112
57,0.073,0.073,0.105
58,0.064,0.071,0.098
59,0.061,0.067,0.097
60,0.061,0.064,0.095
61,0.043,0.062,0.073
62,0.054,0.062,0.077
63,0.072,0.063,0.087
64,0.047,0.065,0.056
65,0.045,0.066,0.046
66,0.058,0.067,0.049
67,0.069,0.068,0.055
68,0.065,0.068,0.046
69,0.069,0.07,0.046
70,0.09,0.072,0.064
71,0.076,0.072,0.051
72,0.086,0.071,0.063
73,0.089,0.07,0.069
74,0.091,0.067,0.071
75,0.069,0.066,0.049
76,0.057,0.064,0.036
77,0.062,0.061,0.041
78,0.071,0.058,0.05
79,0.055,0.056,0.036
80,0.058,0.052,0.043
81,0.047,0.049,0.037
82,0.038,0.047,0.035
83,0.043,0.044,0.047
84,0.036,0.041,0.047
85,0.012,0.039,0.03
86,0.024,0.036,0.047
87,0.032,0.034,0.058
88,0.023,0.032,0.052
89,0.027,0.03,0.057
90,0.021,0.028,0.048
91,0.018,0.026,0.04
92,0.016,0.024,0.033
93,0.008,0.022,0.02
94,0.036,0.021,0.04
95,0.048,0.021,0.045
96,0.04,0.02,0.031
97,0.037,0.02,0.023
98,0.034,0.019,0.018
99,0.037,0.019,0.016
100,0.046,0.02,0.022
101,0.019,0.02,-0.001
102,0.007,0.021,-0.011
103,0.01,0.022,-0.007
104,0.003,0.021,-0.012
105,-0.025,0.02,-0.04
106,-0.008,0.018,-0.024
107,0.016,0.017,-0.001
108,0.017,0.016,0.001
109,0.006,0.014,-0.007
110,0.012,0.013,0.002
111,0.023,0.013,0.017
112,0.011,0.015,0.01
113,0.045,0.016,0.05
114,0.062,0.019,0.071
115,0.045,0.021,0.06
116,0.026,0.024,0.047
117,0.02,0.027,0.042
118,0.022,0.03,0.045
119,0.012,0.033,0.035
120,0.024,0.035,0.045
121,0.027,0.036,0.042
122,0.007,0.037,0.018
123,0.003,0.037,0.008
124,0.021,0.037,0.019
125,0.053,0.036,0.043
126,0.048,0.034,0.035
127,0.05,0.033,0.033
128,0.078,0.033,0.058
129,0.07,0.033,0.048
130,0.059,0.034,0.037
131,0.044,0.036,0.027
132,0.048,0.036,0.033
133,0.032,0.036,0.018
134,0.001,0.036,-0.011
135,0.002,0.037,-0.011
136,0.006,0.038,-0.007
137,0.015,0.038,0.001
138,0.013,0.039,0.0
139,0.028,0.038,0.016
140,0.033,0.037,0.022
141,0.047,0.036,0.038
142,0.055,0.037,0.05
143,0.058,0.037,0.06
144,0.062,0.036,0.07
145,0.062,0.036,0.075
146,0.05,0.036,0.068
147,0.05,0.036,0.069
148,0.047,0.038,0.067
149,0.044,0.04,0.063
150,0.028,0.043,0.044
151,0.019,0.045,0.031
152,0.011,0.048,0.019
153,0.02,0.051,0.021
154,0.039,0.052,0.033
155,0.076,0.053,0.065
156,0.058,0.053,0.044
157,0.053,0.052,0.038
158,0.051,0.051,0.033
159,0.05,0.05,0.031
160,0.057,0.049,0.04
161,0.063,0.048,0.047
162,0.051,0.049,0.037
163,0.059,0.049,0.046
164,0.036,0.049,0.025
165,0.037,0.049,0.024
166,0.051,0.049,0.037
167,0.076,0.048,0.061
168,0.066,0.046,0.051
169,0.059,0.045,0.044
170,0.045,0.044,0.032
171,0.029,0.042,0.021
172,0.03,0.04,0.028
173,0.036,0.038,0.04
174,0.025,0.036,0.035
175,0.008,0.033,0.023
176,0.014,0.031,0.031
177,0.036,0.031,0.053
178,0.026,0.03,0.045
179,0.027,0.03,0.043
180,0.04,0.03,0.052
181,0.03,0.029,0.038
182,0.037,0.029,0.04
183,0.032,0.029,0.031
184,0.033,0.028,0.027
185,0.017,0.027,0.01
186,0.011,0.026,0.002
187,0.035,0.024,0.024
188,0.04,0.022,0.027
189,0.027,0.02,0.014
190,0.036,0.019,0.024
191,0.039,0.018,0.029
192,0.015,0.018,0.006
193,-0.007,0.016,-0.014
194,-0.002,0.014,-0.012
195,0.021,0.011,0.009
196,0.014,0.01,0.001
197,0.004,0.009,-0.009
198,-0.0,0.007,-0.012
199,0.004,0.007,-0.006
200,0.005,0.006,-0.001
201,-0.004,0.006,-0.004
202,0.006,0.006,0.012
203,0.0,0.006,0.01
204,-0.01,0.007,0.006
205,-0.018,0.008,0.001
206,0.008,0.008,0.029
207,0.025,0.008,0.047
208,0.026,0.009,0.048
209,0.025,0.009,0.044
210,0.028,0.01,0.043
211,0.022,0.011,0.031
212,0.018,0.012,0.022
213,0.009,0.013,0.008
214,0.005,0.012,0.001
215,0.003,0.012,-0.003
216,0.004,0.011,-0.004
217,0.019,0.009,0.009
218,0.013,0.008,0.003
219,0.001,0.006,-0.009
220,-0.012,0.004,-0.021
221,0.008,0.002,-0.001
222,0.001,0.001,-0.006
223,-0.009,0.0,-0.017
224,0.012,-0.0,0.002
225,0.003,-0.001,-0.009
226,-0.005,-0.002,-0.017
227,-0.013,-0.001,-0.025
228,-0.006,-0.002,-0.016
229,0.011,-0.002,0.004
230,0.004,-0.002,0.002
231,-0.023,-0.001,-0.018
232,-0.011,0.0,-0.001
233,0.004,0.001,0.018
234,-0.017,-0.0,0.003
235,-0.002,-0.002,0.022
236,0.005,-0.004,0.03
237,0.005,-0.006,0.03
238,0.002,-0.007,0.027
239,-0.001,-0.008,0.021
240,0.01,-0.009,0.027
241,0.007,-0.01,0.018
242,0.016,-0.01,0.021
243,-0.0,-0.011,-0.001
244,-0.032,-0.011,-0.035
245,-0.026,-0.012,-0.033
246,-0.041,-0.012,-0.05
247,-0.024,-0.013,-0.033
248,-0.027,-0.013,-0.037
249,-0.022,-0.013,-0.033
250,-0.024,-0.014,-0.034
251,-0.025,-0.015,-0.034
252,-0.012,-0.016,-0.022
253,-0.019,-0.017,-0.03
254,-0.016,-0.018,-0.032
255,-0.027,-0.019,-0.043
256,-0.008,-0.021,-0.023
257,0.014,-0.02,0.0
258,0.022,-0.02,0.011
259,0.004,-0.021,-0.001
260,-0.022,-0.02,-0.018
261,-0.036,-0.02,-0.024
262,-0.019,-0.019,-0.003
263,-0.017,-0.019,0.004
264,-0.028,-0.018,-0.002
265,-0.037,-0.016,-0.009
266,-0.031,-0.014,-0.003
267,-0.042,-0.013,-0.014
268,-0.018,-0.013,0.009
269,-0.006,-0.012,0.015
270,-0.011,-0.011,0.007
271,-0.025,-0.009,-0.014
272,-0.021,-0.007,-0.016
273,0.012,-0.006,0.01
274,0.012,-0.004,0.006
275,0.004,-0.002,-0.005
276,0.009,-0.001,-0.001
277,0.012,0.001,0.0
278,-0.005,0.002,-0.017
279,0.007,0.003,-0.005
280,0.008,0.004,-0.004
281,0.013,0.007,0.001
282,0.026,0.008,0.011
283,0.014,0.008,-0.003
284,0.012,0.007,-0.008
285,0.012,0.006,-0.008
286,-0.007,0.005,-0.022
287,-0.004,0.005,-0.015
288,-0.012,0.005,-0.017
289,-0.006,0.006,-0.006
290,0.007,0.007,0.013
291,0.001,0.009,0.013
292,-0.005,0.01,0.013
293,0.011,0.012,0.033
294,0.014,0.014,0.041
295,0.017,0.015,0.047
296,0.021,0.016,0.052
297,0.012,0.018,0.041
298,0.021,0.021,0.047
299,0.025,0.023,0.047
300,0.038,0.024,0.053
301,0.018,0.024,0.025
302,0.036,0.024,0.035
303,0.032,0.023,0.027
304,0.027,0.023,0.016
305,0.027,0.023,0.014
306,0.039,0.023,0.024
307,0.041,0.022,0.025
308,0.032,0.021,0.015
309,0.018,0.02,0.004
310,0.009,0.018,-0.004
311,0.001,0.017,-0.012
312,-0.014,0.015,-0.03
313,-0.012,0.012,-0.031
314,0.015,0.011,-0.008
315,0.012,0.011,-0.009
316,0.021,0.009,0.004
317,0.002,0.009,-0.009
318,0.001,0.008,-0.004
319,0.01,0.007,0.013
320,0.011,0.008,0.021
321,0.002,0.009,0.019
322,0.0,0.011,0.024
323,0.021,0.012,0.05
324,0.035,0.013,0.067
325,0.027,0.014,0.06
326,0.027,0.015,0.059
327,0.02,0.017,0.049
328,0.008,0.018,0.034
329,0.009,0.018,0.029
330,0.011,0.02,0.024
331,0.02,0.021,0.026
332,0.013,0.021,0.011
333,0.011,0.02,0.001
334,0.023,0.018,0.006
335,0.033,0.017,0.015
336,0.04,0.017,0.019
337,0.019,0.018,-0.002
338,0.006,0.02,-0.014
339,0.019,0.022,-0.002
340,0.032,0.023,0.009
341,0.022,0.025,0.0
342,0.035,0.026,0.012
343,0.005,0.027,-0.018
344,-0.009,0.027,-0.03
345,0.007,0.027,-0.012
346,0.026,0.026,0.01
347,0.047,0.027,0.034
348,0.038,0.029,0.032
349,0.031,0.029,0.034
350,0.031,0.028,0.041
351,0.026,0.026,0.043
352,0.039,0.025,0.061
353,0.037,0.024,0.065
354,0.036,0.024,0.067
355,0.042,0.024,0.073
356,0.047,0.023,0.075
357,0.041,0.021,0.065
358,0.018,0.02,0.037
359,-0.017,0.019,-0.003
360,-0.017,0.019,-0.013
361,0.0,0.019,-0.005
362,-0.006,0.018,-0.018
363,0.009,0.018,-0.01
364,0.003,0.019,-0.02
365,0.028,0.02,0.0
366,0.043,0.02,0.014
367,0.039,0.02,0.013
368,0.037,0.019,0.012
369,0.027,0.021,0.003
370,0.009,0.023,-0.014
371,-0.006,0.025,-0.027
372,0.025,0.026,0.003
373,0.054,0.028,0.033
374,0.054,0.029,0.034
375,0.029,0.03,0.013
376,0.007,0.031,-0.004
377,0.019,0.032,0.014
378,0.038,0.033,0.04
379,0.062,0.033,0.07
380,0.062,0.033,0.076
381,0.043,0.034,0.063
382,0.025,0.034,0.05
383,0.004,0.033,0.036
384,0.021,0.033,0.053
385,0.014,0.032,0.045
386,0.022,0.031,0.049
387,0.029,0.03,0.05
388,0.024,0.029,0.041
389,0.033,0.028,0.042
390,0.04,0.026,0.04
391,0.027,0.024,0.017
392,0.013,0.023,-0.002
393,0.017,0.021,-0.004
394,0.035,0.019,0.009
395,0.026,0.018,-0.002
396,0.009,0.016,-0.015
397,0.017,0.014,-0.004
398,0.023,0.013,0.004
399,0.01,0.012,-0.007
400,0.001,0.012,-0.014
