lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.635,0.714,0.413
2,0.525,0.585,0.242
3,0.42,0.475,0.137
4,0.358,0.384,0.098
5,0.313,0.307,0.073
6,0.247,0.245,0.022
7,0.213,0.194,0.015
8,0.168,0.154,0.006
9,0.134,0.122,0.005
10,0.119,0.097,-0.003
11,0.107,0.079,0.0
12,0.09,0.065,-0.0
13,0.073,0.056,0.002
14,0.057,0.05,0.008
15,0.053,0.046,0.019
16,0.049,0.044,0.037
17,0.044,0.043,0.034
18,0.039,0.043,0.024
19,0.033,0.044,-0.002
20,0.023,0.044,-0.007
21,0.012,0.044,-0.038
22,0.022,0.044,-0.028
23,0.02,0.043,-0.023
24,0.033,0.042,0.003
25,0.023,0.04,0.032
26,0.043,0.032,0.085
27,0.04,0.03,0.091
28,0.029,0.029,0.126
29,0.019,0.028,0.12
30,0.032,0.028,0.14
31,0.034,0.027,0.138
32,0.033,0.025,0.108
33,0.048,0.024,0.095
34,0.03,0.022,0.055
35,0.009,0.02,0.003
36,0.01,0.017,-0.029
37,-0.011,0.014,-0.056
38,0.003,0.011,-0.036
39,0.004,0.009,-0.028
40,-0.002,0.007,-0.035
41,0.008,0.004,-0.011
42,0.002,0.002,0.008
43,0.005,-0.001,-0.02
44,0.001,-0.004,-0.03
45,0.0,-0.007,-0.021
46,-0.008,-0.009,0.002
47,-0.01,-0.01,-0.014
48,-0.012,-0.01,-0.038
49,0.002,-0.01,-0.015
50,-0.004,-0.009,-0.02
51,-0.017,-0.008,-0.04
52,-0.024,-0.006,-0.02
53,-0.014,-0.005,0.018
54,-0.014,-0.003,0.032
55,0.002,-0.001,0.022
56,-0.001,0.002,0.054
57,-0.007,0.004,0.074
58,0.032,0.006,0.136
59,0.015,0.007,0.143
60,-0.001,0.007,0.11
61,-0.007,0.008,0.085
62,-0.001,0.007,0.064
63,-0.0,0.007,0.052
64,0.021,0.007,0.028
65,0.015,0.006,0.012
66,0.029,0.005,-0.004
67,0.021,0.003,-0.013
68,0.016,0.001,-0.024
69,0.008,-0.001,-0.033
70,0.004,-0.003,-0.025
71,-0.004,-0.005,-0.043
72,-0.016,-0.006,-0.039
73,-0.017,-0.006,-0.04
74,-0.019,-0.007,-0.019
75,-0.017,-0.008,-0.004
76,-0.011,-0.008,0.004
77,-0.018,-0.008,-0.019
78,-0.015,-0.006,-0.032
79,-0.016,-0.003,-0.029
80,-0.019,0.0,-0.042
81,-0.014,0.003,-0.05
82,0.009,0.008,-0.034
83,0.02,0.012,0.013
84,0.015,0.016,0.039
85,0.031,0.019,0.069
86,0.035,0.024,0.094
87,0.039,0.03,0.114
88,0.038,0.036,0.108
89,0.047,0.042,0.098
90,0.066,0.047,0.096
91,0.063,0.051,0.075
92,0.056,0.053,0.05
93,0.045,0.054,0.014
94,0.05,0.054,0.005
95,0.039,0.053,-0.034
96,0.046,0.051,-0.056
97,0.062,0.05,-0.068
98,0.067,0.048,-0.036
99,0.06,0.047,-0.033
100,0.045,0.045,-0.025
101,0.036,0.044,-0.037
102,0.038,0.042,-0.017
103,0.039,0.042,-0.001
104,0.039,0.04,-0.012
105,0.034,0.04,-0.007
106,0.033,0.039,-0.004
107,0.033,0.039,0.004
108,0.027,0.039,-0.005
109,0.024,0.038,-0.034
110,0.007,0.037,-0.042
111,0.017,0.035,-0.028
112,0.019,0.034,-0.009
113,0.03,0.032,0.01
114,0.042,0.03,0.023
115,0.054,0.028,0.045
116,0.063,0.025,0.067
117,0.063,0.021,0.13
118,0.047,0.017,0.114
119,0.034,0.013,0.098
120,0.021,0.01,0.09
121,-0.006,0.006,0.039
122,-0.002,0.003,0.029
123,-0.02,-0.0,-0.014
124,-0.019,-0.004,-0.019
125,-0.026,-0.007,-0.027
126,-0.025,-0.01,-0.047
127,-0.029,-0.012,-0.041
128,-0.022,-0.014,-0.023
129,-0.028,-0.016,-0.042
130,-0.022,-0.017,-0.044
131,-0.017,-0.016,-0.02
132,-0.014,-0.015,-0.032
133,-0.011,-0.013,-0.022
134,-0.011,-0.011,-0.04
135,-0.002,-0.008,-0.054
136,-0.006,-0.004,-0.048
137,0.003,-0.0,-0.054
138,0.008,0.004,-0.052
139,0.015,0.008,-0.028
140,0.023,0.012,-0.026
141,0.026,0.016,-0.015
142,0.017,0.018,-0.017
143,0.019,0.02,-0.011
144,0.024,0.02,0.007
145,0.033,0.021,0.042
146,0.017,0.02,0.056
147,0.008,0.02,0.074
148,0.022,0.018,0.067
149,0.023,0.016,0.055
150,0.025,0.013,0.038
151,0.006,0.01,0.013
152,0.009,0.006,0.006
153,-0.008,0.002,-0.013
154,-0.021,-0.002,-0.029
155,-0.029,-0.007,-0.023
156,-0.024,-0.012,-0.061
157,-0.012,-0.018,-0.055
158,-0.012,-0.023,-0.059
159,-0.014,-0.029,-0.086
160,-0.014,-0.033,-0.09
161,-0.016,-0.038,-0.096
162,-0.027,-0.042,-0.083
163,-0.039,-0.045,-0.075
164,-0.048,-0.047,-0.064
165,-0.058,-0.047,-0.062
166,-0.056,-0.047,-0.041
167,-0.049,-0.046,-0.052
168,-0.061,-0.043,-0.07
169,-0.056,-0.039,-0.059
170,-0.04,-0.035,-0.019
171,-0.041,-0.031,-0.026
172,-0.039,-0.025,-0.021
173,-0.038,-0.019,-0.008
174,-0.032,-0.013,-0.008
175,-0.004,-0.008,0.046
176,-0.003,-0.003,0.039
177,-0.005,0.002,0.037
178,0.019,0.007,0.051
179,0.023,0.011,0.046
180,0.033,0.016,0.04
181,0.039,0.02,0.032
182,0.048,0.024,0.016
183,0.05,0.026,0.015
184,0.039,0.027,-0.034
185,0.037,0.026,-0.052
186,0.033,0.023,-0.053
187,0.019,0.02,-0.078
188,0.007,0.016,-0.057
189,0.002,0.011,-0.058
190,-0.004,0.007,-0.059
191,-0.008,0.002,-0.071
192,-0.011,-0.002,-0.072
193,-0.016,-0.007,-0.052
194,-0.016,-0.012,-0.023
195,-0.02,-0.015,-0.032
196,-0.021,-0.019,-0.027
197,-0.025,-0.022,-0.044
198,-0.024,-0.024,-0.049
199,-0.023,-0.025,-0.058
200,-0.028,-0.025,-0.035
201,-0.03,-0.025,-0.015
202,-0.034,-0.023,-0.027
203,-0.031,-0.019,-0.011
204,-0.02,-0.015,0.01
205,-0.012,-0.011,0.04
206,0.002,-0.006,0.071
207,0.012,-0.001,0.066
208,0.017,0.004,0.061
209,0.02,0.008,0.046
210,0.021,0.012,0.041
211,0.005,0.016,0.008
212,0.013,0.018,0.009
213,0.013,0.02,-0.019
214,0.023,0.023,-0.016
215,0.02,0.025,-0.044
216,0.039,0.027,-0.041
217,0.035,0.029,-0.066
218,0.033,0.031,-0.064
219,0.035,0.033,-0.061
220,0.041,0.034,-0.05
221,0.047,0.035,-0.032
222,0.041,0.036,-0.027
223,0.035,0.036,-0.041
224,0.027,0.036,-0.032
225,0.025,0.035,-0.008
226,0.021,0.034,-0.027
227,0.023,0.034,-0.02
228,0.028,0.034,-0.027
229,0.029,0.034,-0.026
230,0.035,0.035,0.006
231,0.038,0.037,0.011
232,0.042,0.038,0.017
233,0.046,0.039,0.022
234,0.057,0.039,0.053
235,0.043,0.04,0.067
236,0.063,0.041,0.098
237,0.027,0.042,0.08
238,0.042,0.043,0.07
239,0.038,0.044,0.047
240,0.043,0.045,0.031
241,0.027,0.046,0.008
242,0.035,0.046,-0.017
243,0.044,0.046,-0.035
244,0.042,0.046,-0.033
245,0.047,0.046,-0.032
246,0.061,0.047,-0.036
247,0.063,0.047,-0.018
248,0.067,0.047,-0.032
249,0.063,0.047,-0.032
250,0.05,0.047,-0.049
251,0.044,0.047,-0.023
252,0.038,0.048,-0.029
253,0.033,0.048,-0.024
254,0.036,0.049,-0.031
255,0.038,0.049,-0.012
256,0.046,0.048,-0.013
257,0.046,0.048,-0.02
258,0.045,0.048,-0.021
259,0.05,0.048,-0.016
260,0.042,0.048,-0.011
261,0.06,0.048,-0.003
262,0.058,0.048,0.032
263,0.056,0.049,0.027
264,0.063,0.05,0.07
265,0.059,0.051,0.075
266,0.063,0.052,0.091
267,0.052,0.053,0.101
268,0.046,0.055,0.081
269,0.027,0.056,0.047
270,0.029,0.057,0.022
271,0.037,0.057,0.034
272,0.061,0.056,0.021
273,0.052,0.053,-0.003
274,0.051,0.05,-0.023
275,0.041,0.046,-0.039
276,0.046,0.041,-0.045
277,0.057,0.036,-0.017
278,0.06,0.03,-0.048
279,0.05,0.023,-0.046
280,0.034,0.017,-0.044
281,0.024,0.01,-0.024
282,0.011,0.004,-0.016
283,-0.001,-0.003,-0.015
284,-0.009,-0.008,-0.014
285,-0.016,-0.013,-0.024
286,-0.028,-0.017,-0.008
287,-0.039,-0.021,0.003
288,-0.04,-0.024,-0.003
289,-0.049,-0.026,0.008
290,-0.045,-0.028,0.013
291,-0.044,-0.029,0.028
292,-0.048,-0.03,0.027
293,-0.053,-0.031,0.049
294,-0.038,-0.031,0.086
295,-0.023,-0.029,0.115
296,-0.029,-0.027,0.09
297,-0.014,-0.025,0.084
298,-0.017,-0.023,0.077
299,-0.008,-0.022,0.062
300,-0.007,-0.02,0.035
301,0.012,-0.018,0.005
302,0.007,-0.016,-0.018
303,0.007,-0.014,-0.028
304,0.003,-0.014,-0.052
305,-0.01,-0.014,-0.058
306,-0.01,-0.013,-0.06
307,-0.018,-0.014,-0.051
308,-0.028,-0.015,-0.054
309,-0.023,-0.017,-0.044
310,-0.034,-0.018,-0.058
311,-0.034,-0.02,-0.05
312,-0.036,-0.021,-0.032
313,-0.037,-0.023,-0.029
314,-0.033,-0.024,-0.009
315,-0.032,-0.024,-0.012
316,-0.022,-0.023,-0.032
317,-0.016,-0.022,-0.021
318,-0.019,-0.019,-0.04
319,-0.012,-0.016,-0.021
320,-0.007,-0.011,0.025
321,0.008,-0.006,0.055
322,0.017,-0.001,0.071
323,0.007,0.005,0.086
324,0.009,0.012,0.108
325,0.007,0.018,0.131
326,0.008,0.023,0.107
327,0.022,0.029,0.087
328,0.023,0.033,0.072
329,0.019,0.037,0.033
330,0.044,0.041,0.036
331,0.056,0.045,0.008
332,0.062,0.047,-0.019
333,0.048,0.048,-0.028
334,0.059,0.049,-0.02
335,0.053,0.049,-0.007
336,0.074,0.048,-0.014
337,0.061,0.046,-0.034
338,0.042,0.044,-0.036
339,0.037,0.04,-0.035
340,0.033,0.036,-0.013
341,0.031,0.032,-0.022
342,0.029,0.028,-0.041
343,0.024,0.024,-0.018
344,0.01,0.02,-0.038
345,0.013,0.018,0.001
346,0.027,0.015,0.01
347,0.005,0.013,0.013
348,0.013,0.011,0.021
349,0.019,0.009,0.033
350,-0.001,0.008,0.022
351,-0.01,0.008,0.049
352,0.01,0.009,0.103
353,-0.018,0.011,0.107
354,-0.008,0.013,0.115
355,0.007,0.017,0.134
356,0.02,0.02,0.119
357,0.018,0.022,0.081
358,0.034,0.024,0.074
359,0.035,0.029,0.054
360,0.053,0.033,0.033
361,0.06,0.038,0.026
362,0.059,0.041,0.012
363,0.066,0.045,-0.015
364,0.068,0.05,-0.003
365,0.05,0.053,-0.029
366,0.041,0.056,-0.026
367,0.041,0.058,-0.028
368,0.039,0.058,-0.047
369,0.041,0.057,-0.03
370,0.045,0.056,-0.045
371,0.049,0.054,-0.03
372,0.052,0.051,-0.041
373,0.054,0.047,-0.027
374,0.049,0.043,-0.023
375,0.034,0.037,-0.032
376,0.035,0.032,-0.003
377,0.051,0.026,0.02
378,0.031,0.021,0.019
379,0.054,0.015,0.062
380,0.038,0.01,0.043
381,0.017,0.005,0.073
382,-0.006,-0.0,0.097
383,-0.04,-0.005,0.09
384,-0.023,-0.009,0.127
385,-0.033,-0.013,0.119
386,-0.04,-0.016,0.091
387,-0.036,-0.018,0.069
388,-0.028,-0.02,0.05
389,-0.02,-0.021,0.039
390,-0.013,-0.022,0.001
391,0.002,-0.022,-0.008
392,-0.01,-0.022,-0.033
393,-0.023,-0.021,-0.03
394,-0.017,-0.02,-0.01
395,-0.016,-0.019,-0.02
396,-0.019,-0.018,-0.008
397,-0.016,-0.017,-0.016
398,-0.016,-0.016,-0.008
399,-0.019,-0.016,-0.024
400,-0.021,-0.017,-0.026
