lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.393,0.519,0.425
2,0.193,0.378,0.225
3,0.114,0.266,0.137
4,0.107,0.18,0.117
5,0.111,0.116,0.111
6,0.113,0.071,0.103
7,0.099,0.04,0.078
8,0.063,0.023,0.035
9,0.063,0.015,0.028
10,0.065,0.015,0.028
11,0.054,0.02,0.014
12,0.073,0.029,0.03
13,0.098,0.041,0.059
14,0.101,0.054,0.067
15,0.081,0.067,0.048
16,0.081,0.08,0.046
17,0.055,0.091,0.02
18,0.075,0.1,0.037
19,0.08,0.107,0.044
20,0.093,0.112,0.058
21,0.051,0.114,0.026
22,0.059,0.114,0.041
23,0.059,0.111,0.051
24,0.097,0.107,0.097
25,0.081,0.1,0.091
26,0.066,0.081,0.088
27,0.052,0.075,0.088
28,0.072,0.072,0.115
29,0.089,0.071,0.138
30,0.098,0.07,0.146
31,0.103,0.069,0.14
32,0.076,0.066,0.104
33,0.042,0.064,0.059
34,0.044,0.062,0.05
35,0.058,0.06,0.055
36,0.054,0.059,0.038
37,0.038,0.058,0.015
38,0.075,0.057,0.042
39,0.04,0.055,0.006
40,0.029,0.052,-0.006
41,0.025,0.05,-0.012
42,0.053,0.049,0.015
43,0.063,0.048,0.028
44,0.084,0.048,0.05
45,0.077,0.048,0.043
46,0.046,0.045,0.013
47,0.04,0.045,0.006
48,0.043,0.045,0.01
49,0.033,0.046,0.004
50,0.033,0.046,0.008
51,0.05,0.045,0.031
52,0.043,0.044,0.033
53,0.033,0.046,0.036
54,0.046,0.047,0.057
55,0.039,0.048,0.059
56,0.054,0.049,0.081
57,0.055,0.048,0.092
58,0.058,0.048,0.102
59,0.042,0.047,0.09
60,0.046,0.047,0.086
61,0.058,0.047,0.086
62,0.054,0.046,0.067
63,0.053,0.047,0.057
64,0.044,0.046,0.044
65,0.031,0.045,0.023
66,0.022,0.044,0.009
67,0.041,0.044,0.021
68,0.04,0.043,0.014
69,0.055,0.041,0.026
70,0.063,0.039,0.03
71,0.036,0.035,0.006
72,0.033,0.033,0.003
73,0.039,0.032,0.01
74,0.053,0.031,0.024
75,0.041,0.03,0.012
76,0.018,0.03,-0.012
77,0.001,0.03,-0.026
78,0.012,0.03,-0.012
79,0.012,0.03,-0.01
80,0.026,0.03,0.006
81,0.037,0.029,0.021
82,0.033,0.029,0.027
83,0.038,0.03,0.043
84,0.013,0.03,0.031
85,0.003,0.03,0.03
86,0.038,0.03,0.071
87,0.023,0.029,0.064
88,0.047,0.028,0.091
89,0.051,0.027,0.093
90,0.044,0.026,0.075
91,0.041,0.024,0.059
92,0.025,0.023,0.031
93,0.031,0.021,0.029
94,0.025,0.019,0.019
95,0.019,0.016,0.009
96,-0.012,0.012,-0.023
97,-0.001,0.009,-0.02
98,0.001,0.006,-0.02
99,0.009,0.004,-0.015
100,-0.007,0.002,-0.032
101,-0.005,0.001,-0.031
102,0.013,0.001,-0.013
103,0.023,0.002,-0.005
104,-0.0,0.003,-0.027
105,-0.01,0.005,-0.038
106,-0.027,0.006,-0.051
107,-0.011,0.006,-0.033
108,0.003,0.008,-0.016
109,0.009,0.009,-0.009
110,-0.004,0.012,-0.018
111,0.013,0.016,0.006
112,0.025,0.019,0.023
113,0.027,0.022,0.034
114,0.037,0.024,0.052
115,0.043,0.025,0.066
116,0.044,0.026,0.074
117,0.043,0.027,0.078
118,0.057,0.027,0.093
119,0.049,0.025,0.079
120,0.036,0.023,0.058
121,0.006,0.021,0.019
122,0.005,0.019,0.009
123,-0.001,0.018,-0.0
124,-0.004,0.017,-0.005
125,-0.005,0.016,-0.01
126,-0.003,0.016,-0.012
127,0.019,0.014,0.006
128,0.015,0.01,-0.001
129,0.019,0.006,-0.002
130,0.017,0.003,-0.004
131,-0.007,0.001,-0.029
132,-0.015,0.001,-0.04
133,0.006,0.002,-0.022
134,-0.013,0.002,-0.037
135,-0.003,0.001,-0.025
136,-0.003,0.001,-0.022
137,0.003,0.001,-0.014
138,0.011,-0.0,-0.005
139,0.007,-0.0,-0.006
140,0.009,-0.0,-0.0
141,0.015,-0.0,0.011
142,0.034,-0.0,0.036
143,0.013,0.0,0.023
144,-0.007,0.0,0.01
145,-0.01,-0.001,0.014
146,-0.02,-0.002,0.014
147,-0.03,-0.001,0.01
148,-0.023,-0.001,0.014
149,-0.001,-0.001,0.026
150,0.023,-0.001,0.037
151,0.025,-0.001,0.029
152,0.003,0.0,0.004
153,-0.014,0.001,-0.013
154,-0.023,0.002,-0.025
155,-0.026,0.003,-0.03
156,-0.023,0.004,-0.032
157,0.012,0.006,0.0
158,0.036,0.007,0.022
159,0.036,0.008,0.019
160,0.037,0.01,0.016
161,0.031,0.011,0.008
162,0.016,0.013,-0.011
163,0.009,0.015,-0.018
164,0.002,0.016,-0.021
165,0.003,0.018,-0.016
166,0.008,0.018,-0.008
167,0.006,0.018,-0.007
168,0.019,0.017,0.005
169,0.022,0.015,0.009
170,0.0,0.015,-0.007
171,0.015,0.014,0.01
172,0.041,0.013,0.04
173,0.038,0.012,0.043
174,0.004,0.011,0.017
175,0.015,0.01,0.038
176,-0.009,0.008,0.023
177,-0.003,0.006,0.032
178,-0.013,0.004,0.02
179,0.003,0.003,0.029
180,0.007,0.002,0.024
181,0.017,0.002,0.028
182,0.012,0.004,0.02
183,0.003,0.006,0.007
184,-0.004,0.006,-0.004
185,-0.008,0.006,-0.011
186,-0.001,0.006,-0.008
187,-0.005,0.004,-0.012
188,0.002,0.003,-0.009
189,0.011,0.002,-0.005
190,0.015,0.002,-0.005
191,0.0,0.003,-0.021
192,0.003,0.002,-0.02
193,0.004,0.003,-0.016
194,-0.002,0.002,-0.018
195,0.019,0.002,0.004
196,0.022,0.003,0.007
197,0.007,0.003,-0.008
198,0.001,0.003,-0.013
199,-0.011,0.002,-0.021
200,0.006,0.001,-0.002
201,-0.01,0.0,-0.012
202,0.002,-0.0,0.004
203,0.012,-0.0,0.017
204,-0.003,-0.001,0.012
205,-0.04,-0.002,-0.012
206,-0.032,-0.001,0.003
207,-0.002,-0.002,0.034
208,0.009,-0.003,0.039
209,0.005,-0.004,0.029
210,0.018,-0.006,0.033
211,0.016,-0.006,0.027
212,-0.001,-0.007,0.007
213,-0.004,-0.006,-0.001
214,-0.019,-0.005,-0.016
215,-0.006,-0.004,-0.008
216,0.011,-0.003,0.007
217,-0.005,-0.002,-0.011
218,-0.01,-0.002,-0.021
219,-0.023,-0.003,-0.039
220,-0.009,-0.003,-0.029
221,-0.009,-0.004,-0.031
222,-0.012,-0.005,-0.034
223,0.007,-0.006,-0.012
224,0.004,-0.006,-0.013
225,-0.005,-0.005,-0.021
226,0.005,-0.003,-0.012
227,-0.002,-0.001,-0.018
228,0.013,0.0,-0.003
229,-0.007,0.002,-0.019
230,-0.01,0.003,-0.018
231,0.018,0.006,0.013
232,0.017,0.008,0.016
233,0.015,0.01,0.022
234,0.009,0.012,0.026
235,-0.014,0.015,0.016
236,-0.009,0.016,0.029
237,-0.012,0.015,0.027
238,-0.008,0.015,0.027
239,0.013,0.014,0.039
240,0.048,0.014,0.067
241,0.049,0.015,0.061
242,0.053,0.014,0.058
243,0.033,0.012,0.035
244,0.033,0.01,0.03
245,0.008,0.009,0.003
246,0.001,0.007,-0.004
247,-0.007,0.004,-0.014
248,-0.017,0.002,-0.031
249,-0.02,-0.001,-0.04
250,-0.026,-0.004,-0.05
251,-0.01,-0.006,-0.036
252,-0.014,-0.01,-0.038
253,-0.015,-0.013,-0.036
254,0.001,-0.016,-0.021
255,-0.017,-0.018,-0.037
256,-0.015,-0.02,-0.03
257,-0.031,-0.022,-0.045
258,-0.035,-0.024,-0.047
259,-0.021,-0.025,-0.03
260,0.008,-0.026,0.001
261,-0.014,-0.025,-0.013
262,-0.024,-0.024,-0.015
263,-0.036,-0.021,-0.016
264,-0.048,-0.017,-0.017
265,-0.032,-0.013,0.008
266,0.005,-0.01,0.048
267,0.005,-0.008,0.047
268,-0.019,-0.006,0.021
269,-0.015,-0.006,0.014
270,-0.001,-0.005,0.021
271,-0.003,-0.005,0.011
272,0.004,-0.005,0.011
273,-0.006,-0.003,-0.003
274,-0.002,-0.002,-0.005
275,0.016,-0.001,0.011
276,0.018,-0.001,0.01
277,0.007,-0.002,-0.008
278,0.002,-0.003,-0.021
279,-0.014,-0.003,-0.039
280,0.005,-0.004,-0.022
281,-0.008,-0.005,-0.032
282,-0.014,-0.008,-0.036
283,-0.011,-0.01,-0.034
284,-0.025,-0.011,-0.048
285,-0.025,-0.012,-0.049
286,-0.015,-0.014,-0.036
287,-0.032,-0.017,-0.05
288,-0.027,-0.02,-0.041
289,-0.019,-0.021,-0.028
290,-0.018,-0.023,-0.019
291,-0.008,-0.023,-0.004
292,-0.009,-0.024,0.005
293,-0.01,-0.025,0.016
294,-0.028,-0.025,0.012
295,-0.029,-0.024,0.021
296,-0.046,-0.023,0.008
297,-0.029,-0.021,0.02
298,-0.003,-0.019,0.035
299,-0.008,-0.016,0.021
300,-0.001,-0.013,0.021
301,-0.024,-0.012,-0.01
302,-0.02,-0.01,-0.017
303,-0.03,-0.009,-0.035
304,-0.015,-0.006,-0.026
305,0.004,-0.003,-0.009
306,0.007,-0.002,-0.009
307,-0.011,-0.003,-0.032
308,-0.023,-0.004,-0.046
309,0.003,-0.005,-0.02
310,0.005,-0.004,-0.017
311,0.033,-0.003,0.01
312,0.015,-0.004,-0.01
313,0.006,-0.005,-0.022
314,0.013,-0.006,-0.017
315,-0.029,-0.005,-0.055
316,-0.01,-0.005,-0.035
317,-0.007,-0.006,-0.029
318,-0.005,-0.008,-0.019
319,-0.026,-0.011,-0.029
320,-0.028,-0.013,-0.022
321,-0.023,-0.014,-0.009
322,-0.023,-0.014,0.001
323,-0.018,-0.014,0.02
324,-0.005,-0.016,0.044
325,-0.026,-0.016,0.029
326,-0.029,-0.018,0.023
327,-0.032,-0.018,0.014
328,-0.037,-0.019,-0.0
329,-0.002,-0.019,0.024
330,0.029,-0.02,0.043
331,0.014,-0.021,0.018
332,-0.018,-0.023,-0.022
333,-0.046,-0.023,-0.057
334,-0.041,-0.022,-0.057
335,-0.01,-0.022,-0.029
336,-0.008,-0.02,-0.033
337,-0.012,-0.021,-0.041
338,-0.05,-0.021,-0.076
339,-0.052,-0.021,-0.075
340,-0.0,-0.022,-0.026
341,-0.009,-0.022,-0.037
342,-0.008,-0.022,-0.039
343,-0.029,-0.021,-0.059
344,-0.038,-0.022,-0.066
345,-0.037,-0.022,-0.065
346,-0.027,-0.021,-0.052
347,-0.024,-0.02,-0.044
348,-0.024,-0.02,-0.036
349,-0.028,-0.018,-0.027
350,-0.009,-0.018,-0.0
351,-0.007,-0.017,0.01
352,0.003,-0.015,0.031
353,0.012,-0.012,0.053
354,0.006,-0.008,0.056
355,-0.004,-0.005,0.047
356,-0.017,-0.004,0.03
357,-0.029,-0.004,0.007
358,-0.001,-0.002,0.023
359,-0.001,-0.0,0.013
360,-0.019,0.002,-0.014
361,0.011,0.002,0.004
362,-0.007,0.002,-0.023
363,0.001,0.002,-0.022
364,0.007,0.003,-0.017
365,0.009,0.005,-0.016
366,0.005,0.005,-0.023
367,0.009,0.005,-0.021
368,0.027,0.005,-0.002
369,0.004,0.005,-0.021
370,0.008,0.005,-0.015
371,0.002,0.005,-0.024
372,0.017,0.005,-0.015
373,-0.002,0.005,-0.034
374,0.007,0.006,-0.023
375,0.012,0.006,-0.015
376,-0.018,0.006,-0.038
377,-0.011,0.006,-0.025
378,0.003,0.006,-0.002
379,-0.001,0.006,0.006
380,0.01,0.006,0.025
381,0.008,0.006,0.034
382,0.018,0.006,0.056
383,0.024,0.006,0.073
384,0.012,0.007,0.064
385,0.032,0.007,0.079
386,-0.007,0.008,0.032
387,-0.005,0.009,0.019
388,0.006,0.01,0.018
389,0.007,0.01,0.01
390,0.004,0.011,-0.002
391,0.0,0.012,-0.016
392,0.017,0.013,-0.008
393,0.024,0.014,-0.005
394,0.027,0.015,-0.004
395,0.011,0.015,-0.021
396,0.023,0.015,-0.012
397,0.004,0.015,-0.026
398,0.005,0.014,-0.02
399,0.018,0.012,-0.004
400,0.01,0.009,-0.015
