lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.617,0.675,0.617
2,0.441,0.561,0.441
3,0.361,0.471,0.361
4,0.342,0.4,0.342
5,0.345,0.345,0.345
6,0.336,0.305,0.336
7,0.315,0.277,0.315
8,0.278,0.259,0.278
9,0.282,0.248,0.282
10,0.285,0.243,0.285
11,0.292,0.243,0.292
12,0.283,0.246,0.283
13,0.26,0.251,0.26
14,0.263,0.257,0.263
15,0.267,0.263,0.267
16,0.272,0.269,0.272
17,0.266,0.274,0.266
18,0.27,0.278,0.27
19,0.256,0.28,0.256
20,0.266,0.28,0.266
21,0.255,0.279,0.255
22,0.234,0.276,0.234
23,0.231,0.271,0.231
24,0.225,0.265,0.225
25,0.219,0.258,0.219
26,0.241,0.242,0.241
27,0.26,0.233,0.26
28,0.257,0.227,0.257
29,0.23,0.224,0.23
30,0.218,0.221,0.218
31,0.242,0.217,0.242
32,0.24,0.213,0.24
33,0.206,0.21,0.206
34,0.198,0.207,0.198
35,0.187,0.205,0.187
36,0.178,0.202,0.178
37,0.18,0.198,0.18
38,0.172,0.195,0.172
39,0.166,0.193,0.166
40,0.186,0.191,0.186
41,0.182,0.188,0.182
42,0.186,0.186,0.186
43,0.206,0.183,0.206
44,0.196,0.181,0.196
45,0.203,0.178,0.203
46,0.188,0.176,0.188
47,0.196,0.174,0.196
48,0.191,0.173,0.191
49,0.178,0.173,0.178
50,0.166,0.174,0.166
51,0.164,0.175,0.164
52,0.173,0.176,0.173
53,0.146,0.175,0.146
54,0.156,0.173,0.156
55,0.158,0.172,0.158
56,0.156,0.172,0.156
57,0.158,0.17,0.158
58,0.163,0.166,0.163
59,0.175,0.162,0.175
60,0.172,0.159,0.172
61,0.168,0.155,0.168
62,0.135,0.152,0.135
63,0.165,0.148,0.165
64,0.163,0.143,0.163
65,0.154,0.138,0.154
66,0.156,0.134,0.156
67,0.148,0.13,0.148
68,0.135,0.127,0.135
69,0.124,0.124,0.124
70,0.113,0.121,0.113
71,0.099,0.117,0.099
72,0.095,0.114,0.095
73,0.083,0.111,0.083
74,0.109,0.107,0.109
75,0.103,0.104,0.103
76,0.097,0.103,0.097
77,0.098,0.102,0.098
78,0.08,0.1,0.08
79,0.091,0.101,0.091
80,0.089,0.101,0.089
81,0.103,0.102,0.103
82,0.113,0.103,0.113
83,0.1,0.103,0.1
84,0.107,0.103,0.107
85,0.105,0.102,0.105
86,0.119,0.101,0.119
87,0.136,0.1,0.136
88,0.136,0.1,0.136
89,0.106,0.1,0.106
90,0.088,0.099,0.088
91,0.086,0.097,0.086
92,0.082,0.094,0.082
93,0.092,0.091,0.092
94,0.089,0.088,0.089
95,0.093,0.084,0.093
96,0.073,0.08,0.073
97,0.07,0.077,0.07
98,0.072,0.073,0.072
99,0.051,0.071,0.051
100,0.047,0.067,0.047
101,0.055,0.064,0.055
102,0.047,0.061,0.047
103,0.051,0.058,0.051
104,0.061,0.056,0.061
105,0.061,0.054,0.061
106,0.078,0.052,0.078
107,0.082,0.051,0.082
108,0.065,0.049,0.065
109,0.044,0.048,0.044
110,0.042,0.047,0.042
111,0.031,0.047,0.031
112,0.033,0.045,0.033
113,0.043,0.044,0.043
114,0.052,0.041,0.052
115,0.048,0.04,0.048
116,0.044,0.04,0.044
117,0.038,0.04,0.038
118,0.043,0.04,0.043
119,0.046,0.04,0.046
120,0.027,0.041,0.027
121,0.032,0.041,0.032
122,0.034,0.042,0.034
123,0.025,0.042,0.025
124,0.042,0.042,0.042
125,0.038,0.043,0.038
126,0.051,0.044,0.051
127,0.049,0.045,0.049
128,0.053,0.046,0.053
129,0.054,0.048,0.054
130,0.043,0.049,0.043
131,0.054,0.051,0.054
132,0.07,0.052,0.07
133,0.075,0.053,0.075
134,0.06,0.055,0.06
135,0.074,0.059,0.074
136,0.067,0.063,0.067
137,0.057,0.067,0.057
138,0.059,0.071,0.059
139,0.057,0.075,0.057
140,0.066,0.079,0.066
141,0.069,0.083,0.069
142,0.069,0.087,0.069
143,0.076,0.091,0.076
144,0.073,0.095,0.073
145,0.096,0.098,0.096
146,0.111,0.101,0.111
147,0.114,0.104,0.114
148,0.114,0.106,0.114
149,0.129,0.109,0.129
150,0.124,0.111,0.124
151,0.133,0.113,0.133
152,0.127,0.113,0.127
153,0.137,0.113,0.137
154,0.127,0.113,0.127
155,0.106,0.111,0.106
156,0.106,0.11,0.106
157,0.083,0.108,0.083
158,0.086,0.105,0.086
159,0.096,0.102,0.096
160,0.102,0.099,0.102
161,0.107,0.095,0.107
162,0.085,0.091,0.085
163,0.076,0.088,0.076
164,0.08,0.085,0.08
165,0.074,0.082,0.074
166,0.078,0.079,0.078
167,0.077,0.077,0.077
168,0.062,0.076,0.062
169,0.08,0.075,0.08
170,0.081,0.074,0.081
171,0.073,0.074,0.073
172,0.069,0.072,0.069
173,0.062,0.071,0.062
174,0.069,0.071,0.069
175,0.072,0.07,0.072
176,0.086,0.069,0.086
177,0.078,0.067,0.078
178,0.072,0.064,0.072
179,0.075,0.061,0.075
180,0.061,0.057,0.061
181,0.058,0.054,0.058
182,0.057,0.051,0.057
183,0.056,0.049,0.056
184,0.046,0.048,0.046
185,0.041,0.047,0.041
186,0.031,0.045,0.031
187,0.034,0.043,0.034
188,0.035,0.042,0.035
189,0.03,0.042,0.03
190,0.036,0.042,0.036
191,0.029,0.042,0.029
192,0.033,0.043,0.033
193,0.052,0.043,0.052
194,0.044,0.045,0.044
195,0.041,0.047,0.041
196,0.05,0.048,0.05
197,0.047,0.049,0.047
198,0.052,0.051,0.052
199,0.054,0.054,0.054
200,0.075,0.057,0.075
201,0.08,0.06,0.08
202,0.077,0.062,0.077
203,0.077,0.064,0.077
204,0.068,0.065,0.068
205,0.061,0.067,0.061
206,0.056,0.068,0.056
207,0.051,0.068,0.051
208,0.064,0.068,0.064
209,0.07,0.067,0.07
210,0.061,0.065,0.061
211,0.06,0.063,0.06
212,0.049,0.061,0.049
213,0.053,0.06,0.053
214,0.06,0.058,0.06
215,0.063,0.056,0.063
216,0.062,0.053,0.062
217,0.062,0.05,0.062
218,0.045,0.048,0.045
219,0.062,0.045,0.062
220,0.058,0.043,0.058
221,0.047,0.042,0.047
222,0.027,0.04,0.027
223,0.018,0.039,0.018
224,0.025,0.039,0.025
225,0.04,0.038,0.04
226,0.04,0.037,0.04
227,0.03,0.036,0.03
228,0.022,0.034,0.022
229,0.023,0.033,0.023
230,0.044,0.032,0.044
231,0.039,0.032,0.039
232,0.033,0.033,0.033
233,0.042,0.034,0.042
234,0.032,0.035,0.032
235,0.027,0.035,0.027
236,0.028,0.034,0.028
237,0.033,0.033,0.033
238,0.034,0.032,0.034
239,0.044,0.031,0.044
240,0.045,0.03,0.045
241,0.027,0.028,0.027
242,0.021,0.026,0.021
243,0.02,0.024,0.02
244,0.019,0.023,0.019
245,0.03,0.02,0.03
246,0.023,0.017,0.023
247,0.027,0.014,0.027
248,0.025,0.012,0.025
249,0.017,0.011,0.017
250,-0.0,0.011,-0.0
251,0.015,0.011,0.015
252,0.006,0.01,0.006
253,-0.008,0.01,-0.008
254,-0.019,0.011,-0.019
255,-0.022,0.012,-0.022
256,-0.013,0.012,-0.013
257,0.01,0.012,0.01
258,0.015,0.012,0.015
259,0.038,0.012,0.038
260,0.032,0.013,0.032
261,0.033,0.015,0.033
262,0.027,0.016,0.027
263,0.023,0.017,0.023
264,0.018,0.017,0.018
265,0.019,0.017,0.019
266,0.012,0.017,0.012
267,0.027,0.016,0.027
268,0.033,0.015,0.033
269,0.021,0.014,0.021
270,0.017,0.013,0.017
271,0.002,0.012,0.002
272,-0.006,0.012,-0.006
273,-0.013,0.011,-0.013
274,-0.002,0.009,-0.002
275,0.002,0.008,0.002
276,0.001,0.007,0.001
277,0.013,0.005,0.013
278,0.006,0.004,0.006
279,0.016,0.003,0.016
280,0.013,0.002,0.013
281,-0.003,0.003,-0.003
282,0.003,0.004,0.003
283,-0.004,0.006,-0.004
284,-0.008,0.008,-0.008
285,0.011,0.01,0.011
286,0.021,0.012,0.021
287,0.02,0.014,0.02
288,0.029,0.016,0.029
289,0.025,0.019,0.025
290,0.038,0.023,0.038
291,0.038,0.027,0.038
292,0.023,0.031,0.023
293,0.021,0.034,0.021
294,0.018,0.036,0.018
295,0.02,0.038,0.02
296,0.023,0.04,0.023
297,0.039,0.042,0.039
298,0.043,0.044,0.043
299,0.043,0.045,0.043
300,0.056,0.047,0.056
301,0.058,0.048,0.058
302,0.064,0.048,0.064
303,0.075,0.049,0.075
304,0.06,0.049,0.06
305,0.049,0.048,0.049
306,0.044,0.047,0.044
307,0.042,0.046,0.042
308,0.044,0.046,0.044
309,0.056,0.046,0.056
310,0.058,0.045,0.058
311,0.039,0.044,0.039
312,0.025,0.043,0.025
313,0.018,0.042,0.018
314,0.019,0.041,0.019
315,0.036,0.041,0.036
316,0.04,0.04,0.04
317,0.043,0.039,0.043
318,0.046,0.038,0.046
319,0.038,0.038,0.038
320,0.039,0.04,0.039
321,0.043,0.042,0.043
322,0.056,0.044,0.056
323,0.041,0.045,0.041
324,0.044,0.046,0.044
325,0.057,0.046,0.057
326,0.043,0.047,0.043
327,0.037,0.048,0.037
328,0.056,0.049,0.056
329,0.046,0.048,0.046
330,0.043,0.046,0.043
331,0.046,0.045,0.046
332,0.035,0.043,0.035
333,0.067,0.041,0.067
334,0.074,0.039,0.074
335,0.039,0.037,0.039
336,0.031,0.035,0.031
337,0.026,0.035,0.026
338,0.04,0.034,0.04
339,0.033,0.035,0.033
340,0.046,0.038,0.046
341,0.034,0.04,0.034
342,0.021,0.043,0.021
343,0.007,0.045,0.007
344,0.017,0.048,0.017
345,0.045,0.051,0.045
346,0.064,0.055,0.064
347,0.075,0.059,0.075
348,0.053,0.062,0.053
349,0.058,0.066,0.058
350,0.059,0.07,0.059
351,0.075,0.073,0.075
352,0.1,0.078,0.1
353,0.111,0.083,0.111
354,0.12,0.087,0.12
355,0.105,0.09,0.105
356,0.113,0.092,0.113
357,0.106,0.095,0.106
358,0.085,0.098,0.085
359,0.073,0.099,0.073
360,0.08,0.098,0.08
361,0.097,0.098,0.097
362,0.098,0.097,0.098
363,0.073,0.097,0.073
364,0.071,0.096,0.071
365,0.097,0.094,0.097
366,0.103,0.09,0.103
367,0.101,0.087,0.101
368,0.089,0.084,0.089
369,0.084,0.082,0.084
370,0.079,0.08,0.079
371,0.082,0.078,0.082
372,0.085,0.077,0.085
373,0.081,0.074,0.081
374,0.061,0.072,0.061
375,0.057,0.07,0.057
376,0.054,0.069,0.054
377,0.08,0.067,0.08
378,0.077,0.065,0.077
379,0.069,0.063,0.069
380,0.051,0.061,0.051
381,0.043,0.058,0.043
382,0.059,0.055,0.059
383,0.052,0.052,0.052
384,0.046,0.049,0.046
385,0.046,0.046,0.046
386,0.035,0.042,0.035
387,0.023,0.038,0.023
388,0.038,0.035,0.038
389,0.053,0.031,0.053
390,0.033,0.027,0.033
391,0.03,0.023,0.03
392,0.026,0.019,0.026
393,0.015,0.016,0.015
394,-0.001,0.013,-0.001
395,-0.018,0.011,-0.018
396,0.011,0.01,0.011
397,0.028,0.01,0.028
398,0.025,0.011,0.025
399,0.019,0.014,0.019
400,0.006,0.019,0.006
