lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.747,0.782,0.616
2,0.599,0.667,0.421
3,0.519,0.572,0.323
4,0.48,0.495,0.314
5,0.459,0.434,0.317
6,0.418,0.386,0.309
7,0.381,0.349,0.293
8,0.345,0.322,0.255
9,0.314,0.302,0.233
10,0.302,0.288,0.25
11,0.283,0.279,0.263
12,0.266,0.274,0.245
13,0.264,0.271,0.24
14,0.26,0.271,0.233
15,0.257,0.271,0.244
16,0.26,0.272,0.25
17,0.262,0.273,0.226
18,0.263,0.274,0.193
19,0.267,0.273,0.183
20,0.268,0.272,0.213
21,0.278,0.27,0.237
22,0.275,0.267,0.231
23,0.27,0.262,0.236
24,0.256,0.257,0.234
25,0.25,0.251,0.243
26,0.257,0.241,0.28
27,0.233,0.235,0.281
28,0.217,0.23,0.286
29,0.225,0.226,0.304
30,0.222,0.222,0.317
31,0.21,0.217,0.305
32,0.212,0.211,0.283
33,0.196,0.205,0.242
34,0.177,0.2,0.208
35,0.162,0.195,0.201
36,0.154,0.19,0.203
37,0.17,0.185,0.215
38,0.178,0.181,0.214
39,0.181,0.178,0.198
40,0.187,0.176,0.195
41,0.188,0.174,0.184
42,0.191,0.174,0.184
43,0.196,0.174,0.175
44,0.193,0.174,0.163
45,0.187,0.175,0.164
46,0.182,0.176,0.18
47,0.177,0.176,0.183
48,0.173,0.176,0.177
49,0.165,0.176,0.164
50,0.164,0.177,0.163
51,0.169,0.178,0.159
52,0.17,0.178,0.177
53,0.172,0.179,0.184
54,0.178,0.181,0.194
55,0.18,0.182,0.19
56,0.184,0.182,0.195
57,0.183,0.183,0.218
58,0.189,0.183,0.237
59,0.186,0.184,0.233
60,0.2,0.185,0.23
61,0.185,0.187,0.212
62,0.174,0.188,0.187
63,0.186,0.189,0.164
64,0.191,0.19,0.171
65,0.186,0.192,0.169
66,0.183,0.192,0.159
67,0.189,0.191,0.163
68,0.194,0.191,0.16
69,0.196,0.189,0.159
70,0.199,0.186,0.152
71,0.198,0.182,0.133
72,0.195,0.178,0.118
73,0.182,0.174,0.112
74,0.171,0.17,0.12
75,0.162,0.167,0.145
76,0.163,0.165,0.16
77,0.162,0.162,0.146
78,0.154,0.159,0.13
79,0.155,0.157,0.14
80,0.145,0.155,0.154
81,0.139,0.152,0.143
82,0.136,0.149,0.142
83,0.136,0.147,0.146
84,0.149,0.146,0.155
85,0.153,0.145,0.173
86,0.145,0.145,0.181
87,0.138,0.145,0.173
88,0.125,0.145,0.15
89,0.149,0.146,0.174
90,0.16,0.147,0.178
91,0.158,0.149,0.162
92,0.155,0.151,0.15
93,0.171,0.153,0.13
94,0.174,0.156,0.142
95,0.17,0.158,0.141
96,0.158,0.16,0.136
97,0.147,0.162,0.122
98,0.145,0.165,0.119
99,0.151,0.167,0.118
100,0.159,0.169,0.128
101,0.169,0.17,0.127
102,0.17,0.171,0.111
103,0.175,0.171,0.109
104,0.181,0.171,0.104
105,0.181,0.17,0.146
106,0.171,0.169,0.163
107,0.163,0.168,0.159
108,0.159,0.167,0.12
109,0.157,0.166,0.104
110,0.169,0.164,0.137
111,0.177,0.161,0.165
112,0.172,0.157,0.175
113,0.162,0.154,0.17
114,0.146,0.151,0.162
115,0.148,0.148,0.169
116,0.16,0.145,0.188
117,0.15,0.142,0.189
118,0.137,0.139,0.173
119,0.129,0.135,0.164
120,0.109,0.132,0.135
121,0.109,0.129,0.142
122,0.121,0.126,0.168
123,0.123,0.125,0.162
124,0.123,0.124,0.144
125,0.128,0.124,0.13
126,0.131,0.124,0.129
127,0.13,0.124,0.134
128,0.118,0.125,0.149
129,0.106,0.124,0.125
130,0.108,0.124,0.103
131,0.118,0.124,0.108
132,0.124,0.124,0.117
133,0.132,0.123,0.117
134,0.142,0.122,0.118
135,0.141,0.122,0.125
136,0.132,0.121,0.128
137,0.125,0.119,0.14
138,0.119,0.116,0.139
139,0.123,0.114,0.144
140,0.116,0.111,0.131
141,0.107,0.108,0.137
142,0.104,0.104,0.158
143,0.093,0.1,0.165
144,0.094,0.095,0.167
145,0.089,0.091,0.167
146,0.075,0.087,0.155
147,0.068,0.084,0.165
148,0.079,0.08,0.173
149,0.076,0.077,0.15
150,0.061,0.074,0.12
151,0.065,0.072,0.12
152,0.069,0.069,0.118
153,0.071,0.065,0.116
154,0.058,0.062,0.098
155,0.057,0.059,0.096
156,0.067,0.057,0.077
157,0.072,0.056,0.081
158,0.062,0.055,0.084
159,0.055,0.054,0.094
160,0.054,0.052,0.094
161,0.054,0.051,0.088
162,0.052,0.049,0.078
163,0.05,0.048,0.074
164,0.049,0.048,0.081
165,0.046,0.046,0.089
166,0.045,0.046,0.087
167,0.05,0.046,0.096
168,0.042,0.046,0.09
169,0.047,0.047,0.088
170,0.038,0.048,0.076
171,0.042,0.05,0.085
172,0.038,0.052,0.085
173,0.034,0.055,0.082
174,0.046,0.057,0.094
175,0.058,0.059,0.113
176,0.074,0.063,0.129
177,0.08,0.065,0.138
178,0.076,0.067,0.134
179,0.064,0.069,0.111
180,0.057,0.07,0.108
181,0.055,0.07,0.095
182,0.079,0.071,0.099
183,0.087,0.07,0.102
184,0.082,0.068,0.072
185,0.081,0.066,0.049
186,0.076,0.062,0.029
187,0.076,0.059,0.033
188,0.073,0.055,0.046
189,0.062,0.052,0.061
190,0.05,0.049,0.05
191,0.041,0.047,0.062
192,0.033,0.045,0.076
193,0.027,0.042,0.076
194,0.028,0.04,0.056
195,0.025,0.039,0.057
196,0.022,0.038,0.065
197,0.025,0.038,0.062
198,0.022,0.039,0.055
199,0.022,0.041,0.061
200,0.031,0.043,0.061
201,0.044,0.045,0.071
202,0.051,0.047,0.084
203,0.051,0.049,0.076
204,0.06,0.051,0.09
205,0.062,0.052,0.103
206,0.066,0.054,0.105
207,0.08,0.057,0.109
208,0.094,0.059,0.12
209,0.088,0.062,0.102
210,0.081,0.064,0.087
211,0.067,0.066,0.059
212,0.062,0.068,0.057
213,0.056,0.069,0.057
214,0.055,0.071,0.045
215,0.063,0.071,0.048
216,0.058,0.072,0.046
217,0.065,0.072,0.05
218,0.063,0.072,0.059
219,0.059,0.073,0.043
220,0.054,0.074,0.024
221,0.062,0.074,0.033
222,0.068,0.075,0.049
223,0.073,0.075,0.073
224,0.082,0.076,0.077
225,0.085,0.077,0.067
226,0.09,0.078,0.042
227,0.098,0.079,0.038
228,0.105,0.08,0.056
229,0.105,0.082,0.079
230,0.093,0.083,0.068
231,0.082,0.084,0.073
232,0.071,0.085,0.066
233,0.078,0.085,0.084
234,0.084,0.084,0.103
235,0.087,0.083,0.107
236,0.078,0.082,0.103
237,0.064,0.082,0.095
238,0.074,0.081,0.109
239,0.091,0.081,0.114
240,0.08,0.081,0.095
241,0.072,0.082,0.077
242,0.071,0.082,0.066
243,0.076,0.083,0.056
244,0.075,0.084,0.046
245,0.095,0.084,0.047
246,0.09,0.085,0.034
247,0.09,0.087,0.029
248,0.087,0.088,0.029
249,0.09,0.09,0.041
250,0.089,0.09,0.034
251,0.091,0.09,0.031
252,0.094,0.091,0.033
253,0.1,0.091,0.057
254,0.102,0.09,0.059
255,0.103,0.089,0.049
256,0.102,0.088,0.046
257,0.095,0.088,0.049
258,0.09,0.088,0.063
259,0.084,0.088,0.059
260,0.082,0.088,0.067
261,0.083,0.088,0.055
262,0.082,0.089,0.057
263,0.077,0.09,0.072
264,0.073,0.091,0.09
265,0.072,0.092,0.093
266,0.078,0.093,0.104
267,0.085,0.093,0.104
268,0.103,0.094,0.089
269,0.092,0.095,0.079
270,0.084,0.096,0.07
271,0.098,0.096,0.072
272,0.112,0.095,0.056
273,0.12,0.094,0.047
274,0.115,0.093,0.045
275,0.105,0.092,0.03
276,0.1,0.091,0.034
277,0.098,0.089,0.043
278,0.095,0.087,0.042
279,0.089,0.084,0.046
280,0.084,0.082,0.034
281,0.08,0.079,0.025
282,0.072,0.077,0.017
283,0.065,0.075,0.035
284,0.06,0.073,0.027
285,0.058,0.073,0.028
286,0.057,0.072,0.014
287,0.06,0.071,0.022
288,0.06,0.071,0.037
289,0.057,0.071,0.041
290,0.064,0.071,0.06
291,0.073,0.072,0.069
292,0.065,0.073,0.071
293,0.07,0.075,0.083
294,0.086,0.076,0.112
295,0.09,0.078,0.104
296,0.088,0.079,0.098
297,0.092,0.081,0.086
298,0.095,0.082,0.077
299,0.099,0.083,0.081
300,0.1,0.083,0.078
301,0.096,0.081,0.066
302,0.087,0.08,0.072
303,0.078,0.079,0.058
304,0.077,0.077,0.059
305,0.068,0.074,0.054
306,0.057,0.071,0.056
307,0.051,0.068,0.06
308,0.055,0.065,0.056
309,0.058,0.063,0.053
310,0.064,0.062,0.038
311,0.064,0.062,0.042
312,0.065,0.061,0.036
313,0.063,0.062,0.036
314,0.059,0.063,0.034
315,0.052,0.065,0.043
316,0.055,0.067,0.034
317,0.059,0.069,0.029
318,0.067,0.071,0.034
319,0.074,0.074,0.046
320,0.074,0.076,0.054
321,0.069,0.078,0.062
322,0.078,0.079,0.083
323,0.093,0.08,0.099
324,0.104,0.081,0.128
325,0.101,0.082,0.12
326,0.087,0.083,0.091
327,0.081,0.083,0.073
328,0.117,0.083,0.106
329,0.106,0.082,0.097
330,0.09,0.081,0.076
331,0.082,0.08,0.075
332,0.066,0.079,0.051
333,0.051,0.079,0.04
334,0.055,0.078,0.036
335,0.061,0.077,0.063
336,0.07,0.077,0.067
337,0.058,0.076,0.063
338,0.064,0.076,0.057
339,0.069,0.076,0.062
340,0.079,0.076,0.062
341,0.083,0.076,0.056
342,0.086,0.077,0.047
343,0.09,0.078,0.058
344,0.095,0.08,0.069
345,0.098,0.082,0.067
346,0.097,0.084,0.072
347,0.081,0.086,0.065
348,0.07,0.089,0.068
349,0.079,0.091,0.076
350,0.091,0.092,0.08
351,0.109,0.093,0.111
352,0.102,0.094,0.121
353,0.09,0.095,0.126
354,0.083,0.095,0.122
355,0.091,0.093,0.117
356,0.091,0.09,0.102
357,0.098,0.088,0.085
358,0.084,0.085,0.076
359,0.077,0.083,0.076
360,0.072,0.081,0.078
361,0.079,0.078,0.08
362,0.083,0.075,0.069
363,0.078,0.072,0.056
364,0.081,0.07,0.054
365,0.069,0.068,0.045
366,0.062,0.066,0.053
367,0.057,0.063,0.05
368,0.056,0.06,0.059
369,0.055,0.058,0.059
370,0.051,0.055,0.054
371,0.048,0.052,0.048
372,0.047,0.048,0.042
373,0.047,0.045,0.041
374,0.044,0.043,0.04
375,0.039,0.042,0.042
376,0.031,0.039,0.044
377,0.035,0.038,0.051
378,0.046,0.036,0.066
379,0.054,0.034,0.084
380,0.032,0.033,0.067
381,0.028,0.031,0.076
382,0.027,0.03,0.092
383,0.032,0.029,0.107
384,0.034,0.028,0.092
385,0.032,0.028,0.076
386,0.021,0.028,0.054
387,0.018,0.027,0.032
388,0.021,0.027,0.028
389,0.027,0.028,0.039
390,0.025,0.028,0.042
391,0.032,0.029,0.038
392,0.031,0.029,0.017
393,0.031,0.03,0.014
394,0.03,0.031,0.016
395,0.037,0.032,0.033
396,0.04,0.033,0.025
397,0.034,0.035,0.015
398,0.033,0.036,0.014
399,0.036,0.037,0.017
400,0.038,0.039,0.036
