lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.522,0.588,0.54
2,0.3,0.445,0.323
3,0.207,0.332,0.228
4,0.174,0.245,0.193
5,0.142,0.18,0.156
6,0.135,0.133,0.143
7,0.128,0.102,0.128
8,0.138,0.083,0.133
9,0.153,0.075,0.144
10,0.153,0.073,0.139
11,0.134,0.078,0.117
12,0.118,0.086,0.1
13,0.125,0.097,0.105
14,0.127,0.108,0.109
15,0.108,0.12,0.092
16,0.122,0.131,0.104
17,0.104,0.14,0.087
18,0.118,0.148,0.102
19,0.139,0.153,0.126
20,0.141,0.155,0.132
21,0.135,0.155,0.131
22,0.135,0.152,0.135
23,0.122,0.146,0.129
24,0.123,0.139,0.137
25,0.118,0.13,0.137
26,0.081,0.11,0.104
27,0.079,0.099,0.105
28,0.088,0.091,0.119
29,0.063,0.084,0.096
30,0.054,0.078,0.086
31,0.072,0.072,0.1
32,0.092,0.067,0.115
33,0.07,0.063,0.089
34,0.048,0.058,0.063
35,0.051,0.053,0.061
36,0.058,0.049,0.062
37,0.057,0.044,0.054
38,0.041,0.041,0.035
39,0.027,0.037,0.016
40,0.033,0.034,0.02
41,0.027,0.032,0.013
42,0.008,0.03,-0.005
43,0.018,0.03,0.005
44,0.032,0.031,0.02
45,0.031,0.031,0.019
46,0.036,0.031,0.024
47,0.052,0.032,0.042
48,0.033,0.031,0.026
49,0.025,0.029,0.021
50,0.02,0.028,0.019
51,0.022,0.026,0.024
52,0.039,0.025,0.044
53,0.045,0.024,0.057
54,0.03,0.023,0.048
55,0.015,0.023,0.036
56,0.016,0.023,0.041
57,0.018,0.023,0.045
58,0.021,0.022,0.049
59,0.014,0.02,0.044
60,0.019,0.019,0.047
61,0.025,0.018,0.049
62,0.023,0.016,0.042
63,0.024,0.014,0.039
64,0.009,0.012,0.022
65,0.0,0.01,0.006
66,-0.002,0.008,-0.002
67,-0.024,0.006,-0.028
68,-0.007,0.005,-0.013
69,0.011,0.005,0.002
70,0.016,0.004,0.005
71,0.021,0.004,0.01
72,0.028,0.004,0.018
73,0.016,0.003,0.008
74,0.006,0.004,-0.001
75,0.003,0.006,-0.005
76,0.002,0.008,-0.007
77,0.004,0.011,-0.004
78,-0.005,0.012,-0.01
79,-0.001,0.013,-0.004
80,0.002,0.013,0.002
81,-0.002,0.013,0.001
82,0.005,0.013,0.012
83,0.026,0.013,0.039
84,0.01,0.012,0.027
85,0.022,0.011,0.041
86,0.02,0.01,0.043
87,0.016,0.009,0.041
88,0.018,0.006,0.045
89,0.022,0.004,0.047
90,0.015,0.002,0.038
91,0.009,-0.001,0.029
92,0.014,-0.004,0.029
93,-0.002,-0.005,0.009
94,-0.004,-0.006,0.001
95,-0.016,-0.007,-0.017
96,-0.022,-0.008,-0.028
97,-0.036,-0.008,-0.043
98,-0.053,-0.009,-0.062
99,-0.035,-0.01,-0.046
100,-0.021,-0.012,-0.032
101,-0.025,-0.014,-0.036
102,-0.013,-0.016,-0.025
103,0.005,-0.018,-0.009
104,-0.004,-0.02,-0.016
105,-0.007,-0.021,-0.019
106,-0.011,-0.022,-0.02
107,-0.009,-0.022,-0.016
108,-0.016,-0.021,-0.02
109,-0.023,-0.021,-0.025
110,-0.005,-0.02,-0.008
111,-0.012,-0.02,-0.012
112,-0.015,-0.02,-0.01
113,-0.015,-0.019,-0.007
114,-0.018,-0.019,-0.006
115,-0.011,-0.019,0.004
116,-0.029,-0.019,-0.009
117,-0.043,-0.019,-0.021
118,-0.058,-0.021,-0.038
119,-0.057,-0.022,-0.038
120,-0.032,-0.024,-0.016
121,-0.038,-0.025,-0.027
122,-0.018,-0.026,-0.013
123,-0.004,-0.027,-0.005
124,0.007,-0.025,0.0
125,0.003,-0.025,-0.01
126,-0.014,-0.024,-0.028
127,-0.016,-0.022,-0.032
128,-0.009,-0.022,-0.025
129,-0.023,-0.021,-0.04
130,-0.03,-0.019,-0.046
131,-0.031,-0.017,-0.047
132,-0.021,-0.015,-0.036
133,-0.018,-0.014,-0.034
134,-0.028,-0.014,-0.044
135,-0.011,-0.011,-0.026
136,-0.009,-0.009,-0.022
137,-0.019,-0.008,-0.03
138,-0.022,-0.007,-0.032
139,-0.023,-0.007,-0.034
140,-0.005,-0.007,-0.017
141,0.007,-0.007,-0.002
142,0.027,-0.007,0.021
143,-0.008,-0.008,-0.009
144,0.009,-0.008,0.012
145,-0.013,-0.007,-0.003
146,-0.007,-0.007,0.008
147,-0.006,-0.005,0.009
148,-0.0,-0.003,0.014
149,0.014,-0.001,0.026
150,-0.003,-0.001,0.004
151,-0.002,-0.001,-0.0
152,-0.007,-0.002,-0.011
153,-0.023,-0.002,-0.031
154,-0.022,-0.003,-0.034
155,-0.003,-0.004,-0.018
156,0.01,-0.003,-0.008
157,0.01,-0.002,-0.008
158,-0.014,-0.002,-0.032
159,-0.042,-0.003,-0.06
160,-0.003,-0.003,-0.022
161,0.011,-0.004,-0.01
162,0.011,-0.005,-0.009
163,-0.008,-0.005,-0.026
164,0.009,-0.005,-0.008
165,0.003,-0.004,-0.012
166,0.016,-0.004,0.0
167,0.014,-0.003,-0.001
168,-0.001,-0.004,-0.015
169,-0.013,-0.003,-0.027
170,-0.028,-0.003,-0.041
171,-0.034,-0.003,-0.043
172,-0.018,-0.004,-0.023
173,0.001,-0.006,0.001
174,0.008,-0.008,0.014
175,-0.01,-0.011,0.001
176,-0.009,-0.014,0.005
177,-0.011,-0.017,0.004
178,-0.025,-0.02,-0.01
179,-0.036,-0.022,-0.024
180,-0.029,-0.023,-0.021
181,-0.012,-0.024,-0.011
182,-0.006,-0.026,-0.011
183,-0.004,-0.027,-0.013
184,-0.014,-0.028,-0.026
185,-0.01,-0.027,-0.024
186,-0.036,-0.026,-0.047
187,-0.061,-0.027,-0.071
188,-0.042,-0.028,-0.055
189,-0.036,-0.029,-0.051
190,-0.048,-0.03,-0.064
191,-0.058,-0.03,-0.075
192,-0.05,-0.031,-0.068
193,-0.03,-0.032,-0.049
194,-0.034,-0.033,-0.052
195,-0.007,-0.034,-0.025
196,-0.005,-0.035,-0.022
197,-0.004,-0.034,-0.02
198,-0.025,-0.034,-0.038
199,-0.029,-0.035,-0.042
200,-0.017,-0.036,-0.028
201,-0.034,-0.035,-0.04
202,-0.038,-0.034,-0.039
203,-0.055,-0.033,-0.051
204,-0.053,-0.032,-0.043
205,-0.042,-0.031,-0.028
206,-0.048,-0.03,-0.032
207,-0.05,-0.03,-0.034
208,-0.039,-0.031,-0.024
209,-0.034,-0.033,-0.021
210,-0.027,-0.036,-0.019
211,-0.012,-0.039,-0.01
212,-0.036,-0.04,-0.037
213,-0.026,-0.039,-0.032
214,-0.039,-0.04,-0.046
215,-0.042,-0.04,-0.048
216,-0.042,-0.039,-0.048
217,-0.032,-0.039,-0.039
218,-0.019,-0.039,-0.03
219,-0.03,-0.039,-0.043
220,-0.033,-0.04,-0.049
221,-0.041,-0.04,-0.055
222,-0.05,-0.041,-0.064
223,-0.064,-0.043,-0.077
224,-0.067,-0.044,-0.078
225,-0.079,-0.045,-0.09
226,-0.053,-0.047,-0.066
227,-0.04,-0.048,-0.054
228,-0.049,-0.049,-0.063
229,-0.034,-0.049,-0.047
230,-0.033,-0.05,-0.041
231,-0.023,-0.052,-0.027
232,-0.027,-0.053,-0.026
233,-0.043,-0.054,-0.035
234,-0.069,-0.056,-0.054
235,-0.083,-0.057,-0.064
236,-0.085,-0.058,-0.062
237,-0.075,-0.06,-0.052
238,-0.056,-0.06,-0.035
239,-0.054,-0.06,-0.036
240,-0.045,-0.059,-0.033
241,-0.033,-0.059,-0.027
242,-0.045,-0.058,-0.044
243,-0.053,-0.058,-0.054
244,-0.065,-0.057,-0.068
245,-0.075,-0.056,-0.077
246,-0.072,-0.056,-0.075
247,-0.062,-0.055,-0.066
248,-0.069,-0.055,-0.076
249,-0.071,-0.054,-0.081
250,-0.061,-0.054,-0.073
251,-0.064,-0.052,-0.074
252,-0.048,-0.051,-0.059
253,-0.041,-0.05,-0.054
254,-0.014,-0.049,-0.029
255,-0.029,-0.048,-0.042
256,-0.028,-0.047,-0.04
257,-0.025,-0.046,-0.036
258,-0.035,-0.047,-0.044
259,-0.05,-0.047,-0.055
260,-0.043,-0.046,-0.043
261,-0.065,-0.044,-0.058
262,-0.059,-0.043,-0.049
263,-0.064,-0.042,-0.049
264,-0.039,-0.04,-0.021
265,-0.038,-0.038,-0.017
266,-0.043,-0.036,-0.02
267,-0.067,-0.036,-0.042
268,-0.061,-0.036,-0.036
269,-0.038,-0.036,-0.017
270,-0.027,-0.037,-0.011
271,-0.03,-0.036,-0.018
272,-0.014,-0.036,-0.008
273,-0.007,-0.035,-0.005
274,-0.021,-0.034,-0.021
275,-0.026,-0.034,-0.028
276,-0.021,-0.033,-0.025
277,-0.026,-0.032,-0.033
278,-0.045,-0.03,-0.054
279,-0.038,-0.028,-0.049
280,-0.026,-0.028,-0.036
281,-0.027,-0.027,-0.038
282,-0.032,-0.027,-0.043
283,-0.047,-0.028,-0.058
284,-0.031,-0.029,-0.043
285,-0.022,-0.029,-0.034
286,-0.017,-0.031,-0.027
287,-0.047,-0.031,-0.054
288,-0.05,-0.031,-0.054
289,-0.039,-0.031,-0.038
290,-0.025,-0.03,-0.017
291,-0.009,-0.029,0.003
292,-0.018,-0.028,-0.002
293,-0.021,-0.024,-0.002
294,-0.017,-0.021,0.005
295,-0.031,-0.018,-0.006
296,-0.017,-0.015,0.008
297,-0.012,-0.012,0.014
298,-0.004,-0.01,0.02
299,-0.004,-0.009,0.015
300,-0.025,-0.007,-0.01
301,-0.026,-0.007,-0.014
302,-0.019,-0.008,-0.013
303,-0.005,-0.009,-0.005
304,-0.009,-0.009,-0.012
305,-0.001,-0.009,-0.006
306,0.017,-0.009,0.008
307,0.015,-0.01,0.002
308,-0.003,-0.01,-0.016
309,0.002,-0.009,-0.01
310,0.015,-0.01,0.003
311,-0.01,-0.01,-0.02
312,-0.011,-0.011,-0.023
313,-0.026,-0.01,-0.037
314,-0.036,-0.008,-0.048
315,-0.027,-0.006,-0.037
316,-0.018,-0.003,-0.027
317,-0.032,0.0,-0.038
318,0.0,0.003,-0.002
319,-0.013,0.005,-0.007
320,-0.004,0.006,0.007
321,0.007,0.007,0.023
322,0.011,0.007,0.03
323,0.019,0.007,0.042
324,0.04,0.008,0.066
325,0.047,0.008,0.075
326,0.033,0.01,0.062
327,0.016,0.012,0.045
328,0.02,0.014,0.044
329,0.009,0.015,0.03
330,0.019,0.017,0.036
331,0.024,0.018,0.033
332,0.018,0.02,0.02
333,0.03,0.02,0.025
334,0.023,0.02,0.014
335,0.012,0.021,0.001
336,-0.007,0.02,-0.021
337,-0.003,0.021,-0.017
338,-0.007,0.021,-0.022
339,-0.017,0.021,-0.03
340,-0.017,0.022,-0.03
341,0.02,0.023,0.006
342,0.06,0.023,0.045
343,0.072,0.025,0.059
344,0.059,0.026,0.047
345,0.045,0.028,0.037
346,0.053,0.031,0.048
347,0.038,0.033,0.036
348,0.016,0.036,0.021
349,0.027,0.039,0.037
350,0.034,0.041,0.05
351,0.039,0.041,0.058
352,0.057,0.041,0.079
353,0.041,0.042,0.067
354,0.031,0.044,0.059
355,0.037,0.045,0.065
356,0.035,0.044,0.063
357,0.049,0.043,0.072
358,0.035,0.042,0.056
359,0.026,0.041,0.043
360,0.03,0.039,0.041
361,0.037,0.037,0.038
362,0.052,0.037,0.046
363,0.053,0.036,0.044
364,0.055,0.037,0.042
365,0.057,0.039,0.042
366,0.039,0.041,0.022
367,0.039,0.043,0.021
368,0.036,0.044,0.019
369,0.026,0.044,0.011
370,0.032,0.044,0.018
371,0.037,0.044,0.025
372,0.025,0.043,0.016
373,0.045,0.041,0.037
374,0.051,0.04,0.046
375,0.047,0.039,0.046
376,0.023,0.037,0.027
377,0.033,0.036,0.04
378,0.038,0.034,0.05
379,0.059,0.032,0.074
380,0.067,0.03,0.085
381,0.035,0.028,0.057
382,0.011,0.026,0.036
383,0.016,0.023,0.042
384,0.028,0.021,0.054
385,0.019,0.018,0.044
386,-0.002,0.015,0.023
387,0.005,0.012,0.027
388,-0.003,0.009,0.015
389,0.009,0.006,0.023
390,-0.0,0.003,0.008
391,-0.017,-0.0,-0.016
392,-0.017,-0.003,-0.021
393,-0.007,-0.007,-0.016
394,-0.007,-0.01,-0.02
395,0.006,-0.013,-0.009
396,0.007,-0.016,-0.009
397,-0.012,-0.019,-0.026
398,-0.025,-0.022,-0.034
399,-0.027,-0.025,-0.034
400,-0.04,-0.027,-0.046
