lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.592,0.634,0.592
2,0.372,0.509,0.372
3,0.278,0.408,0.278
4,0.246,0.33,0.246
5,0.243,0.27,0.243
6,0.239,0.225,0.239
7,0.219,0.193,0.219
8,0.215,0.172,0.215
9,0.218,0.159,0.218
10,0.212,0.153,0.212
11,0.205,0.152,0.205
12,0.194,0.154,0.194
13,0.194,0.159,0.194
14,0.197,0.165,0.197
15,0.181,0.172,0.181
16,0.19,0.178,0.19
17,0.184,0.183,0.184
18,0.157,0.187,0.157
19,0.15,0.19,0.15
20,0.14,0.191,0.14
21,0.146,0.19,0.146
22,0.145,0.187,0.145
23,0.151,0.183,0.151
24,0.144,0.177,0.144
25,0.132,0.17,0.132
26,0.141,0.153,0.141
27,0.167,0.143,0.167
28,0.168,0.138,0.168
29,0.144,0.136,0.144
30,0.133,0.135,0.133
31,0.138,0.133,0.138
32,0.156,0.131,0.156
33,0.145,0.13,0.145
34,0.137,0.13,0.137
35,0.123,0.13,0.123
36,0.106,0.13,0.106
37,0.113,0.129,0.113
38,0.109,0.129,0.109
39,0.11,0.128,0.11
40,0.121,0.127,0.121
41,0.127,0.127,0.127
42,0.124,0.127,0.124
43,0.113,0.128,0.113
44,0.13,0.129,0.13
45,0.138,0.13,0.138
46,0.157,0.131,0.157
47,0.151,0.131,0.151
48,0.146,0.132,0.146
49,0.134,0.132,0.134
50,0.137,0.132,0.137
51,0.123,0.133,0.123
52,0.115,0.132,0.115
53,0.117,0.131,0.117
54,0.14,0.129,0.14
55,0.143,0.128,0.143
56,0.126,0.126,0.126
57,0.112,0.124,0.112
58,0.114,0.121,0.114
59,0.122,0.117,0.122
60,0.119,0.113,0.119
61,0.136,0.109,0.136
62,0.114,0.105,0.114
63,0.104,0.1,0.104
64,0.083,0.096,0.083
65,0.06,0.092,0.06
66,0.051,0.087,0.051
67,0.076,0.082,0.076
68,0.085,0.078,0.085
69,0.099,0.075,0.099
70,0.093,0.072,0.093
71,0.071,0.07,0.071
72,0.059,0.067,0.059
73,0.074,0.063,0.074
74,0.076,0.06,0.076
75,0.064,0.059,0.064
76,0.056,0.058,0.056
77,0.042,0.057,0.042
78,0.042,0.056,0.042
79,0.045,0.056,0.045
80,0.04,0.055,0.04
81,0.053,0.055,0.053
82,0.045,0.055,0.045
83,0.052,0.055,0.052
84,0.052,0.055,0.052
85,0.059,0.054,0.059
86,0.058,0.054,0.058
87,0.071,0.052,0.071
88,0.061,0.051,0.061
89,0.058,0.05,0.058
90,0.068,0.049,0.068
91,0.053,0.049,0.053
92,0.05,0.049,0.05
93,0.036,0.048,0.036
94,0.039,0.047,0.039
95,0.043,0.044,0.043
96,0.047,0.041,0.047
97,0.041,0.039,0.041
98,0.025,0.039,0.025
99,0.014,0.037,0.014
100,0.03,0.034,0.03
101,0.053,0.031,0.053
102,0.042,0.029,0.042
103,0.022,0.027,0.022
104,0.016,0.026,0.016
105,0.014,0.025,0.014
106,0.038,0.024,0.038
107,0.04,0.024,0.04
108,0.027,0.024,0.027
109,0.019,0.023,0.019
110,0.006,0.024,0.006
111,0.016,0.025,0.016
112,0.016,0.025,0.016
113,0.023,0.025,0.023
114,0.025,0.025,0.025
115,0.033,0.025,0.033
116,0.041,0.025,0.041
117,0.049,0.026,0.049
118,0.031,0.027,0.031
119,0.022,0.028,0.022
120,0.024,0.03,0.024
121,0.009,0.03,0.009
122,0.018,0.03,0.018
123,0.041,0.028,0.041
124,0.046,0.028,0.046
125,0.033,0.028,0.033
126,0.022,0.028,0.022
127,0.024,0.028,0.024
128,0.025,0.028,0.025
129,0.03,0.029,0.03
130,0.026,0.031,0.026
131,0.036,0.033,0.036
132,0.043,0.034,0.043
133,0.027,0.034,0.027
134,0.023,0.034,0.023
135,0.044,0.035,0.044
136,0.046,0.035,0.046
137,0.042,0.035,0.042
138,0.025,0.035,0.025
139,0.012,0.035,0.012
140,0.014,0.036,0.014
141,0.024,0.036,0.024
142,0.034,0.036,0.034
143,0.037,0.035,0.037
144,0.059,0.034,0.059
145,0.074,0.033,0.074
146,0.067,0.032,0.067
147,0.041,0.03,0.041
148,0.025,0.029,0.025
149,0.018,0.027,0.018
150,0.002,0.024,0.002
151,0.0,0.022,0.0
152,0.014,0.019,0.014
153,0.002,0.017,0.002
154,0.006,0.015,0.006
155,0.008,0.014,0.008
156,0.022,0.014,0.022
157,0.033,0.014,0.033
158,0.02,0.013,0.02
159,0.012,0.012,0.012
160,0.02,0.011,0.02
161,0.01,0.01,0.01
162,0.005,0.008,0.005
163,-0.003,0.007,-0.003
164,-0.008,0.007,-0.008
165,-0.0,0.008,-0.0
166,0.009,0.01,0.009
167,0.009,0.013,0.009
168,0.017,0.015,0.017
169,0.025,0.016,0.025
170,0.03,0.017,0.03
171,0.025,0.017,0.025
172,0.022,0.017,0.022
173,0.025,0.015,0.025
174,0.015,0.014,0.015
175,0.019,0.013,0.019
176,0.022,0.012,0.022
177,-0.002,0.011,-0.002
178,-0.012,0.011,-0.012
179,-0.003,0.011,-0.003
180,-0.003,0.012,-0.003
181,0.022,0.014,0.022
182,0.036,0.014,0.036
183,0.029,0.014,0.029
184,0.019,0.013,0.019
185,0.014,0.012,0.014
186,0.0,0.01,0.0
187,-0.007,0.008,-0.007
188,-0.008,0.007,-0.008
189,-0.006,0.006,-0.006
190,-0.003,0.005,-0.003
191,0.002,0.004,0.002
192,0.019,0.003,0.019
193,0.015,0.003,0.015
194,0.005,0.002,0.005
195,0.01,0.001,0.01
196,0.021,0.001,0.021
197,0.02,0.0,0.02
198,0.011,-0.0,0.011
199,-0.004,-0.002,-0.004
200,-0.009,-0.003,-0.009
201,-0.021,-0.005,-0.021
202,-0.031,-0.007,-0.031
203,-0.035,-0.008,-0.035
204,-0.031,-0.008,-0.031
205,-0.018,-0.008,-0.018
206,0.0,-0.007,0.0
207,0.003,-0.007,0.003
208,0.013,-0.008,0.013
209,0.003,-0.01,0.003
210,-0.002,-0.012,-0.002
211,-0.026,-0.014,-0.026
212,-0.019,-0.016,-0.019
213,-0.001,-0.017,-0.001
214,-0.004,-0.018,-0.004
215,-0.013,-0.018,-0.013
216,-0.012,-0.018,-0.012
217,-0.026,-0.019,-0.026
218,-0.034,-0.02,-0.034
219,-0.029,-0.021,-0.029
220,-0.038,-0.022,-0.038
221,-0.012,-0.022,-0.012
222,-0.012,-0.024,-0.012
223,-0.017,-0.025,-0.017
224,-0.016,-0.026,-0.016
225,-0.023,-0.027,-0.023
226,-0.039,-0.027,-0.039
227,-0.037,-0.026,-0.037
228,-0.042,-0.024,-0.042
229,-0.028,-0.02,-0.028
230,-0.019,-0.016,-0.019
231,-0.006,-0.011,-0.006
232,0.005,-0.007,0.005
233,-0.001,-0.002,-0.001
234,-0.002,0.002,-0.002
235,0.005,0.006,0.005
236,-0.008,0.01,-0.008
237,0.003,0.015,0.003
238,0.012,0.018,0.012
239,0.02,0.019,0.02
240,0.039,0.019,0.039
241,0.031,0.02,0.031
242,0.023,0.02,0.023
243,0.036,0.02,0.036
244,0.046,0.021,0.046
245,0.032,0.021,0.032
246,0.035,0.021,0.035
247,0.015,0.021,0.015
248,0.028,0.02,0.028
249,0.021,0.017,0.021
250,0.005,0.015,0.005
251,0.001,0.012,0.001
252,0.003,0.011,0.003
253,-0.014,0.011,-0.014
254,-0.01,0.011,-0.01
255,0.0,0.011,0.0
256,0.002,0.012,0.002
257,-0.006,0.012,-0.006
258,-0.012,0.012,-0.012
259,0.01,0.011,0.01
260,0.029,0.011,0.029
261,0.046,0.012,0.046
262,0.051,0.014,0.051
263,0.04,0.017,0.04
264,0.032,0.02,0.032
265,0.012,0.024,0.012
266,0.012,0.026,0.012
267,0.015,0.029,0.015
268,0.028,0.032,0.028
269,0.037,0.035,0.037
270,0.028,0.036,0.028
271,0.043,0.038,0.043
272,0.052,0.039,0.052
273,0.049,0.041,0.049
274,0.024,0.041,0.024
275,0.023,0.04,0.023
276,0.029,0.04,0.029
277,0.04,0.041,0.04
278,0.04,0.041,0.04
279,0.045,0.041,0.045
280,0.053,0.042,0.053
281,0.063,0.043,0.063
282,0.064,0.044,0.064
283,0.068,0.045,0.068
284,0.039,0.047,0.039
285,0.028,0.049,0.028
286,0.03,0.05,0.03
287,0.039,0.051,0.039
288,0.041,0.051,0.041
289,0.062,0.052,0.062
290,0.061,0.054,0.061
291,0.052,0.056,0.052
292,0.053,0.058,0.053
293,0.064,0.06,0.064
294,0.063,0.062,0.063
295,0.057,0.063,0.057
296,0.056,0.065,0.056
297,0.074,0.066,0.074
298,0.081,0.068,0.081
299,0.075,0.069,0.075
300,0.058,0.07,0.058
301,0.063,0.071,0.063
302,0.073,0.071,0.073
303,0.077,0.071,0.077
304,0.073,0.071,0.073
305,0.064,0.07,0.064
306,0.08,0.069,0.08
307,0.088,0.067,0.088
308,0.078,0.067,0.078
309,0.074,0.066,0.074
310,0.077,0.065,0.077
311,0.056,0.066,0.056
312,0.06,0.067,0.06
313,0.052,0.069,0.052
314,0.051,0.072,0.051
315,0.074,0.075,0.074
316,0.086,0.078,0.086
317,0.079,0.082,0.079
318,0.077,0.085,0.077
319,0.067,0.088,0.067
320,0.061,0.092,0.061
321,0.076,0.095,0.076
322,0.088,0.099,0.088
323,0.114,0.102,0.114
324,0.129,0.104,0.129
325,0.13,0.108,0.13
326,0.137,0.111,0.137
327,0.134,0.115,0.134
328,0.136,0.118,0.136
329,0.145,0.12,0.145
330,0.128,0.121,0.128
331,0.11,0.123,0.11
332,0.106,0.124,0.106
333,0.128,0.124,0.128
334,0.126,0.123,0.126
335,0.112,0.121,0.112
336,0.097,0.12,0.097
337,0.091,0.12,0.091
338,0.103,0.12,0.103
339,0.113,0.12,0.113
340,0.123,0.121,0.123
341,0.129,0.121,0.129
342,0.135,0.12,0.135
343,0.128,0.12,0.128
344,0.128,0.119,0.128
345,0.129,0.12,0.129
346,0.125,0.121,0.125
347,0.116,0.123,0.116
348,0.106,0.126,0.106
349,0.116,0.128,0.116
350,0.126,0.129,0.126
351,0.139,0.131,0.139
352,0.152,0.132,0.152
353,0.136,0.133,0.136
354,0.14,0.135,0.14
355,0.127,0.134,0.127
356,0.136,0.133,0.136
357,0.152,0.131,0.152
358,0.145,0.13,0.145
359,0.11,0.129,0.11
360,0.107,0.128,0.107
361,0.115,0.126,0.115
362,0.131,0.125,0.131
363,0.129,0.126,0.129
364,0.117,0.127,0.117
365,0.13,0.127,0.13
366,0.14,0.127,0.14
367,0.138,0.127,0.138
368,0.137,0.126,0.137
369,0.118,0.125,0.118
370,0.122,0.125,0.122
371,0.104,0.125,0.104
372,0.114,0.125,0.114
373,0.13,0.126,0.13
374,0.135,0.127,0.135
375,0.118,0.129,0.118
376,0.109,0.13,0.109
377,0.12,0.131,0.12
378,0.14,0.131,0.14
379,0.173,0.132,0.173
380,0.159,0.132,0.159
381,0.135,0.131,0.135
382,0.109,0.131,0.109
383,0.11,0.129,0.11
384,0.133,0.128,0.133
385,0.12,0.126,0.12
386,0.108,0.123,0.108
387,0.1,0.12,0.1
388,0.113,0.116,0.113
389,0.144,0.112,0.144
390,0.117,0.107,0.117
391,0.113,0.102,0.113
392,0.101,0.097,0.101
393,0.09,0.091,0.09
394,0.071,0.086,0.071
395,0.076,0.08,0.076
396,0.076,0.075,0.076
397,0.076,0.07,0.076
398,0.062,0.066,0.062
399,0.055,0.063,0.055
400,0.069,0.06,0.069
