lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.621,0.713,0.429
2,0.498,0.583,0.246
3,0.419,0.473,0.182
4,0.376,0.381,0.153
5,0.334,0.305,0.118
6,0.285,0.243,0.088
7,0.231,0.194,0.057
8,0.164,0.154,0.027
9,0.136,0.124,0.029
10,0.107,0.102,0.027
11,0.097,0.085,0.06
12,0.078,0.074,0.052
13,0.055,0.067,0.05
14,0.048,0.063,0.053
15,0.053,0.062,0.038
16,0.062,0.063,0.037
17,0.064,0.064,0.03
18,0.073,0.067,0.044
19,0.075,0.07,0.068
20,0.07,0.073,0.062
21,0.066,0.075,0.031
22,0.065,0.077,0.031
23,0.061,0.079,0.033
24,0.057,0.079,0.043
25,0.086,0.079,0.077
26,0.088,0.072,0.091
27,0.088,0.072,0.093
28,0.075,0.073,0.099
29,0.079,0.073,0.15
30,0.076,0.073,0.17
31,0.059,0.072,0.124
32,0.069,0.07,0.109
33,0.068,0.068,0.082
34,0.054,0.066,0.063
35,0.055,0.064,0.056
36,0.037,0.062,0.036
37,0.047,0.059,0.048
38,0.058,0.056,0.04
39,0.056,0.054,0.03
40,0.06,0.052,0.024
41,0.059,0.051,0.016
42,0.045,0.051,0.012
43,0.046,0.051,0.019
44,0.051,0.05,0.0
45,0.056,0.05,0.017
46,0.048,0.05,-0.003
47,0.053,0.05,0.0
48,0.062,0.052,0.011
49,0.064,0.054,0.016
50,0.061,0.057,-0.007
51,0.056,0.058,-0.006
52,0.057,0.06,0.015
53,0.037,0.061,-0.009
54,0.04,0.062,0.045
55,0.047,0.062,0.071
56,0.062,0.061,0.106
57,0.052,0.061,0.097
58,0.062,0.059,0.1
59,0.069,0.058,0.129
60,0.083,0.055,0.135
61,0.075,0.052,0.088
62,0.065,0.05,0.07
63,0.057,0.048,0.044
64,0.043,0.045,0.005
65,0.045,0.042,-0.03
66,0.035,0.038,-0.053
67,0.048,0.034,-0.038
68,0.039,0.032,-0.036
69,0.024,0.03,-0.043
70,0.016,0.029,-0.028
71,0.013,0.028,-0.017
72,0.008,0.027,-0.016
73,0.003,0.027,-0.035
74,0.008,0.026,-0.016
75,0.011,0.026,-0.016
76,0.016,0.025,-0.006
77,0.028,0.025,0.011
78,0.034,0.024,0.01
79,0.021,0.024,-0.027
80,0.029,0.023,-0.031
81,0.025,0.022,-0.02
82,0.026,0.021,-0.022
83,0.032,0.019,-0.026
84,0.048,0.017,0.019
85,0.017,0.014,0.015
86,0.021,0.01,0.026
87,0.011,0.005,0.035
88,0.021,-0.0,0.034
89,0.03,-0.006,0.072
90,-0.005,-0.012,0.061
91,-0.026,-0.017,0.034
92,-0.043,-0.023,-0.0
93,-0.042,-0.029,-0.025
94,-0.055,-0.035,-0.028
95,-0.049,-0.04,-0.037
96,-0.042,-0.043,-0.058
97,-0.061,-0.045,-0.046
98,-0.062,-0.046,-0.071
99,-0.067,-0.045,-0.08
100,-0.049,-0.043,-0.022
101,-0.046,-0.04,-0.01
102,-0.039,-0.036,-0.022
103,-0.035,-0.032,-0.009
104,-0.03,-0.028,-0.013
105,-0.021,-0.024,-0.012
106,-0.019,-0.019,0.001
107,-0.018,-0.015,-0.022
108,-0.011,-0.01,-0.019
109,0.001,-0.006,-0.028
110,0.012,-0.004,-0.054
111,0.031,-0.001,-0.048
112,0.025,0.002,-0.037
113,0.011,0.004,-0.036
114,0.023,0.005,0.017
115,0.014,0.004,0.035
116,0.023,0.003,0.08
117,0.02,0.003,0.084
118,-0.008,0.002,0.059
119,-0.014,0.002,0.063
120,-0.025,0.002,0.049
121,-0.025,0.002,0.024
122,-0.035,0.0,-0.005
123,-0.019,0.0,-0.006
124,-0.012,0.0,-0.029
125,-0.008,0.001,-0.06
126,-0.012,0.001,-0.07
127,-0.004,0.001,-0.065
128,0.004,0.001,-0.068
129,0.021,0.002,-0.052
130,0.016,0.002,-0.038
131,0.014,0.002,-0.067
132,0.016,0.002,-0.078
133,0.016,0.002,-0.049
134,0.015,0.002,-0.043
135,0.01,0.001,-0.039
136,0.007,0.0,-0.047
137,0.002,-0.002,-0.023
138,0.002,-0.005,0.008
139,-0.002,-0.008,-0.01
140,-0.022,-0.013,-0.022
141,-0.018,-0.017,-0.021
142,-0.032,-0.022,-0.019
143,-0.03,-0.028,-0.011
144,-0.049,-0.033,-0.003
145,-0.025,-0.038,0.028
146,-0.041,-0.041,0.057
147,-0.059,-0.043,0.051
148,-0.047,-0.043,0.057
149,-0.038,-0.042,0.061
150,-0.035,-0.039,0.062
151,-0.039,-0.036,0.036
152,-0.036,-0.031,0.014
153,-0.037,-0.024,-0.004
154,-0.027,-0.018,-0.018
155,-0.026,-0.012,-0.023
156,-0.014,-0.004,-0.033
157,-0.013,0.004,-0.064
158,0.007,0.012,-0.035
159,0.01,0.019,-0.026
160,0.024,0.026,-0.017
161,0.038,0.032,-0.018
162,0.051,0.035,-0.005
163,0.054,0.038,-0.002
164,0.058,0.04,-0.003
165,0.056,0.04,-0.016
166,0.065,0.039,-0.016
167,0.062,0.036,-0.029
168,0.05,0.033,-0.034
169,0.036,0.028,-0.051
170,0.029,0.023,-0.011
171,0.02,0.016,-0.002
172,-0.002,0.009,0.006
173,-0.004,0.003,0.014
174,-0.016,-0.003,0.013
175,-0.016,-0.01,0.038
176,-0.019,-0.016,0.066
177,-0.033,-0.021,0.056
178,-0.032,-0.026,0.053
179,-0.054,-0.03,0.029
180,-0.066,-0.031,0.013
181,-0.056,-0.032,0.004
182,-0.044,-0.031,-0.007
183,-0.036,-0.029,-0.01
184,-0.027,-0.027,-0.008
185,-0.006,-0.024,-0.004
186,-0.014,-0.019,-0.003
187,-0.017,-0.015,-0.016
188,-0.008,-0.012,-0.028
189,-0.003,-0.008,-0.034
190,0.005,-0.005,-0.038
191,0.012,-0.002,-0.047
192,0.021,-0.0,-0.041
193,0.02,0.001,-0.016
194,0.019,0.001,-0.012
195,0.01,0.001,-0.025
196,0.008,-0.001,-0.047
197,-0.001,-0.002,-0.037
198,0.001,-0.004,-0.037
199,-0.002,-0.005,-0.053
200,-0.01,-0.007,-0.046
201,-0.006,-0.008,-0.016
202,-0.023,-0.009,-0.018
203,-0.04,-0.01,-0.01
204,-0.043,-0.011,0.005
205,-0.033,-0.011,0.031
206,-0.017,-0.01,0.061
207,-0.012,-0.009,0.068
208,-0.011,-0.007,0.055
209,-0.018,-0.005,0.029
210,-0.015,-0.002,0.009
211,0.007,-0.0,0.004
212,0.009,0.002,-0.01
213,0.007,0.004,-0.036
214,0.017,0.006,-0.032
215,0.019,0.007,-0.051
216,0.021,0.008,-0.042
217,0.03,0.007,-0.028
218,0.022,0.006,-0.018
219,0.019,0.003,-0.013
220,0.014,-0.0,0.001
221,0.002,-0.004,-0.007
222,-0.011,-0.009,-0.02
223,-0.016,-0.014,-0.011
224,-0.028,-0.02,-0.027
225,-0.029,-0.026,-0.035
226,-0.036,-0.031,-0.045
227,-0.042,-0.037,-0.051
228,-0.046,-0.042,-0.062
229,-0.049,-0.046,-0.057
230,-0.062,-0.049,-0.035
231,-0.065,-0.052,-0.021
232,-0.072,-0.054,-0.014
233,-0.075,-0.056,-0.017
234,-0.074,-0.058,-0.005
235,-0.068,-0.059,0.045
236,-0.059,-0.059,0.058
237,-0.052,-0.058,0.049
238,-0.043,-0.057,0.038
239,-0.046,-0.055,0.034
240,-0.042,-0.054,0.017
241,-0.042,-0.051,-0.006
242,-0.036,-0.049,-0.016
243,-0.033,-0.046,-0.024
244,-0.038,-0.044,-0.02
245,-0.031,-0.043,-0.016
246,-0.027,-0.042,-0.025
247,-0.043,-0.04,-0.028
248,-0.049,-0.039,-0.023
249,-0.057,-0.039,-0.01
250,-0.058,-0.039,-0.002
251,-0.055,-0.04,-0.034
252,-0.053,-0.041,-0.034
253,-0.045,-0.043,-0.007
254,-0.044,-0.045,-0.023
255,-0.042,-0.048,-0.013
256,-0.033,-0.05,-0.01
257,-0.028,-0.052,-0.015
258,-0.034,-0.053,-0.028
259,-0.049,-0.053,-0.027
260,-0.058,-0.052,-0.028
261,-0.045,-0.051,0.005
262,-0.037,-0.048,0.03
263,-0.04,-0.045,0.043
264,-0.056,-0.042,0.045
265,-0.067,-0.039,0.04
266,-0.044,-0.035,0.068
267,-0.044,-0.031,0.061
268,-0.035,-0.026,0.054
269,-0.037,-0.021,0.033
270,-0.032,-0.015,0.027
271,-0.028,-0.011,-0.008
272,-0.007,-0.006,-0.027
273,0.01,-0.002,-0.022
274,0.01,0.002,-0.037
275,0.022,0.006,-0.024
276,0.031,0.011,-0.015
277,0.036,0.016,-0.008
278,0.038,0.019,-0.006
279,0.037,0.021,-0.032
280,0.029,0.023,-0.047
281,0.027,0.024,-0.021
282,0.022,0.025,-0.014
283,0.015,0.025,-0.033
284,0.012,0.024,-0.039
285,0.02,0.023,-0.056
286,0.026,0.022,-0.057
287,0.022,0.021,-0.045
288,0.025,0.019,-0.018
289,0.017,0.018,-0.004
290,0.011,0.017,0.021
291,0.006,0.018,0.024
292,0.011,0.018,0.046
293,-0.011,0.019,0.044
294,0.016,0.021,0.08
295,0.028,0.023,0.104
296,0.021,0.026,0.091
297,0.031,0.028,0.071
298,0.015,0.03,0.034
299,0.018,0.033,0.033
300,0.024,0.035,0.04
301,0.058,0.036,0.052
302,0.063,0.037,0.042
303,0.058,0.036,0.014
304,0.05,0.035,-0.003
305,0.035,0.034,-0.006
306,0.034,0.033,0.002
307,0.054,0.032,0.008
308,0.056,0.031,0.003
309,0.045,0.031,-0.007
310,0.031,0.031,0.001
311,0.026,0.031,0.009
312,0.017,0.031,0.017
313,0.014,0.031,-0.001
314,0.013,0.032,0.006
315,0.012,0.033,-0.003
316,0.011,0.034,-0.008
317,0.01,0.036,0.002
318,0.014,0.038,-0.002
319,0.041,0.041,0.023
320,0.04,0.045,0.03
321,0.054,0.047,0.047
322,0.044,0.05,0.039
323,0.056,0.053,0.048
324,0.077,0.056,0.083
325,0.082,0.06,0.102
326,0.097,0.063,0.123
327,0.089,0.065,0.086
328,0.073,0.065,0.065
329,0.072,0.065,0.041
330,0.068,0.064,0.015
331,0.073,0.064,0.008
332,0.054,0.064,-0.001
333,0.057,0.062,-0.012
334,0.058,0.061,-0.002
335,0.065,0.059,0.0
336,0.055,0.057,-0.018
337,0.042,0.055,-0.012
338,0.04,0.054,0.013
339,0.037,0.054,0.0
340,0.045,0.053,0.016
341,0.047,0.054,-0.011
342,0.052,0.055,0.006
343,0.044,0.058,-0.005
344,0.049,0.062,-0.006
345,0.067,0.065,0.001
346,0.065,0.069,-0.002
347,0.068,0.074,0.024
348,0.082,0.079,0.018
349,0.085,0.084,0.027
350,0.099,0.088,0.046
351,0.094,0.091,0.065
352,0.124,0.092,0.078
353,0.105,0.093,0.081
354,0.1,0.093,0.111
355,0.083,0.092,0.097
356,0.106,0.091,0.119
357,0.089,0.089,0.079
358,0.085,0.088,0.07
359,0.094,0.085,0.053
360,0.085,0.081,0.026
361,0.081,0.076,0.004
362,0.074,0.072,-0.019
363,0.067,0.066,-0.022
364,0.063,0.061,-0.024
365,0.046,0.056,-0.019
366,0.035,0.051,-0.023
367,0.04,0.047,0.001
368,0.033,0.044,0.013
369,0.03,0.041,0.017
370,0.033,0.04,0.023
371,0.026,0.039,-0.012
372,0.043,0.04,0.013
373,0.049,0.042,-0.008
374,0.054,0.045,-0.026
375,0.054,0.049,-0.05
376,0.061,0.053,-0.029
377,0.052,0.057,-0.04
378,0.057,0.061,-0.028
379,0.059,0.065,0.001
380,0.046,0.069,0.016
381,0.044,0.072,0.004
382,0.069,0.075,0.041
383,0.098,0.077,0.061
384,0.076,0.079,0.061
385,0.086,0.079,0.063
386,0.092,0.078,0.049
387,0.099,0.077,0.033
388,0.073,0.074,-0.009
389,0.077,0.07,-0.017
390,0.072,0.065,-0.036
391,0.058,0.058,-0.032
392,0.054,0.051,-0.043
393,0.044,0.043,-0.044
394,0.03,0.034,-0.057
395,0.009,0.024,-0.059
396,0.003,0.014,-0.049
397,-0.009,0.004,-0.054
398,-0.011,-0.006,-0.028
399,-0.01,-0.016,-0.034
400,-0.01,-0.025,-0.067
