lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.601,0.666,0.601
2,0.438,0.549,0.438
3,0.348,0.454,0.348
4,0.306,0.378,0.306
5,0.307,0.319,0.307
6,0.295,0.275,0.295
7,0.294,0.243,0.294
8,0.266,0.221,0.266
9,0.236,0.208,0.236
10,0.233,0.201,0.233
11,0.239,0.199,0.239
12,0.242,0.202,0.242
13,0.243,0.207,0.243
14,0.233,0.214,0.233
15,0.225,0.222,0.225
16,0.232,0.23,0.232
17,0.215,0.238,0.215
18,0.217,0.245,0.217
19,0.213,0.251,0.213
20,0.226,0.256,0.226
21,0.231,0.258,0.231
22,0.216,0.26,0.216
23,0.249,0.259,0.249
24,0.234,0.257,0.234
25,0.243,0.253,0.243
26,0.264,0.241,0.264
27,0.239,0.234,0.239
28,0.233,0.23,0.233
29,0.226,0.226,0.226
30,0.228,0.223,0.228
31,0.244,0.219,0.244
32,0.235,0.214,0.235
33,0.233,0.207,0.233
34,0.188,0.201,0.188
35,0.177,0.195,0.177
36,0.157,0.189,0.157
37,0.161,0.183,0.161
38,0.172,0.176,0.172
39,0.177,0.168,0.177
40,0.174,0.161,0.174
41,0.152,0.154,0.152
42,0.139,0.149,0.139
43,0.123,0.145,0.123
44,0.136,0.142,0.136
45,0.149,0.14,0.149
46,0.15,0.138,0.15
47,0.133,0.137,0.133
48,0.136,0.138,0.136
49,0.136,0.138,0.136
50,0.126,0.139,0.126
51,0.139,0.14,0.139
52,0.133,0.139,0.133
53,0.136,0.139,0.136
54,0.131,0.14,0.131
55,0.139,0.14,0.139
56,0.143,0.14,0.143
57,0.144,0.137,0.144
58,0.139,0.133,0.139
59,0.146,0.129,0.146
60,0.147,0.125,0.147
61,0.148,0.122,0.148
62,0.141,0.119,0.141
63,0.13,0.115,0.13
64,0.105,0.11,0.105
65,0.091,0.105,0.091
66,0.077,0.1,0.077
67,0.089,0.095,0.089
68,0.088,0.09,0.088
69,0.071,0.087,0.071
70,0.066,0.083,0.066
71,0.068,0.079,0.068
72,0.068,0.075,0.068
73,0.077,0.073,0.077
74,0.076,0.071,0.076
75,0.07,0.071,0.07
76,0.068,0.071,0.068
77,0.06,0.072,0.06
78,0.076,0.073,0.076
79,0.082,0.074,0.082
80,0.088,0.076,0.088
81,0.097,0.079,0.097
82,0.075,0.082,0.075
83,0.072,0.085,0.072
84,0.085,0.086,0.085
85,0.076,0.088,0.076
86,0.107,0.089,0.107
87,0.102,0.091,0.102
88,0.087,0.091,0.087
89,0.087,0.09,0.087
90,0.095,0.089,0.095
91,0.092,0.088,0.092
92,0.099,0.088,0.099
93,0.092,0.086,0.092
94,0.097,0.084,0.097
95,0.084,0.083,0.084
96,0.074,0.081,0.074
97,0.07,0.079,0.07
98,0.058,0.078,0.058
99,0.069,0.076,0.069
100,0.072,0.074,0.072
101,0.084,0.074,0.084
102,0.083,0.073,0.083
103,0.065,0.074,0.065
104,0.06,0.075,0.06
105,0.069,0.076,0.069
106,0.085,0.077,0.085
107,0.098,0.078,0.098
108,0.083,0.081,0.083
109,0.067,0.083,0.067
110,0.067,0.085,0.067
111,0.071,0.088,0.071
112,0.099,0.089,0.099
113,0.099,0.09,0.099
114,0.091,0.091,0.091
115,0.091,0.093,0.091
116,0.094,0.093,0.094
117,0.102,0.093,0.102
118,0.107,0.092,0.107
119,0.101,0.091,0.101
120,0.099,0.089,0.099
121,0.098,0.087,0.098
122,0.088,0.084,0.088
123,0.092,0.081,0.092
124,0.076,0.078,0.076
125,0.057,0.075,0.057
126,0.068,0.071,0.068
127,0.058,0.067,0.058
128,0.065,0.063,0.065
129,0.062,0.061,0.062
130,0.045,0.058,0.045
131,0.045,0.057,0.045
132,0.053,0.056,0.053
133,0.066,0.054,0.066
134,0.055,0.052,0.055
135,0.045,0.052,0.045
136,0.051,0.053,0.051
137,0.057,0.055,0.057
138,0.05,0.057,0.05
139,0.046,0.059,0.046
140,0.063,0.061,0.063
141,0.058,0.063,0.058
142,0.05,0.065,0.05
143,0.065,0.067,0.065
144,0.077,0.069,0.077
145,0.083,0.07,0.083
146,0.078,0.07,0.078
147,0.086,0.069,0.086
148,0.076,0.067,0.076
149,0.069,0.064,0.069
150,0.07,0.062,0.07
151,0.062,0.059,0.062
152,0.061,0.055,0.061
153,0.044,0.051,0.044
154,0.055,0.046,0.055
155,0.033,0.041,0.033
156,0.054,0.036,0.054
157,0.041,0.033,0.041
158,0.025,0.03,0.025
159,0.023,0.027,0.023
160,0.014,0.025,0.014
161,0.004,0.024,0.004
162,0.008,0.023,0.008
163,0.018,0.023,0.018
164,0.022,0.025,0.022
165,0.006,0.026,0.006
166,0.024,0.027,0.024
167,0.012,0.029,0.012
168,0.023,0.032,0.023
169,0.031,0.034,0.031
170,0.042,0.037,0.042
171,0.046,0.04,0.046
172,0.053,0.041,0.053
173,0.046,0.042,0.046
174,0.05,0.042,0.05
175,0.071,0.042,0.071
176,0.071,0.041,0.071
177,0.065,0.039,0.065
178,0.054,0.036,0.054
179,0.048,0.034,0.048
180,0.026,0.032,0.026
181,0.009,0.029,0.009
182,0.016,0.026,0.016
183,0.011,0.022,0.011
184,0.002,0.018,0.002
185,0.004,0.013,0.004
186,-0.005,0.01,-0.005
187,-0.008,0.008,-0.008
188,0.001,0.006,0.001
189,0.02,0.004,0.02
190,-0.008,0.003,-0.008
191,-0.005,0.003,-0.005
192,-0.004,0.004,-0.004
193,0.007,0.007,0.007
194,-0.007,0.01,-0.007
195,0.021,0.013,0.021
196,0.044,0.016,0.044
197,0.022,0.019,0.022
198,0.03,0.023,0.03
199,0.033,0.027,0.033
200,0.031,0.03,0.031
201,0.036,0.033,0.036
202,0.028,0.035,0.028
203,0.024,0.036,0.024
204,0.032,0.037,0.032
205,0.042,0.037,0.042
206,0.048,0.037,0.048
207,0.049,0.037,0.049
208,0.045,0.036,0.045
209,0.044,0.034,0.044
210,0.019,0.032,0.019
211,0.028,0.028,0.028
212,0.033,0.024,0.033
213,0.018,0.021,0.018
214,0.0,0.017,0.0
215,0.005,0.012,0.005
216,-0.005,0.008,-0.005
217,0.011,0.004,0.011
218,0.014,0.0,0.014
219,0.018,-0.002,0.018
220,-0.001,-0.003,-0.001
221,-0.004,-0.004,-0.004
222,-0.005,-0.005,-0.005
223,-0.008,-0.005,-0.008
224,-0.004,-0.004,-0.004
225,-0.013,-0.002,-0.013
226,-0.007,0.001,-0.007
227,-0.014,0.003,-0.014
228,-0.009,0.006,-0.009
229,0.003,0.01,0.003
230,0.004,0.015,0.004
231,0.012,0.02,0.012
232,0.017,0.025,0.017
233,0.032,0.029,0.032
234,0.055,0.033,0.055
235,0.058,0.036,0.058
236,0.047,0.04,0.047
237,0.044,0.043,0.044
238,0.059,0.046,0.059
239,0.068,0.049,0.068
240,0.069,0.052,0.069
241,0.052,0.054,0.052
242,0.045,0.055,0.045
243,0.035,0.054,0.035
244,0.063,0.052,0.063
245,0.049,0.049,0.049
246,0.036,0.047,0.036
247,0.042,0.044,0.042
248,0.04,0.042,0.04
249,0.039,0.041,0.039
250,0.058,0.04,0.058
251,0.047,0.04,0.047
252,0.043,0.04,0.043
253,0.034,0.04,0.034
254,0.026,0.042,0.026
255,0.033,0.044,0.033
256,0.035,0.047,0.035
257,0.052,0.05,0.052
258,0.049,0.054,0.049
259,0.045,0.058,0.045
260,0.045,0.061,0.045
261,0.029,0.063,0.029
262,0.051,0.065,0.051
263,0.067,0.068,0.067
264,0.088,0.07,0.088
265,0.108,0.072,0.108
266,0.117,0.073,0.117
267,0.109,0.074,0.109
268,0.098,0.075,0.098
269,0.081,0.075,0.081
270,0.072,0.073,0.072
271,0.064,0.071,0.064
272,0.054,0.068,0.054
273,0.055,0.065,0.055
274,0.047,0.061,0.047
275,0.046,0.058,0.046
276,0.061,0.053,0.061
277,0.041,0.05,0.041
278,0.034,0.047,0.034
279,0.04,0.044,0.04
280,0.049,0.043,0.049
281,0.044,0.042,0.044
282,0.042,0.042,0.042
283,0.048,0.042,0.048
284,0.052,0.044,0.052
285,0.052,0.046,0.052
286,0.036,0.049,0.036
287,0.024,0.053,0.024
288,0.03,0.057,0.03
289,0.039,0.062,0.039
290,0.067,0.066,0.067
291,0.067,0.07,0.067
292,0.082,0.072,0.082
293,0.087,0.074,0.087
294,0.102,0.075,0.102
295,0.102,0.076,0.102
296,0.103,0.077,0.103
297,0.099,0.078,0.099
298,0.09,0.079,0.09
299,0.085,0.08,0.085
300,0.069,0.08,0.069
301,0.073,0.08,0.073
302,0.064,0.077,0.064
303,0.077,0.076,0.077
304,0.066,0.075,0.066
305,0.053,0.073,0.053
306,0.051,0.071,0.051
307,0.05,0.069,0.05
308,0.073,0.068,0.073
309,0.069,0.067,0.069
310,0.087,0.067,0.087
311,0.076,0.067,0.076
312,0.073,0.069,0.073
313,0.08,0.072,0.08
314,0.068,0.078,0.068
315,0.081,0.084,0.081
316,0.093,0.09,0.093
317,0.083,0.095,0.083
318,0.087,0.1,0.087
319,0.088,0.104,0.088
320,0.09,0.108,0.09
321,0.102,0.112,0.102
322,0.106,0.115,0.106
323,0.12,0.117,0.12
324,0.146,0.119,0.146
325,0.148,0.12,0.148
326,0.145,0.121,0.145
327,0.121,0.122,0.121
328,0.151,0.123,0.151
329,0.143,0.122,0.143
330,0.133,0.12,0.133
331,0.119,0.118,0.119
332,0.113,0.116,0.113
333,0.099,0.114,0.099
334,0.104,0.11,0.104
335,0.091,0.108,0.091
336,0.086,0.106,0.086
337,0.074,0.105,0.074
338,0.085,0.105,0.085
339,0.108,0.105,0.108
340,0.124,0.105,0.124
341,0.136,0.107,0.136
342,0.112,0.109,0.112
343,0.113,0.112,0.113
344,0.102,0.116,0.102
345,0.098,0.12,0.098
346,0.115,0.125,0.115
347,0.134,0.131,0.134
348,0.127,0.136,0.127
349,0.13,0.141,0.13
350,0.126,0.145,0.126
351,0.145,0.149,0.145
352,0.173,0.153,0.173
353,0.175,0.157,0.175
354,0.19,0.159,0.19
355,0.195,0.159,0.195
356,0.184,0.159,0.184
357,0.188,0.159,0.188
358,0.149,0.158,0.149
359,0.143,0.157,0.143
360,0.135,0.156,0.135
361,0.144,0.154,0.144
362,0.146,0.152,0.146
363,0.146,0.15,0.146
364,0.138,0.15,0.138
365,0.125,0.147,0.125
366,0.133,0.144,0.133
367,0.148,0.14,0.148
368,0.138,0.137,0.138
369,0.129,0.134,0.129
370,0.124,0.133,0.124
371,0.153,0.132,0.153
372,0.155,0.133,0.155
373,0.133,0.133,0.133
374,0.125,0.135,0.125
375,0.13,0.137,0.13
376,0.138,0.14,0.138
377,0.148,0.142,0.148
378,0.154,0.145,0.154
379,0.142,0.147,0.142
380,0.128,0.15,0.128
381,0.142,0.151,0.142
382,0.138,0.152,0.138
383,0.149,0.153,0.149
384,0.147,0.153,0.147
385,0.157,0.152,0.157
386,0.151,0.151,0.151
387,0.148,0.148,0.148
388,0.148,0.145,0.148
389,0.17,0.141,0.17
390,0.138,0.137,0.138
391,0.142,0.132,0.142
392,0.138,0.127,0.138
393,0.118,0.122,0.118
394,0.106,0.117,0.106
395,0.102,0.113,0.102
396,0.099,0.109,0.099
397,0.112,0.107,0.112
398,0.108,0.107,0.108
399,0.114,0.108,0.114
400,0.112,0.113,0.112
