lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.549,0.621,0.549
2,0.363,0.491,0.363
3,0.268,0.387,0.268
4,0.248,0.307,0.248
5,0.224,0.246,0.224
6,0.203,0.202,0.203
7,0.187,0.172,0.187
8,0.185,0.154,0.185
9,0.22,0.145,0.22
10,0.218,0.142,0.218
11,0.19,0.146,0.19
12,0.177,0.153,0.177
13,0.199,0.163,0.199
14,0.219,0.174,0.219
15,0.208,0.185,0.208
16,0.205,0.196,0.205
17,0.183,0.206,0.183
18,0.183,0.214,0.183
19,0.17,0.22,0.17
20,0.151,0.225,0.151
21,0.164,0.227,0.164
22,0.187,0.227,0.187
23,0.189,0.225,0.189
24,0.198,0.221,0.198
25,0.221,0.215,0.221
26,0.217,0.199,0.217
27,0.218,0.191,0.218
28,0.205,0.186,0.205
29,0.186,0.183,0.186
30,0.194,0.18,0.194
31,0.214,0.177,0.214
32,0.195,0.174,0.195
33,0.165,0.171,0.165
34,0.131,0.169,0.131
35,0.132,0.165,0.132
36,0.137,0.16,0.137
37,0.124,0.157,0.124
38,0.141,0.153,0.141
39,0.141,0.149,0.141
40,0.129,0.143,0.129
41,0.143,0.14,0.143
42,0.147,0.135,0.147
43,0.149,0.131,0.149
44,0.152,0.129,0.152
45,0.147,0.128,0.147
46,0.121,0.128,0.121
47,0.156,0.129,0.156
48,0.138,0.129,0.138
49,0.131,0.13,0.131
50,0.119,0.132,0.119
51,0.108,0.132,0.108
52,0.105,0.13,0.105
53,0.109,0.129,0.109
54,0.112,0.127,0.112
55,0.122,0.125,0.122
56,0.145,0.123,0.145
57,0.133,0.119,0.133
58,0.124,0.116,0.124
59,0.129,0.114,0.129
60,0.129,0.114,0.129
61,0.126,0.114,0.126
62,0.136,0.112,0.136
63,0.117,0.111,0.117
64,0.1,0.11,0.1
65,0.082,0.108,0.082
66,0.11,0.107,0.11
67,0.081,0.104,0.081
68,0.071,0.103,0.071
69,0.084,0.101,0.084
70,0.097,0.1,0.097
71,0.106,0.099,0.106
72,0.105,0.1,0.105
73,0.087,0.101,0.087
74,0.122,0.101,0.122
75,0.131,0.101,0.131
76,0.125,0.102,0.125
77,0.107,0.102,0.107
78,0.109,0.102,0.109
79,0.096,0.101,0.096
80,0.088,0.1,0.088
81,0.064,0.099,0.064
82,0.059,0.096,0.059
83,0.068,0.093,0.068
84,0.089,0.091,0.089
85,0.123,0.088,0.123
86,0.12,0.086,0.12
87,0.108,0.083,0.108
88,0.108,0.08,0.108
89,0.106,0.078,0.106
90,0.098,0.075,0.098
91,0.086,0.074,0.086
92,0.055,0.072,0.055
93,0.049,0.072,0.049
94,0.036,0.072,0.036
95,0.029,0.071,0.029
96,0.015,0.071,0.015
97,0.044,0.071,0.044
98,0.068,0.071,0.068
99,0.064,0.072,0.064
100,0.084,0.073,0.084
101,0.101,0.073,0.101
102,0.106,0.074,0.106
103,0.1,0.075,0.1
104,0.098,0.076,0.098
105,0.098,0.077,0.098
106,0.093,0.077,0.093
107,0.082,0.079,0.082
108,0.075,0.081,0.075
109,0.073,0.082,0.073
110,0.068,0.083,0.068
111,0.071,0.083,0.071
112,0.049,0.082,0.049
113,0.064,0.079,0.064
114,0.081,0.076,0.081
115,0.073,0.073,0.073
116,0.059,0.069,0.059
117,0.08,0.064,0.08
118,0.094,0.061,0.094
119,0.085,0.058,0.085
120,0.064,0.056,0.064
121,0.049,0.054,0.049
122,0.055,0.054,0.055
123,0.05,0.052,0.05
124,0.038,0.051,0.038
125,0.03,0.052,0.03
126,0.025,0.053,0.025
127,0.049,0.054,0.049
128,0.048,0.054,0.048
129,0.056,0.054,0.056
130,0.057,0.055,0.057
131,0.049,0.055,0.049
132,0.071,0.055,0.071
133,0.07,0.056,0.07
134,0.053,0.058,0.053
135,0.07,0.06,0.07
136,0.086,0.062,0.086
137,0.076,0.064,0.076
138,0.051,0.066,0.051
139,0.04,0.068,0.04
140,0.063,0.068,0.063
141,0.074,0.068,0.074
142,0.047,0.068,0.047
143,0.056,0.067,0.056
144,0.075,0.065,0.075
145,0.09,0.063,0.09
146,0.093,0.062,0.093
147,0.069,0.061,0.069
148,0.055,0.06,0.055
149,0.044,0.059,0.044
150,0.048,0.058,0.048
151,0.063,0.057,0.063
152,0.066,0.056,0.066
153,0.05,0.055,0.05
154,0.051,0.053,0.051
155,0.054,0.053,0.054
156,0.026,0.052,0.026
157,0.014,0.051,0.014
158,0.038,0.051,0.038
159,0.032,0.05,0.032
160,0.06,0.049,0.06
161,0.07,0.048,0.07
162,0.076,0.046,0.076
163,0.065,0.045,0.065
164,0.076,0.045,0.076
165,0.072,0.047,0.072
166,0.05,0.048,0.05
167,0.036,0.048,0.036
168,0.027,0.05,0.027
169,0.02,0.05,0.02
170,0.025,0.05,0.025
171,0.039,0.049,0.039
172,0.045,0.048,0.045
173,0.056,0.047,0.056
174,0.06,0.047,0.06
175,0.051,0.048,0.051
176,0.059,0.048,0.059
177,0.053,0.048,0.053
178,0.04,0.049,0.04
179,0.043,0.05,0.043
180,0.06,0.049,0.06
181,0.048,0.048,0.048
182,0.053,0.048,0.053
183,0.062,0.048,0.062
184,0.055,0.048,0.055
185,0.041,0.048,0.041
186,0.03,0.046,0.03
187,0.027,0.045,0.027
188,0.024,0.044,0.024
189,0.047,0.042,0.047
190,0.047,0.04,0.047
191,0.058,0.037,0.058
192,0.058,0.035,0.058
193,0.068,0.034,0.068
194,0.043,0.033,0.043
195,0.02,0.033,0.02
196,0.03,0.034,0.03
197,0.024,0.034,0.024
198,0.011,0.033,0.011
199,0.023,0.033,0.023
200,0.011,0.034,0.011
201,0.003,0.034,0.003
202,0.016,0.035,0.016
203,0.05,0.037,0.05
204,0.055,0.039,0.055
205,0.054,0.042,0.054
206,0.049,0.043,0.049
207,0.066,0.045,0.066
208,0.063,0.047,0.063
209,0.072,0.048,0.072
210,0.043,0.049,0.043
211,0.03,0.051,0.03
212,0.054,0.052,0.054
213,0.05,0.053,0.05
214,0.039,0.054,0.039
215,0.044,0.055,0.044
216,0.058,0.055,0.058
217,0.043,0.054,0.043
218,0.064,0.053,0.064
219,0.063,0.051,0.063
220,0.068,0.049,0.068
221,0.062,0.048,0.062
222,0.058,0.048,0.058
223,0.036,0.046,0.036
224,0.042,0.046,0.042
225,0.037,0.045,0.037
226,0.022,0.046,0.022
227,0.029,0.046,0.029
228,0.041,0.048,0.041
229,0.048,0.048,0.048
230,0.043,0.049,0.043
231,0.048,0.049,0.048
232,0.038,0.049,0.038
233,0.045,0.047,0.045
234,0.055,0.046,0.055
235,0.059,0.045,0.059
236,0.072,0.044,0.072
237,0.055,0.045,0.055
238,0.063,0.045,0.063
239,0.045,0.046,0.045
240,0.057,0.047,0.057
241,0.051,0.049,0.051
242,0.034,0.049,0.034
243,0.036,0.05,0.036
244,0.035,0.05,0.035
245,0.039,0.048,0.039
246,0.032,0.046,0.032
247,0.049,0.044,0.049
248,0.037,0.042,0.037
249,0.044,0.042,0.044
250,0.045,0.042,0.045
251,0.049,0.044,0.049
252,0.043,0.046,0.043
253,0.05,0.049,0.05
254,0.062,0.052,0.062
255,0.084,0.053,0.084
256,0.068,0.056,0.068
257,0.052,0.058,0.052
258,0.044,0.06,0.044
259,0.05,0.062,0.05
260,0.05,0.064,0.05
261,0.045,0.064,0.045
262,0.048,0.065,0.048
263,0.053,0.067,0.053
264,0.068,0.069,0.068
265,0.086,0.072,0.086
266,0.103,0.075,0.103
267,0.099,0.076,0.099
268,0.101,0.077,0.101
269,0.117,0.078,0.117
270,0.088,0.078,0.088
271,0.076,0.078,0.076
272,0.042,0.078,0.042
273,0.04,0.077,0.04
274,0.039,0.076,0.039
275,0.055,0.075,0.055
276,0.072,0.074,0.072
277,0.09,0.074,0.09
278,0.089,0.074,0.089
279,0.094,0.075,0.094
280,0.087,0.076,0.087
281,0.097,0.077,0.097
282,0.1,0.079,0.1
283,0.095,0.079,0.095
284,0.089,0.081,0.089
285,0.074,0.083,0.074
286,0.034,0.084,0.034
287,0.044,0.085,0.044
288,0.052,0.088,0.052
289,0.068,0.091,0.068
290,0.09,0.093,0.09
291,0.12,0.096,0.12
292,0.116,0.097,0.116
293,0.109,0.098,0.109
294,0.122,0.098,0.122
295,0.117,0.097,0.117
296,0.116,0.096,0.116
297,0.112,0.094,0.112
298,0.117,0.094,0.117
299,0.098,0.093,0.098
300,0.085,0.093,0.085
301,0.073,0.093,0.073
302,0.077,0.092,0.077
303,0.066,0.09,0.066
304,0.072,0.089,0.072
305,0.058,0.087,0.058
306,0.092,0.086,0.092
307,0.104,0.084,0.104
308,0.076,0.082,0.076
309,0.096,0.08,0.096
310,0.107,0.08,0.107
311,0.085,0.079,0.085
312,0.064,0.082,0.064
313,0.085,0.085,0.085
314,0.089,0.089,0.089
315,0.074,0.093,0.074
316,0.084,0.097,0.084
317,0.095,0.1,0.095
318,0.088,0.103,0.088
319,0.096,0.106,0.096
320,0.122,0.109,0.122
321,0.122,0.111,0.122
322,0.118,0.114,0.118
323,0.128,0.116,0.128
324,0.131,0.117,0.131
325,0.124,0.118,0.124
326,0.135,0.12,0.135
327,0.138,0.123,0.138
328,0.129,0.126,0.129
329,0.12,0.128,0.12
330,0.132,0.129,0.132
331,0.119,0.13,0.119
332,0.115,0.13,0.115
333,0.101,0.127,0.101
334,0.104,0.125,0.104
335,0.118,0.122,0.118
336,0.117,0.119,0.117
337,0.127,0.117,0.127
338,0.125,0.116,0.125
339,0.134,0.115,0.134
340,0.136,0.113,0.136
341,0.141,0.113,0.141
342,0.125,0.113,0.125
343,0.107,0.114,0.107
344,0.113,0.116,0.113
345,0.123,0.117,0.123
346,0.091,0.118,0.091
347,0.1,0.12,0.1
348,0.108,0.122,0.108
349,0.097,0.124,0.097
350,0.077,0.125,0.077
351,0.105,0.126,0.105
352,0.126,0.127,0.126
353,0.15,0.128,0.15
354,0.156,0.13,0.156
355,0.166,0.132,0.166
356,0.152,0.131,0.152
357,0.171,0.13,0.171
358,0.15,0.129,0.15
359,0.13,0.13,0.13
360,0.111,0.129,0.111
361,0.12,0.129,0.12
362,0.125,0.128,0.125
363,0.137,0.128,0.137
364,0.123,0.129,0.123
365,0.104,0.128,0.104
366,0.121,0.126,0.121
367,0.106,0.125,0.106
368,0.135,0.124,0.135
369,0.12,0.125,0.12
370,0.121,0.124,0.121
371,0.11,0.123,0.11
372,0.114,0.123,0.114
373,0.136,0.123,0.136
374,0.143,0.123,0.143
375,0.109,0.124,0.109
376,0.099,0.127,0.099
377,0.109,0.129,0.109
378,0.134,0.132,0.134
379,0.159,0.134,0.159
380,0.178,0.136,0.178
381,0.143,0.138,0.143
382,0.122,0.139,0.122
383,0.147,0.14,0.147
384,0.162,0.14,0.162
385,0.128,0.139,0.128
386,0.121,0.137,0.121
387,0.104,0.135,0.104
388,0.124,0.132,0.124
389,0.141,0.128,0.141
390,0.11,0.124,0.11
391,0.095,0.119,0.095
392,0.111,0.115,0.111
393,0.11,0.11,0.11
394,0.12,0.106,0.12
395,0.111,0.102,0.111
396,0.129,0.1,0.129
397,0.106,0.099,0.106
398,0.107,0.1,0.107
399,0.099,0.104,0.099
400,0.093,0.112,0.093
