lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.51,0.584,0.523
2,0.308,0.452,0.324
3,0.212,0.347,0.227
4,0.176,0.267,0.187
5,0.174,0.206,0.182
6,0.177,0.162,0.182
7,0.132,0.133,0.137
8,0.148,0.115,0.149
9,0.199,0.105,0.195
10,0.195,0.103,0.189
11,0.147,0.106,0.143
12,0.176,0.112,0.171
13,0.167,0.12,0.161
14,0.168,0.13,0.161
15,0.14,0.139,0.135
16,0.144,0.148,0.14
17,0.117,0.155,0.114
18,0.119,0.16,0.115
19,0.125,0.164,0.123
20,0.133,0.165,0.132
21,0.128,0.164,0.13
22,0.122,0.161,0.127
23,0.123,0.155,0.13
24,0.126,0.148,0.135
25,0.12,0.139,0.132
26,0.118,0.121,0.132
27,0.112,0.11,0.129
28,0.114,0.103,0.134
29,0.089,0.098,0.111
30,0.083,0.094,0.103
31,0.103,0.092,0.12
32,0.104,0.089,0.118
33,0.094,0.089,0.105
34,0.054,0.089,0.064
35,0.076,0.086,0.082
36,0.089,0.083,0.093
37,0.088,0.081,0.088
38,0.071,0.078,0.07
39,0.076,0.075,0.072
40,0.052,0.071,0.047
41,0.072,0.067,0.065
42,0.064,0.064,0.058
43,0.054,0.062,0.05
44,0.08,0.06,0.074
45,0.068,0.059,0.062
46,0.057,0.056,0.053
47,0.06,0.054,0.057
48,0.057,0.052,0.055
49,0.058,0.049,0.056
50,0.044,0.046,0.044
51,0.068,0.043,0.07
52,0.042,0.04,0.048
53,0.022,0.038,0.03
54,0.018,0.036,0.028
55,0.009,0.034,0.022
56,0.013,0.033,0.029
57,0.031,0.032,0.049
58,0.047,0.031,0.065
59,0.04,0.03,0.06
60,0.025,0.03,0.043
61,0.04,0.028,0.055
62,0.018,0.026,0.03
63,0.027,0.024,0.037
64,0.044,0.024,0.051
65,0.025,0.023,0.028
66,-0.004,0.025,-0.002
67,0.019,0.026,0.016
68,0.013,0.028,0.01
69,0.039,0.029,0.033
70,0.042,0.027,0.035
71,0.035,0.026,0.028
72,0.03,0.025,0.024
73,0.038,0.024,0.032
74,0.027,0.023,0.022
75,0.017,0.021,0.011
76,0.008,0.019,0.003
77,0.009,0.016,0.004
78,0.011,0.012,0.007
79,0.009,0.009,0.008
80,-0.01,0.007,-0.008
81,0.004,0.007,0.006
82,0.013,0.006,0.017
83,0.032,0.005,0.038
84,0.039,0.004,0.047
85,0.023,0.003,0.035
86,-0.015,0.002,0.0
87,-0.024,0.001,-0.009
88,-0.026,0.0,-0.01
89,-0.038,-0.0,-0.022
90,-0.039,-0.002,-0.025
91,0.006,-0.004,0.016
92,0.007,-0.005,0.014
93,0.038,-0.006,0.041
94,0.013,-0.006,0.014
95,-0.012,-0.005,-0.012
96,-0.013,-0.006,-0.016
97,0.002,-0.005,-0.004
98,0.004,-0.005,-0.005
99,0.0,-0.005,-0.011
100,0.024,-0.005,0.011
101,0.006,-0.005,-0.005
102,-0.003,-0.005,-0.013
103,-0.02,-0.004,-0.03
104,-0.032,-0.003,-0.041
105,-0.027,-0.003,-0.034
106,-0.008,-0.003,-0.015
107,-0.022,-0.003,-0.027
108,-0.009,-0.003,-0.015
109,-0.012,-0.004,-0.015
110,-0.007,-0.006,-0.009
111,0.005,-0.009,0.004
112,0.011,-0.01,0.012
113,0.005,-0.011,0.007
114,0.019,-0.012,0.022
115,0.011,-0.01,0.017
116,0.009,-0.008,0.016
117,-0.019,-0.006,-0.01
118,-0.036,-0.006,-0.026
119,-0.027,-0.007,-0.018
120,-0.01,-0.009,-0.002
121,-0.022,-0.009,-0.017
122,-0.016,-0.008,-0.013
123,-0.006,-0.008,-0.007
124,-0.008,-0.008,-0.012
125,-0.011,-0.008,-0.017
126,-0.019,-0.01,-0.029
127,-0.028,-0.012,-0.039
128,0.01,-0.013,-0.003
129,0.022,-0.013,0.009
130,0.001,-0.011,-0.012
131,-0.022,-0.008,-0.034
132,-0.016,-0.008,-0.029
133,-0.004,-0.007,-0.018
134,0.012,-0.008,-0.001
135,-0.01,-0.008,-0.02
136,-0.017,-0.008,-0.028
137,-0.018,-0.009,-0.028
138,-0.037,-0.009,-0.045
139,-0.034,-0.01,-0.041
140,-0.007,-0.011,-0.013
141,-0.001,-0.013,-0.005
142,0.025,-0.015,0.022
143,0.005,-0.016,0.004
144,-0.016,-0.016,-0.015
145,-0.026,-0.016,-0.022
146,-0.016,-0.016,-0.011
147,-0.012,-0.015,-0.006
148,-0.007,-0.015,-0.001
149,-0.013,-0.015,-0.009
150,-0.02,-0.015,-0.019
151,-0.041,-0.015,-0.04
152,-0.048,-0.015,-0.049
153,-0.055,-0.015,-0.058
154,-0.035,-0.016,-0.039
155,-0.001,-0.016,-0.009
156,0.022,-0.017,0.012
157,0.023,-0.017,0.011
158,0.005,-0.016,-0.009
159,-0.013,-0.015,-0.028
160,-0.007,-0.016,-0.023
161,-0.028,-0.017,-0.043
162,-0.023,-0.018,-0.039
163,-0.019,-0.018,-0.034
164,-0.019,-0.018,-0.033
165,-0.015,-0.017,-0.028
166,-0.024,-0.017,-0.036
167,-0.04,-0.018,-0.052
168,-0.032,-0.019,-0.042
169,-0.026,-0.021,-0.034
170,-0.037,-0.023,-0.043
171,-0.014,-0.025,-0.018
172,-0.019,-0.027,-0.022
173,-0.031,-0.029,-0.033
174,-0.026,-0.031,-0.025
175,-0.006,-0.035,-0.005
176,-0.015,-0.038,-0.011
177,-0.033,-0.041,-0.029
178,-0.052,-0.042,-0.048
179,-0.054,-0.042,-0.051
180,-0.04,-0.041,-0.039
181,-0.052,-0.041,-0.052
182,-0.062,-0.041,-0.064
183,-0.042,-0.041,-0.045
184,-0.021,-0.042,-0.026
185,-0.024,-0.041,-0.03
186,-0.049,-0.041,-0.057
187,-0.058,-0.039,-0.068
188,-0.046,-0.036,-0.057
189,-0.038,-0.033,-0.051
190,-0.037,-0.03,-0.05
191,-0.037,-0.028,-0.051
192,-0.037,-0.025,-0.051
193,-0.011,-0.022,-0.025
194,-0.019,-0.019,-0.032
195,-0.025,-0.015,-0.037
196,-0.017,-0.012,-0.03
197,0.0,-0.011,-0.012
198,0.006,-0.01,-0.004
199,0.021,-0.009,0.013
200,0.012,-0.007,0.006
201,-0.01,-0.007,-0.013
202,-0.021,-0.008,-0.023
203,0.001,-0.009,0.0
204,-0.008,-0.009,-0.006
205,-0.011,-0.01,-0.007
206,-0.017,-0.011,-0.012
207,0.006,-0.012,0.01
208,-0.001,-0.012,0.003
209,-0.032,-0.012,-0.028
210,-0.033,-0.014,-0.03
211,-0.043,-0.017,-0.041
212,-0.047,-0.02,-0.046
213,-0.027,-0.022,-0.027
214,-0.022,-0.023,-0.023
215,-0.013,-0.023,-0.017
216,-0.012,-0.024,-0.018
217,-0.029,-0.025,-0.037
218,-0.032,-0.026,-0.041
219,-0.006,-0.026,-0.017
220,0.006,-0.027,-0.006
221,-0.007,-0.027,-0.02
222,-0.03,-0.027,-0.042
223,-0.035,-0.027,-0.046
224,-0.035,-0.026,-0.046
225,-0.0,-0.026,-0.013
226,-0.031,-0.025,-0.042
227,-0.03,-0.022,-0.04
228,-0.024,-0.019,-0.033
229,-0.032,-0.016,-0.038
230,-0.043,-0.013,-0.047
231,-0.019,-0.01,-0.022
232,-0.021,-0.006,-0.022
233,-0.009,-0.005,-0.007
234,0.012,-0.004,0.016
235,0.009,-0.003,0.016
236,-0.009,-0.002,-0.001
237,-0.011,-0.001,-0.003
238,-0.029,0.0,-0.021
239,-0.002,0.0,0.004
240,0.034,-0.0,0.037
241,0.038,-0.0,0.04
242,0.018,-0.0,0.02
243,0.02,-0.0,0.019
244,0.03,-0.0,0.027
245,0.02,-0.002,0.016
246,-0.005,-0.004,-0.011
247,-0.016,-0.006,-0.022
248,-0.028,-0.008,-0.034
249,-0.024,-0.009,-0.032
250,-0.045,-0.009,-0.055
251,-0.046,-0.011,-0.057
252,-0.033,-0.012,-0.044
253,-0.029,-0.014,-0.041
254,-0.017,-0.016,-0.029
255,-0.022,-0.018,-0.033
256,-0.02,-0.018,-0.029
257,0.003,-0.018,-0.004
258,0.007,-0.017,0.002
259,-0.015,-0.016,-0.016
260,-0.001,-0.015,0.0
261,0.002,-0.014,0.006
262,0.011,-0.014,0.016
263,0.001,-0.012,0.009
264,-0.025,-0.009,-0.014
265,-0.022,-0.005,-0.01
266,-0.007,-0.003,0.004
267,0.005,-0.002,0.016
268,0.001,-0.002,0.012
269,-0.002,-0.002,0.008
270,-0.008,-0.002,0.0
271,-0.018,-0.002,-0.011
272,-0.009,-0.001,-0.005
273,-0.015,0.0,-0.013
274,-0.006,0.002,-0.006
275,0.017,0.003,0.014
276,0.031,0.005,0.025
277,0.033,0.008,0.027
278,0.018,0.012,0.011
279,0.005,0.017,-0.001
280,0.0,0.021,-0.008
281,0.004,0.026,-0.005
282,0.009,0.029,0.0
283,0.024,0.033,0.015
284,0.037,0.035,0.028
285,0.052,0.038,0.043
286,0.048,0.041,0.042
287,0.031,0.043,0.029
288,0.04,0.044,0.04
289,0.053,0.044,0.055
290,0.078,0.044,0.08
291,0.087,0.045,0.091
292,0.068,0.046,0.075
293,0.04,0.046,0.051
294,0.042,0.047,0.055
295,0.024,0.047,0.038
296,0.04,0.047,0.054
297,0.047,0.048,0.061
298,0.056,0.048,0.068
299,0.047,0.049,0.057
300,0.033,0.05,0.042
301,0.016,0.051,0.022
302,0.016,0.052,0.021
303,0.05,0.05,0.052
304,0.052,0.049,0.052
305,0.069,0.049,0.067
306,0.065,0.051,0.062
307,0.053,0.052,0.05
308,0.061,0.055,0.057
309,0.053,0.057,0.048
310,0.063,0.06,0.056
311,0.078,0.062,0.071
312,0.083,0.063,0.075
313,0.09,0.063,0.083
314,0.071,0.065,0.065
315,0.044,0.066,0.041
316,0.036,0.066,0.034
317,0.055,0.064,0.054
318,0.07,0.063,0.073
319,0.064,0.063,0.069
320,0.056,0.063,0.063
321,0.079,0.064,0.087
322,0.063,0.064,0.074
323,0.06,0.065,0.074
324,0.055,0.064,0.073
325,0.06,0.063,0.077
326,0.081,0.063,0.096
327,0.085,0.064,0.099
328,0.06,0.067,0.073
329,0.039,0.069,0.051
330,0.05,0.071,0.06
331,0.075,0.072,0.081
332,0.045,0.071,0.05
333,0.065,0.071,0.066
334,0.078,0.07,0.077
335,0.094,0.07,0.09
336,0.106,0.071,0.102
337,0.091,0.071,0.086
338,0.066,0.071,0.061
339,0.077,0.069,0.07
340,0.086,0.069,0.079
341,0.07,0.069,0.064
342,0.053,0.071,0.048
343,0.063,0.073,0.058
344,0.07,0.073,0.067
345,0.063,0.073,0.062
346,0.052,0.073,0.055
347,0.072,0.071,0.076
348,0.073,0.071,0.081
349,0.073,0.071,0.083
350,0.057,0.072,0.068
351,0.044,0.073,0.058
352,0.053,0.073,0.07
353,0.079,0.073,0.098
354,0.1,0.074,0.12
355,0.109,0.075,0.128
356,0.116,0.076,0.133
357,0.101,0.077,0.115
358,0.075,0.079,0.087
359,0.061,0.082,0.071
360,0.069,0.083,0.077
361,0.077,0.083,0.082
362,0.08,0.083,0.083
363,0.07,0.084,0.071
364,0.053,0.084,0.052
365,0.07,0.084,0.066
366,0.066,0.083,0.06
367,0.09,0.081,0.084
368,0.113,0.078,0.107
369,0.107,0.076,0.102
370,0.093,0.073,0.088
371,0.071,0.07,0.067
372,0.059,0.068,0.057
373,0.046,0.065,0.047
374,0.076,0.063,0.078
375,0.066,0.061,0.069
376,0.061,0.059,0.067
377,0.043,0.058,0.052
378,0.063,0.057,0.073
379,0.074,0.055,0.085
380,0.051,0.054,0.065
381,0.048,0.054,0.064
382,0.042,0.053,0.06
383,0.048,0.053,0.067
384,0.057,0.052,0.076
385,0.039,0.052,0.057
386,0.009,0.052,0.024
387,0.035,0.052,0.047
388,0.07,0.053,0.079
389,0.059,0.053,0.067
390,0.073,0.053,0.078
391,0.076,0.054,0.079
392,0.069,0.054,0.069
393,0.054,0.055,0.051
394,0.056,0.055,0.052
395,0.055,0.055,0.05
396,0.052,0.055,0.047
397,0.037,0.055,0.032
398,0.048,0.055,0.045
399,0.047,0.054,0.046
400,0.066,0.053,0.065
