lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.484,0.577,0.484
2,0.278,0.427,0.278
3,0.184,0.307,0.184
4,0.149,0.213,0.149
5,0.137,0.141,0.137
6,0.119,0.088,0.119
7,0.088,0.051,0.088
8,0.079,0.028,0.079
9,0.069,0.014,0.069
10,0.056,0.01,0.056
11,0.046,0.012,0.046
12,0.067,0.018,0.067
13,0.047,0.028,0.047
14,0.043,0.04,0.043
15,0.03,0.053,0.03
16,0.069,0.065,0.069
17,0.076,0.077,0.076
18,0.065,0.088,0.065
19,0.078,0.097,0.078
20,0.079,0.103,0.079
21,0.093,0.107,0.093
22,0.079,0.11,0.079
23,0.083,0.109,0.083
24,0.083,0.107,0.083
25,0.069,0.103,0.069
26,0.085,0.087,0.085
27,0.091,0.08,0.091
28,0.087,0.077,0.087
29,0.071,0.075,0.071
30,0.069,0.073,0.069
31,0.065,0.068,0.065
32,0.069,0.064,0.069
33,0.078,0.059,0.078
34,0.047,0.056,0.047
35,0.036,0.053,0.036
36,0.042,0.052,0.042
37,0.045,0.049,0.045
38,0.052,0.047,0.052
39,0.049,0.045,0.049
40,0.029,0.044,0.029
41,0.053,0.045,0.053
42,0.018,0.045,0.018
43,0.023,0.046,0.023
44,0.038,0.048,0.038
45,0.047,0.05,0.047
46,0.065,0.053,0.065
47,0.069,0.055,0.069
48,0.065,0.059,0.065
49,0.07,0.062,0.07
50,0.068,0.063,0.068
51,0.057,0.066,0.057
52,0.054,0.067,0.054
53,0.081,0.067,0.081
54,0.088,0.066,0.088
55,0.094,0.064,0.094
56,0.053,0.062,0.053
57,0.057,0.061,0.057
58,0.032,0.058,0.032
59,0.039,0.054,0.039
60,0.068,0.05,0.068
61,0.079,0.046,0.079
62,0.043,0.041,0.043
63,0.04,0.036,0.04
64,0.038,0.03,0.038
65,0.022,0.024,0.022
66,0.021,0.019,0.021
67,0.003,0.013,0.003
68,-0.015,0.01,-0.015
69,-0.0,0.008,-0.0
70,-0.016,0.006,-0.016
71,-0.016,0.004,-0.016
72,-0.001,0.003,-0.001
73,0.016,0.002,0.016
74,0.014,0.003,0.014
75,-0.001,0.003,-0.001
76,0.023,0.003,0.023
77,0.012,0.006,0.012
78,0.021,0.009,0.021
79,0.004,0.012,0.004
80,-0.009,0.015,-0.009
81,-0.002,0.018,-0.002
82,0.021,0.022,0.021
83,0.026,0.025,0.026
84,0.046,0.029,0.046
85,0.037,0.032,0.037
86,0.029,0.034,0.029
87,0.044,0.033,0.044
88,0.037,0.033,0.037
89,0.034,0.033,0.034
90,0.035,0.031,0.035
91,0.027,0.028,0.027
92,0.02,0.024,0.02
93,0.024,0.019,0.024
94,0.031,0.016,0.031
95,0.028,0.012,0.028
96,0.014,0.009,0.014
97,0.014,0.007,0.014
98,0.013,0.004,0.013
99,0.014,0.002,0.014
100,-0.009,-0.001,-0.009
101,-0.025,-0.002,-0.025
102,-0.025,-0.004,-0.025
103,-0.038,-0.005,-0.038
104,-0.035,-0.007,-0.035
105,-0.017,-0.007,-0.017
106,-0.007,-0.007,-0.007
107,0.005,-0.006,0.005
108,-0.01,-0.004,-0.01
109,-0.004,-0.003,-0.004
110,0.001,-0.003,0.001
111,0.008,-0.002,0.008
112,0.001,0.001,0.001
113,0.012,0.002,0.012
114,0.04,0.004,0.04
115,0.045,0.006,0.045
116,0.017,0.007,0.017
117,0.017,0.01,0.017
118,-0.009,0.013,-0.009
119,-0.003,0.014,-0.003
120,0.014,0.015,0.014
121,-0.001,0.013,-0.001
122,-0.01,0.011,-0.01
123,-0.008,0.009,-0.008
124,-0.001,0.007,-0.001
125,0.006,0.003,0.006
126,-0.005,-0.002,-0.005
127,0.005,-0.006,0.005
128,0.011,-0.01,0.011
129,0.007,-0.011,0.007
130,0.001,-0.011,0.001
131,-0.011,-0.011,-0.011
132,0.002,-0.01,0.002
133,0.016,-0.01,0.016
134,-0.014,-0.01,-0.014
135,-0.03,-0.007,-0.03
136,-0.028,-0.005,-0.028
137,-0.013,-0.004,-0.013
138,-0.03,-0.003,-0.03
139,-0.035,-0.002,-0.035
140,-0.032,-0.002,-0.032
141,-0.03,-0.003,-0.03
142,0.006,-0.004,0.006
143,0.015,-0.004,0.015
144,0.016,-0.004,0.016
145,0.036,-0.005,0.036
146,0.008,-0.008,0.008
147,0.005,-0.01,0.005
148,0.018,-0.012,0.018
149,0.042,-0.014,0.042
150,0.005,-0.016,0.005
151,-0.029,-0.02,-0.029
152,-0.052,-0.023,-0.052
153,-0.07,-0.026,-0.07
154,-0.044,-0.029,-0.044
155,-0.048,-0.032,-0.048
156,-0.041,-0.035,-0.041
157,-0.041,-0.036,-0.041
158,-0.058,-0.037,-0.058
159,-0.064,-0.039,-0.064
160,-0.028,-0.041,-0.028
161,-0.024,-0.042,-0.024
162,-0.023,-0.042,-0.023
163,-0.051,-0.041,-0.051
164,-0.055,-0.039,-0.055
165,-0.053,-0.036,-0.053
166,-0.034,-0.034,-0.034
167,-0.04,-0.03,-0.04
168,-0.02,-0.027,-0.02
169,-0.009,-0.024,-0.009
170,-0.012,-0.022,-0.012
171,-0.013,-0.022,-0.013
172,-0.017,-0.022,-0.017
173,-0.007,-0.022,-0.007
174,-0.001,-0.023,-0.001
175,0.004,-0.026,0.004
176,-0.028,-0.029,-0.028
177,-0.03,-0.032,-0.03
178,-0.044,-0.034,-0.044
179,-0.046,-0.034,-0.046
180,-0.055,-0.036,-0.055
181,-0.047,-0.037,-0.047
182,-0.046,-0.039,-0.046
183,-0.03,-0.041,-0.03
184,-0.038,-0.042,-0.038
185,-0.064,-0.042,-0.064
186,-0.071,-0.043,-0.071
187,-0.062,-0.043,-0.062
188,-0.04,-0.043,-0.04
189,-0.035,-0.043,-0.035
190,-0.034,-0.041,-0.034
191,-0.054,-0.038,-0.054
192,-0.025,-0.035,-0.025
193,-0.014,-0.032,-0.014
194,-0.006,-0.03,-0.006
195,-0.015,-0.028,-0.015
196,-0.01,-0.025,-0.01
197,-0.032,-0.022,-0.032
198,-0.026,-0.019,-0.026
199,-0.024,-0.016,-0.024
200,-0.014,-0.014,-0.014
201,-0.001,-0.011,-0.001
202,-0.027,-0.009,-0.027
203,-0.016,-0.007,-0.016
204,0.007,-0.004,0.007
205,-0.012,-0.002,-0.012
206,0.004,-0.001,0.004
207,-0.001,-0.0,-0.001
208,-0.015,0.0,-0.015
209,-0.015,-0.001,-0.015
210,-0.009,-0.004,-0.009
211,-0.005,-0.006,-0.005
212,-0.003,-0.007,-0.003
213,-0.003,-0.009,-0.003
214,-0.005,-0.013,-0.005
215,-0.01,-0.015,-0.01
216,0.01,-0.018,0.01
217,0.018,-0.019,0.018
218,-0.004,-0.02,-0.004
219,-0.023,-0.023,-0.023
220,-0.019,-0.026,-0.019
221,-0.034,-0.03,-0.034
222,-0.053,-0.033,-0.053
223,-0.053,-0.035,-0.053
224,-0.062,-0.036,-0.062
225,-0.056,-0.036,-0.056
226,-0.042,-0.035,-0.042
227,-0.046,-0.034,-0.046
228,-0.045,-0.032,-0.045
229,-0.032,-0.029,-0.032
230,-0.024,-0.027,-0.024
231,-0.031,-0.024,-0.031
232,-0.017,-0.02,-0.017
233,0.005,-0.016,0.005
234,0.02,-0.01,0.02
235,-0.01,-0.006,-0.01
236,-0.001,-0.002,-0.001
237,0.01,0.002,0.01
238,-0.004,0.005,-0.004
239,-0.013,0.008,-0.013
240,0.016,0.01,0.016
241,0.002,0.012,0.002
242,0.027,0.013,0.027
243,0.053,0.012,0.053
244,0.041,0.011,0.041
245,0.023,0.011,0.023
246,0.018,0.01,0.018
247,-0.005,0.01,-0.005
248,-0.01,0.01,-0.01
249,-0.001,0.01,-0.001
250,0.007,0.01,0.007
251,0.009,0.01,0.009
252,0.004,0.01,0.004
253,-0.013,0.011,-0.013
254,-0.002,0.012,-0.002
255,-0.015,0.013,-0.015
256,-0.01,0.015,-0.01
257,0.01,0.017,0.01
258,0.013,0.019,0.013
259,0.046,0.019,0.046
260,0.039,0.019,0.039
261,0.035,0.02,0.035
262,0.042,0.021,0.042
263,0.043,0.021,0.043
264,0.038,0.022,0.038
265,0.041,0.024,0.041
266,0.024,0.023,0.024
267,0.013,0.023,0.013
268,0.012,0.022,0.012
269,0.002,0.02,0.002
270,0.014,0.017,0.014
271,0.005,0.012,0.005
272,0.008,0.009,0.008
273,0.013,0.008,0.013
274,0.009,0.007,0.009
275,0.008,0.005,0.008
276,-0.007,0.001,-0.007
277,-0.017,-0.002,-0.017
278,-0.011,-0.003,-0.011
279,0.001,-0.003,0.001
280,-0.012,-0.003,-0.012
281,0.005,-0.001,0.005
282,0.018,0.001,0.018
283,0.02,0.003,0.02
284,-0.023,0.005,-0.023
285,-0.014,0.006,-0.014
286,0.003,0.007,0.003
287,0.007,0.009,0.007
288,0.007,0.01,0.007
289,0.028,0.012,0.028
290,0.038,0.015,0.038
291,0.03,0.018,0.03
292,0.024,0.02,0.024
293,0.022,0.022,0.022
294,0.045,0.022,0.045
295,0.018,0.022,0.018
296,-0.014,0.023,-0.014
297,0.009,0.023,0.009
298,0.032,0.023,0.032
299,0.051,0.023,0.051
300,0.036,0.023,0.036
301,-0.009,0.022,-0.009
302,-0.002,0.021,-0.002
303,0.011,0.021,0.011
304,0.025,0.02,0.025
305,0.022,0.018,0.022
306,0.047,0.018,0.047
307,0.039,0.017,0.039
308,0.026,0.017,0.026
309,0.039,0.016,0.039
310,0.019,0.019,0.019
311,0.005,0.021,0.005
312,-0.005,0.023,-0.005
313,-0.021,0.026,-0.021
314,-0.005,0.029,-0.005
315,0.035,0.032,0.035
316,0.069,0.034,0.069
317,0.043,0.035,0.043
318,0.051,0.037,0.051
319,0.032,0.038,0.032
320,0.024,0.038,0.024
321,0.033,0.038,0.033
322,0.034,0.038,0.034
323,0.041,0.038,0.041
324,0.053,0.038,0.053
325,0.05,0.036,0.05
326,0.059,0.034,0.059
327,0.065,0.035,0.065
328,0.065,0.035,0.065
329,0.041,0.036,0.041
330,0.024,0.036,0.024
331,0.022,0.037,0.022
332,-0.001,0.037,-0.001
333,0.015,0.035,0.015
334,0.006,0.033,0.006
335,0.025,0.03,0.025
336,0.021,0.028,0.021
337,0.016,0.027,0.016
338,0.016,0.027,0.016
339,0.026,0.027,0.026
340,0.038,0.028,0.038
341,0.049,0.029,0.049
342,0.034,0.029,0.034
343,0.046,0.029,0.046
344,0.056,0.029,0.056
345,0.051,0.03,0.051
346,0.053,0.032,0.053
347,0.042,0.034,0.042
348,0.016,0.036,0.016
349,0.025,0.038,0.025
350,0.018,0.039,0.018
351,0.018,0.04,0.018
352,0.021,0.04,0.021
353,0.019,0.038,0.019
354,0.031,0.037,0.031
355,0.034,0.034,0.034
356,0.045,0.033,0.045
357,0.064,0.031,0.064
358,0.05,0.031,0.05
359,0.042,0.03,0.042
360,0.03,0.03,0.03
361,0.035,0.031,0.035
362,0.038,0.031,0.038
363,0.051,0.033,0.051
364,0.022,0.034,0.022
365,0.024,0.036,0.024
366,0.017,0.038,0.017
367,0.035,0.039,0.035
368,0.036,0.042,0.036
369,0.025,0.044,0.025
370,0.032,0.045,0.032
371,0.035,0.047,0.035
372,0.041,0.048,0.041
373,0.068,0.05,0.068
374,0.061,0.052,0.061
375,0.067,0.054,0.067
376,0.07,0.057,0.07
377,0.064,0.06,0.064
378,0.071,0.063,0.071
379,0.073,0.065,0.073
380,0.05,0.066,0.05
381,0.061,0.067,0.061
382,0.064,0.068,0.064
383,0.061,0.068,0.061
384,0.052,0.067,0.052
385,0.061,0.065,0.061
386,0.062,0.062,0.062
387,0.058,0.059,0.058
388,0.066,0.055,0.066
389,0.041,0.05,0.041
390,0.057,0.044,0.057
391,0.035,0.039,0.035
392,0.027,0.033,0.027
393,0.037,0.026,0.037
394,0.032,0.02,0.032
395,0.006,0.014,0.006
396,0.011,0.009,0.011
397,0.004,0.005,0.004
398,-0.0,0.003,-0.0
399,-0.008,0.002,-0.008
400,0.012,0.004,0.012
