gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2363,166,18.8766994476318,40.0560493469238,116.562004089355,3670144,2362,80,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-02 17:00:05.637309,90.52191831583879,67.64199431832503,54.99031043967213,0.022507744507869666,1.0,-67.6,3.1865100272627664,-67.81,30.8657,39.0072,50.1895,0.8944,28.571,16.8835,7
101101,npp,1426,2961,16.2885265350342,40.0587387084961,116.561111450195,3670144,1428,2387,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-02 18:40:46.252335,-73.17081881092724,44.89996490536505,38.69537974041197,0.0036174461097122634,17.0,44.85,1.5732132722552272,44.45,24.6285,32.9031,42.7716,1.0603,24.3275,17.2713,7
101225,npp,729,2444,33.6246070861816,40.0622367858887,116.560348510742,3670144,729,1979,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-03 18:21:59.462653,-75.03418097681997,23.080676619422768,20.316646801432572,0.01752648214696279,14.0,23.03,1.0837787002826917,22.45,25.1017,34.6926,42.4678,1.0056,33.9029,33.8143,7
101348,npp,21,1925,23.3059234619141,40.058666229248,116.566131591797,3670144,21,1496,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-04 18:03:10.893864,97.51897656338451,6.30824117007317,5.584538865148881,0.04201384837435914,11.0,-6.32,1.0,-7.08,26.4997,34.0682,43.8139,1.0241,24.1261,23.867,7
101595,npp,1592,866,22.8647594451904,40.0566177368164,116.5615234375,3670144,1592,651,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-06 17:25:23.085460,94.80221778600317,52.389145717599156,44.55528127166458,0.1408177385898008,5.0,-52.38,1.847645286154319,-52.75,25.5728,34.6095,42.9667,1.0081,28.5318,23.049,7
101604,npp,435,3626,26.8567886352539,40.0589866638184,116.563545227051,3670144,437,2940,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-06 19:05:40.570254,-68.73331202282674,62.419769546210894,51.72864551436403,0.08929743170337096,22.0,62.35,2.6065528283652384,62.09,23.6513,28.7955,43.8227,1.2116,34.1446,32.5395,7
101726,npp,2866,3131,22.3180522918701,40.0560836791992,116.56396484375,3670144,2868,2505,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-07 18:46:59.124891,-72.17668804528729,50.30004894533065,42.95864566300598,0.07385182196801315,19.0,50.24,1.7549928774784245,49.82,23.3424,32.7466,43.2348,1.0654,28.9462,23.7778,7
101848,npp,2194,2617,36.4203491210938,40.0607299804688,116.560684204102,3670144,2195,2113,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-08 18:28:14.120654,-75.29871432398866,31.40116305025648,27.48223043692543,0.05231943182338879,15.0,31.35,1.2365102219381485,30.77,23.9507,32.3435,43.121,1.0787,38.1855,39.2861,7
102099,npp,751,1576,14.7997016906738,40.0555000305176,116.565574645996,3670144,750,1183,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-10 17:50:33.422499,97.43278074687872,25.43906922501146,22.361412654065838,0.016831160429835904,9.0,-25.45,1.1367971201176101,-26.09,24.7001,32.5179,39.8798,1.0729,19.3023,15.8786,7
102343,npp,2282,516,29.1365718841553,40.0578689575195,116.565330505371,3670176,2281,314,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-12 17:12:42.031557,92.73413695048781,61.016331718922636,50.78281454917899,0.0004660739131767437,3.0,-60.99,2.4157378735459294,-61.28,27.7045,38.1082,48.6648,0.9155,31.1746,26.6748,7
102351,npp,1227,3299,23.5969543457031,40.0591926574707,116.563613891602,3670144,1226,2646,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-12 18:53:10.191593,-70.6401083616659,54.91244618229631,46.450850928610855,0.006309161267704474,20.0,54.86,2.0682789409984763,54.51,26.1656,33.7969,43.8521,1.0323,29.9568,24.359,7
102473,npp,565,2789,20.6875343322754,40.0599365234375,116.563865661621,3670144,566,2244,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-13 18:34:26.956425,-73.52650351015737,38.651652864809286,33.587556985145895,0.0015639848339650065,16.0,38.62,1.357151599901897,38.1,24.9726,33.4586,44.8149,1.0427,25.4782,21.5716,7
102714,npp,2211,1751,23.5228328704834,40.0592880249023,116.566261291504,3670176,2211,1333,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-15 17:56:49.806992,99.28102434841166,16.208520213031044,14.313631192089513,2.5007121603449155e-09,10.0,-16.22,1.0442604737599883,-16.94,26.7696,34.8208,42.9187,1.0019,24.0693,23.5685,7
102835,npp,1464,1222,19.1691570281982,40.058464050293,116.56470489502,3670176,1464,907,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-16 17:37:55.898758,96.29618740619553,40.8510290879906,35.40341765002253,8.91742670164706e-14,7.0,-40.85,1.4276677814245327,-41.3,25.5617,32.3351,39.9423,1.079,25.6664,20.6828,7
102844,npp,204,3949,26.1038208007812,40.0608139038086,116.560211181641,3670176,202,3142,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-16 19:18:00.928654,-66.18857661296275,68.21887344930191,55.34096165920602,3.4241496875142044e-05,24.0,68.14,3.3166247903554,67.91,23.9967,32.3806,47.6238,1.0774,32.9959,28.1255,7
103556,npp,2160,865,22.8412075042725,40.0563583374023,116.566612243652,3670176,2164,651,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-22 17:25:14.856339,94.0582514636376,52.42906647981449,44.588960709082116,3.0897313863848186e-21,5.0,-52.41,1.847645286154319,-52.75,25.5728,34.6095,42.9667,1.0081,28.5191,23.0253,7
103802,npp,2759,2617,10.8798007965088,40.0557403564453,116.564384460449,3670176,2759,2112,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-24 18:28:05.897850,-74.12099203750643,31.385993106205802,27.471060964656306,9.396025192026778e-19,15.0,31.35,1.2365102219381485,30.77,23.9507,32.3435,43.121,1.0787,17.5301,11.7359,7
103918,npp,2057,2100,8.64305591583252,40.0558052062988,116.565368652344,3670176,2057,1664,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-25 18:09:17.339612,-72.72273774926254,3.8939703632479468,3.4484750698123925,3.389868621121552e-17,12.0,3.83,1.0,3.14,26.6979,34.8884,45.7851,1.0,8.6431,8.6431,7
104270,npp,2837,514,32.7314682006836,40.0614280700684,116.565116882324,3670176,2839,313,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-28 17:12:33.867698,92.64224540246367,61.05265326461494,50.809465588231554,8.174029752051524e-07,3.0,-61.03,2.4157378735459294,-61.28,27.7045,38.1082,48.6648,0.9155,32.6627,29.966,7
104278,npp,1798,3298,31.4431400299072,40.0623168945312,116.561790466309,3686560,1799,2645,196611,3883171,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-28 18:53:02.028849,-70.93165722432444,54.88677277588883,46.43371315901713,4.0083009290411335e-14,20.0,54.83,2.0682789409984763,54.51,26.1656,33.7969,43.8521,1.0323,33.7504,32.4586,7
104396,npp,1118,2787,23.4588832855225,40.0584602355957,116.55842590332,3686560,1117,2242,196611,3883171,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-04-29 18:34:17.029549,-73.41256465262705,38.58665866192626,33.534925480496035,1.4871979521943907e-10,16.0,38.54,1.357151599901897,38.1,24.9726,33.4586,44.8149,1.0427,27.5202,24.4613,7
132912,npp,669,502,33.7415161132812,40.0585327148438,116.566108703613,3670176,667,303,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-18 17:11:34.131741,92.55027916795923,61.31014585061482,50.98270463435044,6.285025457784741e-27,3.0,-61.28,2.5331140255951103,-61.28,27.7045,38.1082,48.6648,0.9155,33.1646,30.8907,7
132912,npp,669,503,37.8790245056152,40.0582237243652,116.574981689453,3670176,667,303,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-18 17:11:34.131741,92.55596267793346,61.289290365484725,50.968616599650005,6.285652174532717e-27,3.0,-61.26,2.5331140255951103,-61.28,27.7045,38.1082,48.6648,0.9155,34.7979,34.6786,7
132924,npp,2706,3286,39.6865119934082,40.0602073669434,116.559280395508,3670176,2708,2632,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-18 18:52:04.073280,-71.21513824074948,54.578054946664864,46.20401527738008,9.22374778842094e-25,20.0,54.53,2.0682789409984763,54.51,26.1656,33.7969,43.8521,1.0323,37.736,40.9682,7
133469,npp,622,1737,15.8971853256226,40.0576934814453,116.563575744629,3670176,622,1321,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-21 17:55:41.994973,96.71355338152655,17.032986514230004,15.037176168357774,1.7325929098603783e-27,10.0,-16.99,1.0442604737599883,-16.94,26.7696,34.8208,42.9187,1.0019,16.7669,15.9281,7
133648,npp,2948,1209,31.4820861816406,40.0609512329102,116.565689086914,3670176,2949,895,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-22 17:36:49.891745,96.54239356857887,41.35496745067941,35.81734279865685,6.528947325520535e-25,7.0,-41.34,1.4276677814245327,-41.3,25.5617,32.3351,39.9423,1.079,34.2909,33.968,7
133660,npp,1692,3937,25.5098266601562,40.0605201721191,116.559982299805,3670176,1690,3136,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-22 19:16:54.923423,-66.27211451153504,68.01822421411424,55.22531163105807,8.619371768123383e-29,24.0,67.95,3.3166247903554,67.91,23.9967,32.3806,47.6238,1.0774,32.8168,27.4855,7
133827,npp,2174,676,18.8941211700439,40.0564384460449,116.559188842773,3670176,2172,458,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-23 17:17:52.450383,93.3238450674545,57.36319627469498,48.232264286018626,1.1504803047945018e-20,4.0,-57.33,2.2013981571160284,-57.31,28.8783,35.8952,44.7989,0.972,27.1656,18.3642,7
133840,npp,1071,3451,30.1046981811523,40.0599594116211,116.566818237305,3670176,1076,2797,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-23 18:58:15.274697,-69.46523165643256,58.63807478213459,49.144137126910955,1.355126146920797e-26,21.0,58.59,2.253202848596432,58.54,23.6291,31.6746,44.2275,1.1015,34.1917,33.1593,7
133840,npp,1071,3452,25.5582084655762,40.0575714111328,116.575218200684,3670176,1076,2797,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-23 18:58:15.274697,-69.45999303046437,58.661199556436614,49.16043070863418,1.349372798351005e-26,21.0,58.61,2.253202848596432,58.54,23.6291,31.6746,44.2275,1.1015,32.1739,28.1515,7
134009,npp,1370,152,30.426685333252,40.0569953918457,116.566802978516,3670176,1369,72,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-24 16:58:53.229975,90.57439140195552,67.86672665743795,55.12759347801079,4.407966399226758e-15,1.0,-67.83,3.3166247903554,-67.81,30.8657,39.0072,50.1895,0.8944,32.3013,27.2139,7
134009,npp,1370,154,73.1918563842773,40.0568428039551,116.584480285645,3670176,1369,72,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-24 16:58:53.229975,90.58570169610684,67.83430794526312,55.10866397784807,4.348143398862518e-15,1.0,-67.8,3.3166247903554,-67.81,30.8657,39.0072,50.1895,0.8944,45.1955,65.4635,7
134023,npp,420,2949,35.5070571899414,40.0605773925781,116.566482543945,3670176,421,2377,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-24 18:39:33.847277,-72.72108914138273,44.47175929539412,38.35404900955546,1.5521342194688877e-22,17.0,44.45,1.5732132722552272,44.45,24.6285,32.9031,42.7716,1.0603,36.5436,37.6495,7
134023,npp,421,2949,18.7277679443359,40.0541076660156,116.563911437988,3670176,421,2377,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-24 18:39:33.847277,-72.66029066724766,44.472157745638384,38.35437016485581,1.5536011482148798e-22,17.0,44.45,1.5732132722552272,44.45,24.6285,32.9031,42.7716,1.0603,25.878,19.8577,7
134570,npp,1350,1386,22.2356224060059,40.0583305358887,116.558242797852,3670144,1350,1043,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-27 17:43:06.451707,97.61638845143413,34.27815064894404,29.92381136233103,0.000679226832339096,8.0,-34.28,1.2937979144666532,-34.24,26.1863,32.9282,39.5021,1.0595,26.6239,23.5593,7
134570,npp,1350,1387,23.635534286499,40.0574150085449,116.566841125488,3670144,1350,1043,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-27 17:43:06.451707,97.6215139405872,34.23573177748649,29.887987803287412,0.0006777558475353371,8.0,-34.24,1.2937979144666532,-34.24,26.1863,32.9282,39.5021,1.0595,27.7059,25.0425,7
134755,npp,585,853,24.6481857299805,40.0550842285156,116.569297790527,3670144,585,643,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-28 17:24:10.796281,94.38021427585717,52.77641135966511,44.852068790687596,0.015301498013925942,5.0,-52.75,1.9513309067639726,-52.75,25.5728,34.6095,42.9667,1.0081,29.7835,24.8468,7
134755,npp,585,852,22.7338447570801,40.0556297302246,116.560707092285,3670144,585,643,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-28 17:24:10.796281,94.37496989732372,52.80325770535594,44.87235597409983,0.015309435721139696,5.0,-52.78,1.9513309067639726,-52.75,25.5728,34.6095,42.9667,1.0081,28.8025,22.917,7
134766,npp,2503,3614,23.3518009185791,40.0614204406738,116.563041687012,3670176,2504,2931,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-28 19:04:28.283077,-68.74731697091327,62.1685748811379,51.56666220165792,0.00022340493022337258,22.0,62.11,2.6065528283652384,62.09,23.6513,28.7955,43.8227,1.2116,32.7999,28.2928,7
134929,npp,2862,326,27.8057975769043,40.0554695129395,116.563804626465,3670144,2859,176,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-29 17:05:11.579668,91.33432762666546,64.8091021208444,53.271377841195466,0.050175208274031304,2.0,-64.77,2.8345692104261015,-64.77,28.6248,38.7847,52.2003,0.8995,31.0152,25.0124,7
134943,npp,1862,3118,19.2270660400391,40.0574684143066,116.559257507324,3670144,1863,2497,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-29 18:45:46.858877,-71.64427938509527,49.88618369816015,42.64162279171569,0.01788374541052725,19.0,49.85,1.7549928774784245,49.82,23.3424,32.7466,43.2348,1.0654,27.1849,20.4846,7
135127,npp,1190,2604,27.5575771331787,40.0586738586426,116.563079833984,3670144,1190,2103,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-30 18:27:01.877709,-74.29778376332986,30.793779334646324,26.96596461709144,0.07117869955255718,15.0,30.77,1.2365102219381485,30.77,23.9507,32.3435,43.121,1.0787,31.0179,29.7259,7
135127,npp,1190,2605,29.8801136016846,40.0569839477539,116.57137298584,3670144,1190,2103,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-30 18:27:01.877709,-74.293896001357,30.83833518937198,27.003999236887168,0.07116524058811628,15.0,30.82,1.2365102219381485,30.77,23.9507,32.3435,43.121,1.0787,32.8962,32.2312,7
135317,npp,490,2087,28.2596397399902,40.0577392578125,116.564414978027,3670144,490,1651,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-08-31 18:08:13.340524,-70.22522325895252,3.1521679292750506,2.7916976284681034,0.14426449382813525,12.0,3.08,1.0,3.14,26.6979,34.8884,45.7851,1.0,28.2596,28.2596,7
135679,npp,2062,1030,11.4137363433838,40.0551376342773,116.564506530762,3670144,2060,757,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-02 17:30:27.370413,95.25191007369848,47.52049637015506,40.78587765437546,0.10384190680415024,6.0,-47.51,1.646109783506203,-47.48,26.014,33.2412,39.1757,1.0496,21.6283,11.9793,7
135692,npp,873,3778,23.4053287506104,40.0557098388672,116.578735351562,3670144,873,3043,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-02 19:10:39.519370,-67.53761346932046,65.30362241799624,53.58956637796411,0.09400675850848564,23.0,65.24,3.0,65.19,21.9841,32.0449,47.2873,1.0887,32.0085,25.4822,7
135866,npp,1276,501,53.0100326538086,40.0602760314941,116.564224243164,3670144,1275,303,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-03 17:11:29.937699,92.28533912053196,61.338227378744676,51.00326205713828,0.07911947135207509,3.0,-61.3,2.5331140255951103,-61.28,27.7045,38.1082,48.6648,0.9155,40.7712,48.5312,7
135866,npp,1276,502,57.1721382141113,40.0599594116211,116.573120117188,3670144,1275,303,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-03 17:11:29.937699,92.29082872224342,61.31733701797886,50.989156529609765,0.07912436836373687,3.0,-61.28,2.5331140255951103,-61.28,27.7045,38.1082,48.6648,0.9155,42.4143,52.3416,7
135879,npp,225,3286,33.6127395629883,40.0601806640625,116.561531066895,3670144,228,2632,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-03 18:51:59.879186,-70.88238526092883,54.56932078134639,46.19906928849737,0.0821831884888722,20.0,54.53,2.0682789409984763,54.51,26.1656,33.7969,43.8521,1.0323,34.7994,34.6983,7
135879,npp,225,3287,34.1230125427246,40.0580711364746,116.569595336914,3670144,228,2632,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-03 18:51:59.879186,-70.87744153663667,54.594463291796,46.217719655366,0.08218407146763959,20.0,54.56,2.0682789409984763,54.51,26.1656,33.7969,43.8521,1.0323,35.0461,35.225,7
136066,npp,2635,2776,12.0750179290771,40.0549926757812,116.565696716309,3670144,2634,2231,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-04 18:33:14.898466,-73.09383430909725,38.12067639383588,33.147523223799,0.06591387998508802,16.0,38.1,1.357151599901897,38.1,24.9726,33.4586,44.8149,1.0427,19.1322,12.591,7
136256,npp,1943,2260,28.3111419677734,40.0596504211426,116.56233215332,3670144,1943,1816,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-05 18:14:28.141931,-76.50527602987464,13.05860366836015,11.544617838489767,0.04826495134102438,13.0,13.04,1.015504800579495,13.09,28.3925,35.8494,44.2942,0.9732,27.4652,27.5522,7
136821,npp,2772,675,22.1097354888916,40.0564155578613,116.558959960938,3670144,2774,457,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-08 17:17:48.293979,93.82340685078688,57.376378780498904,48.24261221420399,0.00809181223791176,4.0,-57.36,2.2013981571160284,-57.31,28.8783,35.8952,44.7989,0.972,28.6263,21.4896,7
136834,npp,1670,3450,20.6190166473389,40.0559234619141,116.560508728027,3670144,1671,2796,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-08 18:58:11.119164,-69.92434189459843,58.6193007991716,49.132074533470984,0.015112765308218553,21.0,58.57,2.253202848596432,58.54,23.6291,31.6746,44.2275,1.1015,29.9818,22.7111,7
137007,npp,1949,150,20.9280586242676,40.058422088623,116.558616638184,3670144,1947,71,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-09 16:58:47.302074,90.45467307677616,67.9088030021478,55.1535038379696,0.0020837355008660637,1.0,-67.86,3.3166247903554,-67.81,30.8657,39.0072,50.1895,0.8944,29.4373,18.7183,7
137020,npp,1016,2948,24.60862159729,40.0576553344727,116.569038391113,3670144,1016,2376,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-09 18:39:27.919898,-72.4576302312426,44.443225099868215,38.33190327528025,0.006988232832360882,17.0,44.42,1.5732132722552272,44.45,24.6285,32.9031,42.7716,1.0603,29.6161,26.0934,7
137020,npp,1016,2947,24.4460201263428,40.0595741271973,116.560821533203,3670144,1016,2376,196611,3866755,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-09 18:39:27.919898,-72.4622405430338,44.4094932563913,38.304706769387145,0.006986533058579931,17.0,44.38,1.5732132722552272,44.45,24.6285,32.9031,42.7716,1.0603,29.5127,25.921,7
137403,npp,2678,1910,20.2553806304932,40.0606842041016,116.564094543457,3670176,2678,1482,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-11 18:01:52.620845,98.35317297050823,7.19117622929326,6.365797468813857,0.00014111398697224528,11.0,-7.19,1.0,-7.08,26.4997,34.0682,43.8139,1.0241,21.0755,20.743,7
137780,npp,1172,851,35.3849868774414,40.0596122741699,116.56615447998,3670176,1174,642,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-13 17:24:04.871760,94.61232592895821,52.82323159446527,44.88671800008714,1.3607407164544559e-16,5.0,-52.8,1.9513309067639726,-52.75,25.5728,34.6095,42.9667,1.0081,35.2858,35.6701,7
137780,npp,1172,852,48.9149055480957,40.0590476989746,116.574760437012,3670176,1174,642,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-13 17:24:04.871760,94.61764708665291,52.796351337753514,44.86640970600147,1.3676881448810662e-16,5.0,-52.78,1.9513309067639726,-52.75,25.5728,34.6095,42.9667,1.0081,42.2195,49.3091,7
137794,npp,19,3614,31.9530792236328,40.0572052001953,116.575080871582,3670176,22,2930,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-13 19:04:22.358942,-68.89570367759734,62.16943015297424,51.56665247742488,4.087088834245117e-09,22.0,62.11,2.6065528283652384,62.09,23.6513,28.7955,43.8227,1.2116,36.0998,38.7141,7
137972,npp,375,324,70.2001647949219,40.0617713928223,116.560218811035,3670176,376,175,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-14 17:05:05.667839,91.56291764615769,64.83925941551544,53.289175125364004,9.679297079542959e-23,2.0,-64.8,2.8345692104261015,-64.77,28.6248,38.7847,52.2003,0.8995,45.9714,63.1479,7
137972,npp,375,326,53.0129051208496,40.0613479614258,116.578300476074,3670176,376,175,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-14 17:05:05.667839,91.57434733620524,64.80196276280661,53.26567067644709,9.755152234657049e-23,2.0,-64.77,2.8345692104261015,-64.77,28.6248,38.7847,52.2003,0.8995,39.9079,47.6873,7
137986,npp,2447,3116,22.8702583312988,40.0588645935059,116.562042236328,3670176,2451,2496,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-14 18:45:39.168571,-71.51428708116828,49.83682200664719,42.60276268272927,9.123980925421531e-17,19.0,49.79,1.7549928774784245,49.82,23.3424,32.7466,43.2348,1.0654,29.2608,24.3661,7
138174,npp,1774,2602,11.5030431747437,40.0547332763672,116.565811157227,3670176,1773,2102,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-15 18:26:54.197403,-74.11284527660868,30.723901293239013,26.905869945168718,3.343224965790995e-24,15.0,30.68,1.2365102219381485,30.77,23.9507,32.3435,43.121,1.0787,18.0342,12.4082,7
138367,npp,1071,2084,41.4404106140137,40.0610809326172,116.560127258301,3670176,1071,1649,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-16 18:08:05.664467,-61.148079737055646,3.103765454044372,2.7487934747123615,3.114788910106441e-28,12.0,2.91,1.0,3.14,26.6979,34.8884,45.7851,1.0,41.4404,41.4404,7
138367,npp,1071,2085,32.3248023986816,40.0597114562988,116.56867980957,3670176,1071,1649,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-16 18:08:05.664467,-61.461238882000956,3.1581989944585738,2.796991100225696,3.1210458338207906e-28,12.0,2.97,1.0,3.14,26.6979,34.8884,45.7851,1.0,32.3248,32.3248,7
138561,npp,326,1561,8.55807590484619,40.0542793273926,116.571319580078,3670176,326,1171,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-17 17:49:15.348792,98.61279734761405,26.173720470880642,22.996983443041888,7.81261099552231e-30,9.0,-26.19,1.1367971201176101,-26.09,24.7001,32.5179,39.8798,1.0729,13.8118,9.1819,7
138561,npp,326,1560,17.3152561187744,40.0553321838379,116.562507629395,3670176,326,1171,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-17 17:49:15.348792,98.60761003882622,26.223337050152722,23.039826032299327,7.810936157683781e-30,9.0,-26.24,1.1367971201176101,-26.09,24.7001,32.5179,39.8798,1.0729,21.5151,18.5775,7
138757,npp,2639,1027,25.6926174163818,40.0589752197266,116.558738708496,3670176,2643,755,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-18 17:30:19.696149,95.05096770163264,47.622989022949795,40.86574540360429,8.370973159756673e-30,6.0,-47.61,1.646109783506203,-47.48,26.014,33.2412,39.1757,1.0496,30.3027,26.9657,7
138771,npp,1435,3775,13.5264329910278,40.0549392700195,116.577178955078,3670176,1434,3041,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-18 19:10:31.845377,-67.4064240055708,65.25454049233946,53.55764986540127,9.743719473937224e-30,23.0,65.19,2.898275349237888,65.19,21.9841,32.0449,47.2873,1.0887,28.4989,14.7267,7
138951,npp,1852,499,25.591760635376,40.057689666748,116.565292358398,3670176,1850,301,196611,3866787,1189,chn_beijing_89_12,40.05833333,116.5625,89,12,chn_beijing,2012-09-19 17:11:22.269106,92.49663203593146,61.375931385552825,51.02728237265961,6.815523052662325e-28,3.0,-61.34,2.5331140255951103,-61.28,27.7045,38.1082,48.6648,0.9155,29.9473,23.4295,7
