lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.685,0.757,0.503
2,0.565,0.643,0.302
3,0.51,0.545,0.225
4,0.443,0.461,0.172
5,0.409,0.39,0.157
6,0.365,0.329,0.127
7,0.316,0.279,0.083
8,0.245,0.236,0.051
9,0.216,0.202,0.059
10,0.186,0.173,0.055
11,0.161,0.15,0.053
12,0.128,0.131,0.048
13,0.105,0.116,0.053
14,0.095,0.105,0.072
15,0.086,0.095,0.085
16,0.082,0.088,0.091
17,0.077,0.083,0.064
18,0.072,0.078,0.071
19,0.077,0.075,0.08
20,0.075,0.072,0.079
21,0.07,0.07,0.087
22,0.064,0.068,0.064
23,0.073,0.067,0.051
24,0.061,0.065,0.051
25,0.054,0.064,0.08
26,0.044,0.057,0.119
27,0.062,0.058,0.131
28,0.056,0.06,0.119
29,0.052,0.061,0.116
30,0.094,0.064,0.158
31,0.062,0.066,0.127
32,0.068,0.067,0.128
33,0.066,0.067,0.114
34,0.047,0.068,0.071
35,0.065,0.07,0.074
36,0.065,0.071,0.062
37,0.061,0.071,0.045
38,0.063,0.073,0.036
39,0.07,0.074,0.043
40,0.078,0.076,0.041
41,0.086,0.079,0.049
42,0.087,0.081,0.038
43,0.087,0.083,0.018
44,0.082,0.084,0.013
45,0.083,0.084,0.02
46,0.087,0.084,0.022
47,0.092,0.083,0.025
48,0.088,0.082,0.061
49,0.09,0.079,0.064
50,0.075,0.077,0.039
51,0.067,0.075,0.047
52,0.072,0.073,0.061
53,0.069,0.07,0.068
54,0.064,0.068,0.073
55,0.081,0.066,0.093
56,0.079,0.063,0.093
57,0.067,0.062,0.088
58,0.055,0.06,0.082
59,0.046,0.058,0.075
60,0.061,0.057,0.073
61,0.035,0.055,0.035
62,0.039,0.053,0.021
63,0.045,0.052,0.026
64,0.025,0.052,-0.005
65,0.033,0.052,-0.018
66,0.053,0.052,-0.006
67,0.061,0.052,0.008
68,0.069,0.052,-0.006
69,0.062,0.052,-0.013
70,0.061,0.052,-0.002
71,0.063,0.052,0.008
72,0.067,0.053,0.03
73,0.066,0.053,0.02
74,0.059,0.053,0.002
75,0.061,0.053,-0.003
76,0.052,0.052,0.009
77,0.043,0.052,0.024
78,0.038,0.052,0.04
79,0.024,0.051,-0.006
80,0.031,0.049,-0.004
81,0.035,0.047,0.005
82,0.047,0.044,0.007
83,0.053,0.04,0.013
84,0.049,0.037,0.014
85,0.042,0.034,0.028
86,0.032,0.029,0.025
87,0.033,0.025,0.038
88,0.023,0.022,0.038
89,0.012,0.018,0.026
90,0.021,0.015,0.039
91,0.023,0.013,0.03
92,0.015,0.01,0.01
93,0.006,0.007,0.003
94,0.004,0.004,-0.001
95,-0.003,0.001,-0.01
96,-0.009,-0.001,-0.014
97,-0.018,-0.003,-0.047
98,-0.008,-0.005,-0.046
99,-0.015,-0.007,-0.055
100,-0.011,-0.01,-0.047
101,-0.014,-0.013,-0.067
102,-0.014,-0.015,-0.054
103,-0.013,-0.017,-0.017
104,-0.015,-0.019,-0.017
105,-0.015,-0.019,-0.022
106,-0.014,-0.019,-0.037
107,-0.017,-0.018,-0.035
108,-0.018,-0.018,-0.048
109,-0.011,-0.018,-0.053
110,-0.014,-0.018,-0.062
111,-0.014,-0.017,-0.065
112,-0.018,-0.016,-0.049
113,-0.02,-0.015,-0.036
114,-0.019,-0.014,-0.033
115,-0.007,-0.012,-0.018
116,-0.021,-0.011,-0.021
117,-0.018,-0.01,-0.024
118,-0.016,-0.009,-0.015
119,-0.016,-0.009,-0.019
120,-0.019,-0.01,-0.016
121,-0.009,-0.011,0.006
122,-0.001,-0.011,-0.006
123,0.006,-0.011,0.016
124,0.003,-0.01,-0.001
125,0.003,-0.01,-0.009
126,0.001,-0.009,0.006
127,-0.008,-0.007,0.008
128,-0.005,-0.006,0.002
129,-0.005,-0.004,0.009
130,-0.002,-0.002,0.005
131,-0.004,0.001,-0.007
132,-0.003,0.003,-0.014
133,-0.0,0.006,-0.023
134,-0.002,0.009,-0.034
135,-0.006,0.012,-0.026
136,-0.008,0.015,-0.022
137,-0.0,0.017,-0.03
138,0.007,0.019,-0.026
139,0.017,0.021,-0.032
140,0.022,0.023,-0.013
141,0.044,0.023,0.002
142,0.041,0.024,0.006
143,0.053,0.024,0.025
144,0.053,0.024,0.033
145,0.038,0.023,0.037
146,0.02,0.023,0.023
147,0.021,0.022,0.023
148,0.024,0.019,0.028
149,0.027,0.016,0.027
150,0.002,0.013,0.02
151,-0.003,0.009,0.024
152,0.007,0.005,0.02
153,-0.003,0.001,0.01
154,-0.012,-0.003,-0.015
155,-0.014,-0.008,0.005
156,-0.024,-0.012,-0.006
157,-0.035,-0.016,-0.012
158,-0.024,-0.019,0.002
159,-0.024,-0.023,0.014
160,-0.026,-0.027,0.016
161,-0.025,-0.031,-0.004
162,-0.027,-0.033,-0.008
163,-0.03,-0.035,0.004
164,-0.031,-0.035,0.01
165,-0.028,-0.035,-0.002
166,-0.027,-0.034,-0.036
167,-0.03,-0.033,-0.041
168,-0.025,-0.032,-0.037
169,-0.032,-0.03,-0.032
170,-0.034,-0.029,-0.028
171,-0.022,-0.027,-0.016
172,-0.024,-0.024,0.011
173,-0.021,-0.02,-0.004
174,-0.032,-0.017,-0.025
175,-0.036,-0.014,-0.031
176,-0.012,-0.012,0.008
177,-0.016,-0.009,0.024
178,-0.012,-0.007,0.021
179,-0.016,-0.006,0.004
180,-0.018,-0.004,-0.023
181,-0.003,-0.003,-0.003
182,0.014,-0.003,0.012
183,0.02,-0.003,-0.012
184,0.016,-0.003,-0.01
185,0.009,-0.005,-0.015
186,-0.005,-0.008,-0.051
187,-0.008,-0.012,-0.04
188,-0.01,-0.016,-0.024
189,-0.01,-0.02,-0.043
190,-0.018,-0.024,-0.031
191,-0.027,-0.029,-0.023
192,-0.035,-0.034,-0.039
193,-0.04,-0.04,-0.021
194,-0.052,-0.045,-0.043
195,-0.063,-0.05,-0.037
196,-0.071,-0.054,-0.045
197,-0.07,-0.058,-0.037
198,-0.061,-0.061,-0.015
199,-0.059,-0.063,-0.023
200,-0.063,-0.065,-0.025
201,-0.076,-0.065,-0.051
202,-0.072,-0.064,-0.039
203,-0.079,-0.063,-0.04
204,-0.076,-0.061,-0.026
205,-0.058,-0.058,-0.008
206,-0.045,-0.055,0.004
207,-0.061,-0.051,0.001
208,-0.039,-0.048,0.001
209,-0.023,-0.045,0.006
210,-0.033,-0.042,-0.007
211,-0.042,-0.04,-0.025
212,-0.041,-0.038,-0.035
213,-0.023,-0.036,-0.021
214,-0.02,-0.034,-0.013
215,-0.025,-0.033,-0.036
216,-0.024,-0.031,-0.053
217,-0.024,-0.031,-0.033
218,-0.022,-0.03,-0.027
219,-0.028,-0.03,-0.037
220,-0.033,-0.03,-0.021
221,-0.036,-0.029,-0.02
222,-0.04,-0.028,-0.039
223,-0.041,-0.026,-0.045
224,-0.039,-0.025,-0.034
225,-0.034,-0.025,-0.026
226,-0.036,-0.024,-0.028
227,-0.039,-0.023,-0.037
228,-0.031,-0.022,-0.056
229,-0.013,-0.021,-0.052
230,-0.015,-0.019,-0.036
231,-0.014,-0.018,-0.009
232,-0.004,-0.016,0.005
233,-0.009,-0.014,-0.006
234,-0.008,-0.013,-0.026
235,0.005,-0.012,0.0
236,-0.006,-0.012,-0.003
237,-0.015,-0.011,-0.028
238,-0.007,-0.011,-0.047
239,-0.005,-0.011,-0.02
240,-0.013,-0.012,-0.015
241,-0.01,-0.013,-0.019
242,-0.026,-0.017,-0.047
243,-0.025,-0.021,-0.043
244,-0.036,-0.026,-0.043
245,-0.039,-0.032,-0.039
246,-0.047,-0.038,-0.056
247,-0.04,-0.043,-0.048
248,-0.039,-0.049,-0.028
249,-0.044,-0.055,-0.05
250,-0.048,-0.061,-0.048
251,-0.055,-0.066,-0.059
252,-0.058,-0.071,-0.065
253,-0.066,-0.074,-0.068
254,-0.073,-0.076,-0.083
255,-0.081,-0.078,-0.065
256,-0.084,-0.079,-0.059
257,-0.091,-0.078,-0.063
258,-0.089,-0.077,-0.054
259,-0.085,-0.075,-0.031
260,-0.091,-0.071,-0.052
261,-0.092,-0.067,-0.047
262,-0.078,-0.062,-0.025
263,-0.072,-0.056,-0.009
264,-0.051,-0.049,-0.001
265,-0.033,-0.042,0.02
266,-0.016,-0.035,0.013
267,-0.026,-0.029,-0.014
268,-0.012,-0.022,-0.021
269,-0.019,-0.017,-0.036
270,-0.019,-0.012,-0.039
271,0.004,-0.008,0.002
272,0.016,-0.004,-0.01
273,0.025,-0.001,0.0
274,0.006,0.001,-0.025
275,0.008,0.002,-0.03
276,0.012,0.002,-0.019
277,0.007,0.001,-0.005
278,0.001,-0.0,-0.013
279,-0.004,-0.003,-0.03
280,-0.004,-0.007,-0.016
281,-0.013,-0.011,-0.019
282,-0.021,-0.016,-0.027
283,-0.032,-0.021,-0.031
284,-0.039,-0.027,-0.032
285,-0.043,-0.032,-0.035
286,-0.045,-0.037,-0.045
287,-0.051,-0.04,-0.047
288,-0.054,-0.043,-0.042
289,-0.06,-0.045,-0.035
290,-0.043,-0.046,-0.015
291,-0.03,-0.047,-0.003
292,-0.027,-0.047,0.023
293,-0.026,-0.046,0.039
294,-0.038,-0.044,0.028
295,-0.035,-0.04,0.033
296,-0.039,-0.035,0.023
297,-0.048,-0.031,-0.003
298,-0.031,-0.026,0.003
299,-0.048,-0.022,-0.015
300,-0.031,-0.017,0.01
301,-0.019,-0.013,0.013
302,-0.009,-0.009,0.002
303,0.004,-0.004,0.002
304,0.01,0.001,0.005
305,0.016,0.006,0.009
306,0.023,0.011,0.008
307,0.031,0.017,0.001
308,0.029,0.021,-0.004
309,0.03,0.026,-0.005
310,0.033,0.03,-0.008
311,0.032,0.033,-0.005
312,0.033,0.035,0.023
313,0.031,0.036,0.029
314,0.021,0.037,0.024
315,0.03,0.038,0.009
316,0.032,0.038,0.013
317,0.03,0.037,0.011
318,0.023,0.035,0.024
319,0.033,0.033,0.049
320,0.039,0.03,0.059
321,0.045,0.027,0.083
322,0.048,0.024,0.092
323,0.045,0.022,0.082
324,0.029,0.018,0.058
325,0.033,0.017,0.08
326,0.013,0.016,0.059
327,-0.011,0.014,0.044
328,-0.006,0.013,0.028
329,-0.021,0.011,0.017
330,-0.02,0.008,0.014
331,-0.012,0.005,0.015
332,-0.005,0.002,-0.0
333,0.0,-0.001,-0.008
334,0.009,-0.004,-0.005
335,0.013,-0.007,-0.008
336,0.018,-0.008,0.003
337,0.007,-0.009,0.005
338,-0.003,-0.009,-0.006
339,-0.002,-0.01,-0.006
340,-0.0,-0.009,0.014
341,0.002,-0.008,0.015
342,0.001,-0.007,0.024
343,-0.005,-0.005,0.012
344,-0.011,-0.002,-0.005
345,-0.017,0.001,-0.007
346,-0.013,0.006,-0.002
347,-0.014,0.01,-0.008
348,0.006,0.015,0.026
349,-0.01,0.019,0.023
350,0.001,0.024,0.035
351,0.038,0.028,0.056
352,0.038,0.032,0.062
353,0.067,0.038,0.108
354,0.065,0.043,0.091
355,0.066,0.049,0.091
356,0.057,0.055,0.069
357,0.061,0.061,0.062
358,0.063,0.067,0.053
359,0.053,0.073,0.017
360,0.064,0.077,0.025
361,0.072,0.079,0.03
362,0.093,0.08,0.022
363,0.095,0.08,0.019
364,0.095,0.079,0.025
365,0.083,0.078,0.004
366,0.084,0.076,0.009
367,0.073,0.072,0.012
368,0.064,0.067,0.011
369,0.057,0.062,0.024
370,0.048,0.055,0.002
371,0.044,0.048,0.018
372,0.044,0.042,0.036
373,0.047,0.036,0.026
374,0.044,0.03,0.004
375,0.04,0.025,0.004
376,0.023,0.02,-0.006
377,0.004,0.015,-0.0
378,0.01,0.011,0.01
379,-0.007,0.007,0.019
380,-0.013,0.005,0.021
381,0.003,0.003,0.033
382,-0.002,0.003,0.03
383,0.005,0.003,0.054
384,0.022,0.005,0.069
385,0.013,0.007,0.073
386,0.006,0.01,0.072
387,0.007,0.015,0.039
388,0.005,0.019,0.03
389,0.019,0.025,0.04
390,0.039,0.031,0.043
391,0.048,0.036,0.028
392,0.047,0.042,-0.007
393,0.055,0.046,-0.012
394,0.06,0.05,-0.01
395,0.049,0.052,-0.019
396,0.044,0.052,-0.017
397,0.039,0.049,-0.025
398,0.034,0.042,-0.043
399,0.032,0.032,-0.013
400,0.026,0.017,-0.031
