gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2407,136,25.4062957763672,39.7775955200195,116.26887512207,3670144,2408,64,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-02 17:00:10.975098,90.45089614932974,68.13510339956609,55.27735223235735,0.02280155998736154,1.0,-68.08,3.3166247903554,-68.31,17.369,22.7058,28.4219,0.8285,19.625,21.048,20.335246022450594,7
101101,npp,1477,2943,19.7500972747803,39.7729148864746,116.264717102051,3670144,1478,2373,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-02 18:40:51.590175,-73.00634021173404,44.29003831636304,38.203924536562056,0.0037587227543572485,18.0,44.25,1.5732132722552272,43.825,17.2126,21.5494,25.8926,0.8729,17.667,17.2401,17.122606083129465,7
101225,npp,779,2425,19.9728031158447,39.7740020751953,116.269508361816,3670144,779,1963,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-03 18:22:04.800441,-74.44587765290912,22.077747489904635,19.444366276727614,0.017638408123501467,15.0,22.03,1.0837787002826917,21.4,16.1267,19.2353,25.1406,0.9779,19.4912,19.532,18.980640989711507,7
101348,npp,69,1902,19.6627349853516,39.7770957946777,116.267997741699,3670144,69,1475,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-04 18:03:16.231653,100.48270705301327,7.607042822028684,6.732943061050283,0.042688082368059994,12.0,-7.66,1.0,-8.41,15.0156,19.2571,25.9562,0.9768,19.2163,19.2069,17.872513207225477,7
101595,npp,1638,838,22.0082817077637,39.7732276916504,116.263336181641,3670144,1639,630,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-06 17:25:28.423300,94.61915961679175,53.16015078635736,45.13756370226074,0.14238546399702415,6.0,-53.15,1.9513309067639726,-53.5,17.8931,23.9426,30.1743,0.7857,17.8195,17.291,12.840172694089885,7
101604,npp,487,3612,22.866792678833,39.7772674560547,116.265769958496,3670144,488,2930,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-06 19:05:45.908043,-68.7091979458067,62.133233395943044,51.53799796780867,0.0909904024508103,23.0,62.07,2.6065528283652384,61.84,17.8309,23.602,28.3897,0.797,18.5287,18.2247,15.380430954303865,7
101718,npp,842,311,27.7258853912354,39.776683807373,116.269493103027,3670144,841,166,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-07 17:06:29.184825,91.57993951464618,65.07397767226638,53.43249500987338,0.09335177578745131,3.0,-65.04,2.898275349237888,-65.31,18.9878,26.0092,35.8513,0.7232,19.403,20.0523,17.13421678373383,7
101726,npp,2917,3114,18.8321495056152,39.7739372253418,116.263275146484,3670144,2918,2494,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-07 18:47:04.462687,-72.07837697548165,49.78064943173978,42.55592317519875,0.07465599230307611,20.0,49.73,1.7549928774784245,49.34,17.7875,23.4455,28.0382,0.8023,16.182,15.1093,12.775628291072668,7
101848,npp,2244,2598,20.9196968078613,39.7755279541016,116.269470214844,3670144,2245,2099,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-08 18:28:19.458450,-75.00204341229963,30.53669530422316,26.744490544758055,0.052976362005449286,16.0,30.5,1.184412938166907,29.88,14.8707,19.1011,23.6332,0.9848,20.3462,20.6017,18.945711867766498,7
102099,npp,798,1551,12.9690790176392,39.77587890625,116.264068603516,3670144,798,1164,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-10 17:50:38.760287,97.10957444936693,26.68666300695541,23.438796670886685,0.016961664380528277,10.0,-26.69,1.1367971201176101,-27.28,16.9433,21.1237,25.5829,0.8905,11.6374,11.549,11.018795322785786,7
102343,npp,2327,486,19.3636837005615,39.7777786254883,116.263389587402,3670176,2328,291,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-12 17:12:47.369398,92.61581474149394,61.63799754512071,51.20209060362286,0.00045611175311847143,4.0,-61.61,2.5331140255951103,-61.89,17.4428,23.4195,29.5847,0.8032,17.2096,15.5531,15.5531,7
102351,npp,1279,3283,28.9510803222656,39.7723579406738,116.26944732666,3670144,1277,2629,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-12 18:53:15.529433,-70.54187304565079,54.510364454640424,46.15268643435242,0.006335871045246084,21.0,54.46,2.0682789409984763,54.08,16.3541,21.8552,29.3654,0.8607,22.2415,24.9181,24.720047003133015,7
102473,npp,616,2771,25.2086486816406,39.7709770202637,116.268402099609,3670144,616,2227,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-13 18:34:32.294223,-73.94027257634698,37.93517510692601,32.99144522656589,0.0015510328060068868,17.0,37.9,1.357151599901897,37.34,15.984,19.6317,26.2314,0.9582,22.92,24.1544,24.105916264571206,7
102593,npp,2995,2253,14.3534603118896,39.7773513793945,116.266143798828,3670176,2995,1809,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-14 18:15:45.499112,-76.88647155839375,12.665427200591445,11.197853783671567,7.675716433942533e-05,14.0,12.64,1.015504800579495,11.91,15.733,19.9588,24.2207,0.9425,13.291,13.5278,13.5278,7
102714,npp,2259,1727,14.5013074874878,39.7759552001953,116.265205383301,3670176,2259,1312,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-15 17:56:55.144781,100.2636126411552,17.508168779056692,15.453383101925578,1.9880179027806504e-09,11.0,-17.54,1.0442604737599883,-18.2,15.9099,20.5318,25.8854,0.9162,13.0358,13.2857,13.2857,7
102835,npp,1511,1196,27.3023700714111,39.7731552124023,116.270393371582,3670176,1511,885,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-16 17:38:01.236547,96.63816141096424,41.800200317915305,36.18141664054542,8.15179631440654e-14,8.0,-41.81,1.4867838833500562,-42.28,16.5029,23.8028,28.4775,0.7903,21.1645,21.5764,21.5764,7
102844,npp,258,3938,16.244987487793,39.7773895263672,116.26383972168,3670176,261,3136,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-16 19:18:08.045724,-66.99136269319234,68.04215048970154,55.23777473668873,3.1399018792761206e-05,25.0,67.96,3.3166247903554,67.74,14.4665,19.1846,32.5293,0.9805,17.9244,15.9284,15.9284,7
103439,npp,2974,1374,16.2362518310547,39.7742118835449,116.27025604248,3670176,2973,1035,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-21 17:44:15.876518,96.53288850410082,34.78398036520093,30.350226292915966,9.009837294044755e-23,9.0,-34.79,1.2937979144666532,-35.275,16.6178,21.2048,25.9882,0.8871,14.9704,14.4031,14.4031,7
103556,npp,2206,837,10.7706298828125,39.7745590209961,116.268531799316,3670176,2204,628,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-22 17:25:20.194128,94.3279427204438,53.183900034198096,45.15883034078887,2.3409485602416185e-21,6.0,-53.18,1.9513309067639726,-53.5,17.8931,23.9426,30.1743,0.7857,12.0605,8.4621,8.4621,7
103802,npp,2809,2597,11.9792289733887,39.7719993591309,116.264854431152,3670176,2808,2098,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-24 18:28:11.235639,-74.68380144753988,30.491501245275128,26.70754092857766,7.276444729718609e-19,16.0,30.45,1.184412938166907,29.88,14.8707,19.1011,23.6332,0.9848,12.7978,11.7971,11.7971,7
103918,npp,2105,2077,11.3618822097778,39.7773590087891,116.263069152832,3670176,2105,1643,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-25 18:09:22.677400,-66.03029678561556,2.613310659082706,2.3145278161377023,2.8507319897322477e-17,13.0,2.5,1.0,1.845,14.4889,18.8107,24.5463,1.0,11.3619,11.3619,11.3619,7
104270,npp,2883,485,21.7670097351074,39.7732353210449,116.26912689209,3670176,2885,290,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-28 17:12:39.205488,92.81430011491794,61.64856417007509,51.21110544239239,8.979574679152136e-07,4.0,-61.64,2.5331140255951103,-61.89,17.4428,23.4195,29.5847,0.8032,18.1584,17.4834,17.4834,7
104278,npp,1850,3282,16.0897989273071,39.7756195068359,116.266067504883,3686560,1850,2628,196611,3883171,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-28 18:53:07.366646,-70.8360976982523,54.478693026452554,46.1309741440163,3.893351517567275e-14,21.0,54.43,2.0682789409984763,54.08,16.3541,21.8552,29.3654,0.8607,16.0232,13.8485,13.8485,7
104396,npp,1168,2769,15.1430530548096,39.7763900756836,116.265983581543,3686560,1170,2226,196611,3883171,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-29 18:34:22.367345,-73.21549206313524,37.858379069963526,32.92882319853452,1.6006483898377397e-10,17.0,37.82,1.357151599901897,37.34,15.984,19.6317,26.2314,0.9582,15.5033,14.5098,14.5098,7
104513,npp,474,2251,11.345287322998,39.7730827331543,116.263252258301,3670176,474,1808,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-04-30 18:15:35.588639,-74.99173246351525,12.573217741256911,11.117069822029325,3.2636615686418376e-06,14.0,12.53,1.015504800579495,11.91,15.733,19.9588,24.2207,0.9425,10.3288,10.6927,10.6927,7
132912,npp,714,473,27.5881576538086,39.777645111084,116.268188476562,3670176,714,281,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-18 17:11:39.469538,92.43443168609292,61.91708330782035,51.38998564129965,5.068496328868558e-27,4.0,-61.89,2.5331140255951103,-61.89,17.4428,23.4195,29.5847,0.8032,20.4564,22.159,22.159,7
132912,npp,714,475,29.1770553588867,39.7770156860352,116.286323547363,3670176,714,281,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-18 17:11:39.469538,92.44585856680422,61.87519402612669,51.361986773595035,5.069178347652096e-27,4.0,-61.84,2.5331140255951103,-61.89,17.4428,23.4195,29.5847,0.8032,21.0837,23.4353,23.4353,7
132924,npp,2758,3271,34.9997024536133,39.772045135498,116.268280029297,3670176,2759,2615,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-18 18:52:09.411122,-71.11562137517207,54.178969961435186,45.906972960786746,6.841497048962081e-25,21.0,54.14,1.9513309067639726,54.08,16.3541,21.8552,29.3654,0.8607,25.5469,30.1242,30.1242,7
133104,npp,2079,2757,9.24514961242676,39.7777671813965,116.265869140625,3670176,2082,2215,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-19 18:33:24.426166,-73.287473020279,37.36856080501118,32.51960137930562,2.1756140729693652e-27,17.0,37.34,1.357151599901897,37.34,15.984,19.6317,26.2314,0.9582,11.1575,8.8585,8.8585,7
133469,npp,670,1714,19.0453510284424,39.7723159790039,116.270553588867,3670176,670,1300,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-21 17:55:47.332814,97.80743674681288,18.260733332982564,16.112810696565646,1.672008300414749e-27,11.0,-18.26,1.0442604737599883,-18.2,15.9099,20.5318,25.8854,0.9162,17.3873,17.4489,17.4489,7
133648,npp,2995,1182,22.2656631469727,39.7755966186523,116.266052246094,3670176,2996,873,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-22 17:36:55.229538,96.86072921645788,42.31854880603822,36.60509546220308,7.032596501619528e-25,8.0,-42.32,1.4867838833500562,-42.28,16.5029,23.8028,28.4775,0.7903,17.7769,17.596,17.596,7
133660,npp,1746,3926,20.6496963500977,39.776237487793,116.264617919922,3670176,1749,3130,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-22 19:17:02.040495,-67.07627745711464,67.84148109171751,55.1215058641061,7.790501252969455e-29,25.0,67.77,3.3166247903554,67.74,14.4665,19.1846,32.5293,0.9805,19.2525,20.2473,20.2473,7
133827,npp,2219,648,19.2365131378174,39.7774925231934,116.26538848877,3670176,2218,431,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-23 17:17:57.788218,93.20863393976586,58.03059875125333,48.70829913288559,1.374909109535982e-20,5.0,-58.0,2.2013981571160284,-57.98,19.2597,24.6853,30.6691,0.762,16.3356,14.6586,14.6586,7
133840,npp,1124,3437,22.5408058166504,39.7736587524414,116.268936157227,3670176,1126,2783,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-23 18:58:22.391774,-70.11676649776514,58.309022150068685,48.91113561701158,1.4289276472083946e-26,22.0,58.26,2.253202848596432,58.22,16.4846,22.2856,27.8399,0.8441,18.924,19.0262,19.0262,7
133840,npp,1124,3438,21.8476715087891,39.7713623046875,116.277229309082,3670176,1126,2783,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-23 18:58:22.391774,-70.11156472675393,58.3321241345159,48.92748941128961,1.4229203441567293e-26,22.0,58.29,2.253202848596432,58.22,16.4846,22.2856,27.8399,0.8441,18.6164,18.4411,18.4411,7
134009,npp,1415,121,36.2646903991699,39.7716178894043,116.265335083008,3670176,1416,56,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-24 16:58:58.567773,90.46709935933876,68.37139951720434,55.41948266568453,5.8210728255846114e-15,1.0,-68.33,3.3166247903554,-68.31,17.369,22.7058,28.4219,0.8285,22.8989,30.0437,30.0437,7
134009,npp,1415,124,17.562427520752,39.7713890075684,116.292205810547,3670176,1416,56,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-24 16:58:58.567773,90.48404492668953,68.32287710613028,55.391553333269115,5.700758957893468e-15,1.0,-68.28,3.3166247903554,-68.31,17.369,22.7058,28.4219,0.8285,17.2599,14.5497,14.5497,7
134023,npp,471,2931,23.0126476287842,39.7745056152344,116.271186828613,3670176,471,2363,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-24 18:39:39.185068,-73.10948776251024,43.87085951339311,37.86851567637951,1.8128128258453463e-22,18.0,43.84,1.5732132722552272,43.825,17.2126,21.5494,25.8926,0.8729,19.7408,20.088,20.088,7
134023,npp,471,2930,18.5412464141846,39.7763748168945,116.263107299805,3670176,471,2363,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-24 18:39:39.185068,-73.11444473329013,43.8371203100777,37.84122253241984,1.82224832045136e-22,18.0,43.81,1.5732132722552272,43.825,17.2126,21.5494,25.8926,0.8729,16.8986,16.1848,16.1848,7
134755,npp,631,824,26.6117324829102,39.7719841003418,116.26579284668,3670144,631,613,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-28 17:24:16.134117,94.62369408596187,53.54232085922063,45.42826149313395,0.01587252837327292,6.0,-53.53,1.9513309067639726,-53.5,17.8931,23.9426,30.1743,0.7857,20.1786,20.9078,20.41164062590074,7
134755,npp,631,825,23.1869239807129,39.7714309692383,116.274589538574,3670144,631,613,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-28 17:24:16.134117,94.6292953531276,53.515335576697765,45.4080211478052,0.01586431848686239,6.0,-53.5,1.9513309067639726,-53.5,17.8931,23.9426,30.1743,0.7857,18.4235,18.217,17.72109725874505,7
134766,npp,2556,3601,19.9687309265137,39.7712669372559,116.268997192383,3670176,2554,2921,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-28 19:04:33.620869,-68.6825792884761,61.895395799894516,51.38401626854114,0.000297142340689661,23.0,61.84,2.5331140255951103,61.84,17.8309,23.602,28.3897,0.797,17.3764,15.915,15.915,7
134929,npp,2907,297,25.0343246459961,39.7729454040527,116.27001953125,3670144,2906,157,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-29 17:05:16.917503,91.23381754717057,65.34786263764397,53.608439586397864,0.05102722822458871,3.0,-65.31,2.898275349237888,-65.31,18.9878,26.0092,35.8513,0.7232,18.4744,18.1057,16.510639841811003,7
134943,npp,1913,3102,17.7874736785889,39.7723731994629,116.268058776855,3670144,1913,2486,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-29 18:45:52.196667,-72.00085488350047,49.405423869028745,42.26750382375756,0.018596026200537095,20.0,49.37,1.7549928774784245,49.34,17.7875,23.4455,28.0382,0.8023,15.5867,14.2712,13.689906805657492,7
135127,npp,1240,2585,15.9264669418335,39.7739944458008,116.268081665039,3670144,1240,2089,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-30 18:27:07.215500,-74.87261945808467,29.912893419341845,26.212822204483867,0.07239947828385075,16.0,29.88,1.184412938166907,29.88,14.8707,19.1011,23.6332,0.9848,16.1304,15.6844,13.421264664175663,7
135317,npp,539,2065,19.1878528594971,39.7710571289062,116.269416809082,3670144,539,1630,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-08-31 18:08:18.678316,-57.8053927439429,1.9944387772337842,1.7664659915824954,0.14574627283216784,13.0,1.82,1.0,1.845,14.4889,18.8107,24.5463,1.0,19.1879,19.1879,14.632017168662696,7
135679,npp,2108,1003,29.8624153137207,39.7751045227051,116.266716003418,3670144,2107,738,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-02 17:30:32.708247,95.07775002700687,48.38369613420793,41.46532815931525,0.10425264742913835,7.0,-48.37,1.7549928774784245,-48.31,17.3502,22.4423,29.8624,0.8382,23.0387,25.0301,21.77126643043895,7
135692,npp,926,3765,15.937650680542,39.7708625793457,116.279830932617,3670144,923,3035,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-02 19:10:44.857205,-67.51292628320805,65.06395274126207,53.439230792227086,0.09463380968431129,24.0,65.0,2.898275349237888,64.95,14.6002,22.6467,30.3909,0.8306,16.4959,13.2381,10.279941685370096,7
135866,npp,1322,474,25.4370231628418,39.7713203430176,116.285003662109,3670144,1321,280,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-03 17:11:35.275534,92.47101597967327,61.889650718244205,51.373154348681894,0.07926495407358426,4.0,-61.87,2.5331140255951103,-61.89,17.4428,23.4195,29.5847,0.8032,19.6072,20.4312,17.953456752277795,7
135879,npp,277,3271,29.3654174804688,39.7732543945312,116.269592285156,3670144,278,2615,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-03 18:52:05.216977,-71.19809197594584,54.176438286282334,45.9065123453315,0.0824819536577545,21.0,54.14,1.9513309067639726,54.08,16.3541,21.8552,29.3654,0.8607,22.6595,25.2748,22.696496560314475,7
135879,npp,277,3272,33.7319641113281,39.7710189819336,116.278167724609,3670144,278,2615,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-03 18:52:05.216977,-71.19272180514339,54.20359859313994,45.92674541501303,0.08248287010113504,21.0,54.16,1.9513309067639726,54.08,16.3541,21.8552,29.3654,0.8607,24.8972,29.033,26.454667913210287,7
136066,npp,2685,2757,25.334077835083,39.7732582092285,116.267723083496,3670144,2684,2214,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-04 18:33:20.236301,-73.57700474562553,37.36855206914368,32.52028394310245,0.06605495519630303,17.0,37.34,1.357151599901897,37.34,15.984,19.6317,26.2314,0.9582,23.0124,24.2746,22.20978811523823,7
136256,npp,1992,2239,18.7471885681152,39.7756767272949,116.267097473145,3670144,1992,1796,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-05 18:14:33.479730,-75.48944297796807,11.870528178192219,10.497721840794714,0.04826647269898396,14.0,11.85,1.015504800579495,11.91,15.733,19.9588,24.2207,0.9425,17.6177,17.6688,16.160038300469402,7
136631,npp,523,1181,5.50991010665894,39.7716255187988,116.269454956055,3670144,522,872,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-07 17:36:49.286804,96.27748251165136,42.35785253429812,36.63788330740596,0.017949251261052356,8.0,-42.35,1.4867838833500562,-42.28,16.5029,23.8028,28.4775,0.7903,6.5071,4.3543,3.7932243438852504,7
136644,npp,2345,3925,6.87871789932251,39.7778549194336,116.265441894531,3670144,2345,3129,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-07 19:16:56.097923,-66.83730794495666,67.82444773786922,55.11331330998493,0.026116460450112122,25.0,67.76,3.3166247903554,67.74,14.4665,19.1846,32.5293,0.9805,15.1004,6.7447,5.9283255468640395,7
136821,npp,2817,647,15.5355777740479,39.7784423828125,116.262550354004,3670144,2820,430,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-08 17:17:53.631771,93.70153310429525,58.05061224045885,48.72341114062633,0.007983889410767164,5.0,-58.03,2.2013981571160284,-57.98,19.2597,24.6853,30.6691,0.762,14.6544,11.8384,11.588831596040226,7
136834,npp,1721,3435,5.1435227394104,39.7781295776367,116.263374328613,3670144,1721,2782,196611,3866755,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-08 18:58:16.456963,-69.90224949290874,58.26458137209325,48.880963487420075,0.015048724466531981,22.0,58.22,2.253202848596432,58.22,16.4846,22.2856,27.8399,0.8441,11.2029,4.3415,3.8710919127239136,7
137403,npp,2727,1887,11.0298538208008,39.772518157959,116.265335083008,3670176,2727,1460,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-11 18:01:57.958678,97.03808827291408,8.54413235668727,7.561631821668401,0.00013024872610850608,12.0,-8.53,1.0,-8.41,15.0156,19.2571,25.9562,0.9768,10.5835,10.7742,10.7742,7
137593,npp,1987,1359,11.338662147522,39.7736968994141,116.26220703125,3670176,1988,1025,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-12 17:43:05.853851,97.41140644659225,35.427268970253515,30.8918508369153,5.833494950923263e-10,9.0,-35.42,1.2937979144666532,-35.275,16.6178,21.2048,25.9882,0.8871,11.185,10.0585,10.0585,7
137780,npp,1218,822,19.3432884216309,39.7772979736328,116.263236999512,3670176,1220,612,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-13 17:24:10.209596,94.85586281736511,53.587381391094915,45.4612794452168,9.47553759713916e-17,6.0,-53.58,1.9513309067639726,-53.5,17.8931,23.9426,30.1743,0.7857,16.4537,15.1972,15.1972,7
137780,npp,1218,824,18.7327575683594,39.7761535644531,116.280853271484,3670176,1220,612,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-13 17:24:10.209596,94.86721484395534,53.533389836020355,45.4207973065541,9.574820339589362e-17,6.0,-53.53,1.9513309067639726,-53.5,17.8931,23.9426,30.1743,0.7857,16.1408,14.7176,14.7176,7
137794,npp,72,3601,23.7631931304932,39.7674789428711,116.281814575195,3670176,72,2920,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-13 19:04:27.696732,-68.83497447357041,61.896931108847724,51.38444270367629,2.9398125171265847e-09,23.0,61.84,2.5331140255951103,61.84,17.8309,23.602,28.3897,0.797,18.8743,18.9392,18.9392,7
137972,npp,420,295,28.8043155670166,39.7777900695801,116.266235351562,3670176,422,156,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-14 17:05:11.005676,91.74257166542506,65.36884868534185,53.62014637690818,7.032248516602032e-23,3.0,-65.34,2.898275349237888,-65.31,18.9878,26.0092,35.8513,0.7232,19.7751,20.8323,20.8323,7
137972,npp,420,297,41.6843910217285,39.7773704528809,116.284706115723,3670176,422,156,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-14 17:05:11.005676,91.75446310538787,65.33135525476207,53.59680238570648,7.08834784228707e-23,3.0,-65.31,2.898275349237888,-65.31,18.9878,26.0092,35.8513,0.7232,24.2192,30.1476,30.1476,7
137986,npp,2498,3100,20.3127517700195,39.7782287597656,116.267822265625,3670176,2500,2485,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-14 18:45:46.285651,-72.3769367754657,49.35022557493973,42.223861287100775,6.506645347643745e-17,20.0,49.31,1.7549928774784245,49.34,17.7875,23.4455,28.0382,0.8023,17.0257,16.2972,16.2972,7
138174,npp,1823,2582,13.350793838501,39.7771835327148,116.263107299805,3670176,1823,2087,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-15 18:26:59.535201,-73.84429726108799,29.778003189017046,26.096974585617257,2.4500754736218266e-24,16.0,29.74,1.184412938166907,29.88,14.8707,19.1011,23.6332,0.9848,13.9558,13.1479,13.1479,7
138367,npp,1120,2063,15.0255270004272,39.7731056213379,116.273971557617,3670176,1120,1628,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-16 18:08:11.002257,-58.69632558832371,1.8839370509378681,1.6685721839565208,2.425423903124272e-28,13.0,1.7,1.0,1.845,14.4889,18.8107,24.5463,1.0,15.0255,15.0255,15.0255,7
138367,npp,1120,2062,11.9990892410278,39.7744293212891,116.265449523926,3670176,1120,1628,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-16 18:08:11.002257,-58.04530179078052,1.831499588577036,1.6221326426722693,2.4205707251308925e-28,13.0,1.64,1.0,1.845,14.4889,18.8107,24.5463,1.0,11.9991,11.9991,11.9991,7
138561,npp,373,1536,21.2729167938232,39.774715423584,116.267837524414,3670176,373,1152,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-17 17:49:20.686582,98.23105101898739,27.421132836185585,24.07247500184247,6.595772595873794e-30,10.0,-27.43,1.184412938166907,-27.28,16.9433,21.1237,25.5829,0.8905,18.9368,18.9436,18.9436,7
138757,npp,2685,1001,18.7760772705078,39.7778739929199,116.270294189453,3670176,2684,736,196611,3866787,7918,chn_beijing_18_80,39.775,116.26666667,18,80,chn_beijing,2012-09-18 17:30:25.033985,95.37482512527089,48.43278425970546,41.50267284729192,7.747044271004879e-30,7.0,-48.43,1.7549928774784245,-48.31,17.3502,22.4423,29.8624,0.8382,16.7217,15.7377,15.7377,7
