lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.492,0.567,0.492
2,0.267,0.43,0.267
3,0.18,0.321,0.18
4,0.146,0.236,0.146
5,0.136,0.17,0.136
6,0.135,0.123,0.135
7,0.135,0.089,0.135
8,0.125,0.068,0.125
9,0.113,0.056,0.113
10,0.108,0.052,0.108
11,0.111,0.054,0.111
12,0.12,0.06,0.12
13,0.106,0.069,0.106
14,0.111,0.08,0.111
15,0.119,0.091,0.119
16,0.129,0.102,0.129
17,0.096,0.112,0.096
18,0.06,0.12,0.06
19,0.066,0.127,0.066
20,0.09,0.132,0.09
21,0.096,0.135,0.096
22,0.103,0.136,0.103
23,0.102,0.134,0.102
24,0.085,0.131,0.085
25,0.086,0.125,0.086
26,0.096,0.108,0.096
27,0.112,0.099,0.112
28,0.096,0.094,0.096
29,0.114,0.091,0.114
30,0.132,0.088,0.132
31,0.134,0.086,0.134
32,0.119,0.083,0.119
33,0.072,0.079,0.072
34,0.042,0.076,0.042
35,0.033,0.073,0.033
36,0.04,0.07,0.04
37,0.075,0.067,0.075
38,0.044,0.064,0.044
39,0.054,0.061,0.054
40,0.058,0.057,0.058
41,0.06,0.055,0.06
42,0.07,0.051,0.07
43,0.036,0.048,0.036
44,0.04,0.047,0.04
45,0.033,0.046,0.033
46,0.03,0.045,0.03
47,0.039,0.044,0.039
48,0.053,0.043,0.053
49,0.063,0.043,0.063
50,0.06,0.043,0.06
51,0.049,0.044,0.049
52,0.038,0.044,0.038
53,0.046,0.044,0.046
54,0.041,0.044,0.041
55,0.046,0.042,0.046
56,0.056,0.04,0.056
57,0.031,0.036,0.031
58,0.023,0.031,0.023
59,0.035,0.028,0.035
60,0.044,0.025,0.044
61,0.021,0.025,0.021
62,0.02,0.024,0.02
63,0.03,0.021,0.03
64,-0.001,0.02,-0.001
65,-0.003,0.019,-0.003
66,0.016,0.017,0.016
67,0.012,0.015,0.012
68,0.006,0.012,0.006
69,0.019,0.01,0.019
70,0.004,0.008,0.004
71,-0.016,0.006,-0.016
72,0.001,0.005,0.001
73,0.007,0.004,0.007
74,0.009,0.003,0.009
75,0.017,0.003,0.017
76,0.019,0.002,0.019
77,0.019,0.002,0.019
78,0.013,0.002,0.013
79,0.015,0.002,0.015
80,0.009,0.003,0.009
81,0.005,0.005,0.005
82,-0.005,0.006,-0.005
83,-0.021,0.007,-0.021
84,-0.02,0.009,-0.02
85,-0.014,0.009,-0.014
86,0.01,0.008,0.01
87,0.009,0.008,0.009
88,-0.017,0.007,-0.017
89,-0.003,0.005,-0.003
90,0.032,0.005,0.032
91,0.015,0.006,0.015
92,0.014,0.005,0.014
93,0.016,0.003,0.016
94,0.029,-0.0,0.029
95,0.022,-0.003,0.022
96,-0.005,-0.006,-0.005
97,-0.009,-0.007,-0.009
98,-0.005,-0.008,-0.005
99,-0.008,-0.009,-0.008
100,0.004,-0.009,0.004
101,-0.008,-0.01,-0.008
102,-0.027,-0.01,-0.027
103,-0.043,-0.011,-0.043
104,-0.054,-0.011,-0.054
105,-0.039,-0.012,-0.039
106,-0.014,-0.013,-0.014
107,0.006,-0.014,0.006
108,-0.009,-0.014,-0.009
109,-0.008,-0.013,-0.008
110,-0.004,-0.012,-0.004
111,-0.01,-0.009,-0.01
112,-0.019,-0.007,-0.019
113,-0.015,-0.006,-0.015
114,-0.018,-0.003,-0.018
115,0.019,-0.0,0.019
116,0.046,0.001,0.046
117,0.04,0.003,0.04
118,0.017,0.004,0.017
119,0.003,0.006,0.003
120,-0.009,0.007,-0.009
121,-0.017,0.008,-0.017
122,-0.015,0.007,-0.015
123,-0.004,0.006,-0.004
124,0.001,0.004,0.001
125,-0.008,0.0,-0.008
126,0.001,-0.005,0.001
127,-0.004,-0.009,-0.004
128,0.003,-0.013,0.003
129,-0.001,-0.015,-0.001
130,-0.006,-0.015,-0.006
131,-0.022,-0.016,-0.022
132,-0.008,-0.017,-0.008
133,-0.016,-0.019,-0.016
134,-0.035,-0.02,-0.035
135,-0.025,-0.02,-0.025
136,-0.01,-0.021,-0.01
137,-0.024,-0.021,-0.024
138,-0.036,-0.021,-0.036
139,-0.025,-0.02,-0.025
140,-0.025,-0.018,-0.025
141,-0.038,-0.016,-0.038
142,-0.033,-0.016,-0.033
143,-0.044,-0.016,-0.044
144,-0.023,-0.016,-0.023
145,0.002,-0.016,0.002
146,0.029,-0.016,0.029
147,0.026,-0.015,0.026
148,0.01,-0.013,0.01
149,0.018,-0.011,0.018
150,-0.006,-0.01,-0.006
151,-0.025,-0.008,-0.025
152,-0.04,-0.007,-0.04
153,-0.033,-0.005,-0.033
154,-0.015,-0.005,-0.015
155,0.004,-0.005,0.004
156,-0.01,-0.004,-0.01
157,-0.003,-0.003,-0.003
158,-0.008,-0.004,-0.008
159,-0.013,-0.004,-0.013
160,0.005,-0.004,0.005
161,0.009,-0.004,0.009
162,-0.001,-0.004,-0.001
163,-0.017,-0.004,-0.017
164,-0.015,-0.004,-0.015
165,-0.004,-0.005,-0.004
166,0.008,-0.005,0.008
167,0.01,-0.004,0.01
168,0.01,-0.004,0.01
169,0.002,-0.003,0.002
170,-0.005,-0.002,-0.005
171,-0.015,-0.002,-0.015
172,-0.013,-0.003,-0.013
173,-0.01,-0.004,-0.01
174,-0.003,-0.006,-0.003
175,-0.022,-0.009,-0.022
176,-0.008,-0.012,-0.008
177,-0.005,-0.013,-0.005
178,-0.005,-0.013,-0.005
179,-0.014,-0.014,-0.014
180,-0.028,-0.015,-0.028
181,-0.001,-0.017,-0.001
182,-0.001,-0.019,-0.001
183,-0.032,-0.021,-0.032
184,-0.037,-0.024,-0.037
185,-0.033,-0.026,-0.033
186,-0.048,-0.029,-0.048
187,-0.02,-0.031,-0.02
188,-0.024,-0.032,-0.024
189,-0.032,-0.033,-0.032
190,-0.036,-0.033,-0.036
191,-0.018,-0.034,-0.018
192,-0.018,-0.034,-0.018
193,-0.038,-0.034,-0.038
194,-0.045,-0.035,-0.045
195,-0.037,-0.036,-0.037
196,-0.035,-0.036,-0.035
197,-0.043,-0.034,-0.043
198,-0.03,-0.033,-0.03
199,-0.042,-0.031,-0.042
200,-0.052,-0.031,-0.052
201,-0.051,-0.029,-0.051
202,-0.02,-0.028,-0.02
203,-0.024,-0.027,-0.024
204,-0.021,-0.025,-0.021
205,-0.008,-0.024,-0.008
206,-0.008,-0.023,-0.008
207,-0.01,-0.022,-0.01
208,-0.008,-0.022,-0.008
209,-0.023,-0.021,-0.023
210,-0.016,-0.02,-0.016
211,-0.044,-0.02,-0.044
212,-0.036,-0.019,-0.036
213,-0.013,-0.02,-0.013
214,-0.014,-0.022,-0.014
215,-0.028,-0.023,-0.028
216,-0.022,-0.024,-0.022
217,-0.023,-0.027,-0.023
218,-0.021,-0.03,-0.021
219,-0.038,-0.033,-0.038
220,-0.041,-0.035,-0.041
221,-0.041,-0.037,-0.041
222,-0.036,-0.038,-0.036
223,-0.032,-0.04,-0.032
224,-0.023,-0.042,-0.023
225,-0.038,-0.044,-0.038
226,-0.055,-0.044,-0.055
227,-0.052,-0.044,-0.052
228,-0.055,-0.044,-0.055
229,-0.041,-0.043,-0.041
230,-0.054,-0.042,-0.054
231,-0.065,-0.041,-0.065
232,-0.048,-0.041,-0.048
233,-0.046,-0.041,-0.046
234,-0.047,-0.041,-0.047
235,-0.026,-0.041,-0.026
236,-0.023,-0.04,-0.023
237,-0.027,-0.039,-0.027
238,-0.029,-0.037,-0.029
239,-0.033,-0.036,-0.033
240,-0.018,-0.036,-0.018
241,-0.024,-0.035,-0.024
242,-0.039,-0.035,-0.039
243,-0.049,-0.035,-0.049
244,-0.041,-0.035,-0.041
245,-0.042,-0.035,-0.042
246,-0.038,-0.035,-0.038
247,-0.019,-0.034,-0.019
248,-0.023,-0.034,-0.023
249,-0.037,-0.034,-0.037
250,-0.048,-0.035,-0.048
251,-0.049,-0.034,-0.049
252,-0.04,-0.033,-0.04
253,-0.05,-0.032,-0.05
254,-0.035,-0.032,-0.035
255,-0.02,-0.033,-0.02
256,-0.02,-0.032,-0.02
257,-0.022,-0.03,-0.022
258,-0.026,-0.028,-0.026
259,-0.036,-0.027,-0.036
260,-0.038,-0.026,-0.038
261,-0.024,-0.025,-0.024
262,-0.017,-0.023,-0.017
263,-0.008,-0.021,-0.008
264,0.0,-0.019,0.0
265,-0.021,-0.017,-0.021
266,-0.021,-0.016,-0.021
267,-0.023,-0.015,-0.023
268,-0.008,-0.013,-0.008
269,-0.007,-0.013,-0.007
270,-0.029,-0.013,-0.029
271,-0.017,-0.012,-0.017
272,-0.005,-0.012,-0.005
273,-0.019,-0.013,-0.019
274,-0.035,-0.015,-0.035
275,-0.026,-0.016,-0.026
276,-0.006,-0.017,-0.006
277,0.024,-0.016,0.024
278,0.006,-0.015,0.006
279,-0.02,-0.013,-0.02
280,-0.027,-0.012,-0.027
281,-0.002,-0.01,-0.002
282,0.012,-0.008,0.012
283,0.004,-0.006,0.004
284,-0.019,-0.004,-0.019
285,-0.031,-0.001,-0.031
286,-0.033,0.002,-0.033
287,-0.009,0.004,-0.009
288,-0.003,0.007,-0.003
289,0.002,0.01,0.002
290,0.004,0.012,0.004
291,0.023,0.015,0.023
292,0.027,0.017,0.027
293,0.045,0.019,0.045
294,0.042,0.021,0.042
295,0.03,0.022,0.03
296,0.037,0.024,0.037
297,0.043,0.026,0.043
298,0.045,0.028,0.045
299,0.03,0.029,0.03
300,0.011,0.03,0.011
301,0.011,0.031,0.011
302,0.015,0.031,0.015
303,0.021,0.029,0.021
304,0.024,0.027,0.024
305,0.007,0.026,0.007
306,0.019,0.024,0.019
307,0.028,0.02,0.028
308,0.031,0.016,0.031
309,0.028,0.013,0.028
310,0.032,0.011,0.032
311,0.021,0.01,0.021
312,-0.011,0.01,-0.011
313,0.013,0.011,0.013
314,0.018,0.012,0.018
315,0.02,0.014,0.02
316,0.019,0.016,0.019
317,0.011,0.018,0.011
318,0.014,0.02,0.014
319,-0.002,0.022,-0.002
320,0.005,0.023,0.005
321,-0.006,0.026,-0.006
322,0.015,0.029,0.015
323,0.046,0.03,0.046
324,0.046,0.032,0.046
325,0.039,0.034,0.039
326,0.045,0.037,0.045
327,0.051,0.04,0.051
328,0.055,0.044,0.055
329,0.069,0.047,0.069
330,0.081,0.048,0.081
331,0.068,0.05,0.068
332,0.031,0.052,0.031
333,0.025,0.053,0.025
334,0.053,0.054,0.053
335,0.041,0.053,0.041
336,0.041,0.053,0.041
337,0.037,0.052,0.037
338,0.053,0.054,0.053
339,0.053,0.054,0.053
340,0.061,0.053,0.061
341,0.073,0.053,0.073
342,0.068,0.053,0.068
343,0.053,0.053,0.053
344,0.041,0.052,0.041
345,0.047,0.051,0.047
346,0.064,0.052,0.064
347,0.046,0.053,0.046
348,0.042,0.054,0.042
349,0.036,0.055,0.036
350,0.045,0.055,0.045
351,0.045,0.057,0.045
352,0.061,0.059,0.061
353,0.084,0.061,0.084
354,0.078,0.063,0.078
355,0.067,0.063,0.067
356,0.064,0.061,0.064
357,0.075,0.059,0.075
358,0.067,0.06,0.067
359,0.066,0.061,0.066
360,0.041,0.061,0.041
361,0.048,0.06,0.048
362,0.053,0.06,0.053
363,0.072,0.062,0.072
364,0.054,0.063,0.054
365,0.061,0.065,0.061
366,0.064,0.066,0.064
367,0.08,0.066,0.08
368,0.081,0.066,0.081
369,0.069,0.068,0.069
370,0.052,0.07,0.052
371,0.071,0.072,0.071
372,0.069,0.072,0.069
373,0.066,0.073,0.066
374,0.067,0.074,0.067
375,0.05,0.076,0.05
376,0.065,0.077,0.065
377,0.078,0.078,0.078
378,0.097,0.079,0.097
379,0.11,0.08,0.11
380,0.094,0.08,0.094
381,0.068,0.08,0.068
382,0.07,0.079,0.07
383,0.084,0.077,0.084
384,0.098,0.075,0.098
385,0.073,0.072,0.073
386,0.049,0.068,0.049
387,0.043,0.064,0.043
388,0.048,0.059,0.048
389,0.063,0.054,0.063
390,0.063,0.049,0.063
391,0.037,0.044,0.037
392,0.026,0.038,0.026
393,0.017,0.033,0.017
394,0.023,0.029,0.023
395,0.043,0.025,0.043
396,0.054,0.023,0.054
397,0.022,0.022,0.022
398,0.017,0.023,0.017
399,0.027,0.026,0.027
400,0.022,0.032,0.022
