gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2981,2285,13.3753204345703,39.8179893493652,116.577194213867,3670176,2981,1839,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-14 18:15:43.719876,-75.8277676288567,14.477198252295656,12.79258187249528,8.600830428317192e-05,13.0,14.45,1.015504800579495,13.72,13.3753,21.3117,27.3346,0.8176,9.6101,10.9362,7
102714,npp,2247,1760,3.76891040802002,39.814395904541,116.577323913574,3670176,2247,1342,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-15 17:56:53.365553,99.2670600425541,15.702266885949193,13.869069801117648,2.570269473665968e-09,10.0,-15.73,1.0442604737599883,-16.44,13.2114,17.0588,27.5351,1.0215,4.6986,3.8499,7
102835,npp,1500,1229,13.7957735061646,39.817195892334,116.574256896973,3670176,1499,913,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-16 17:37:59.457274,96.31902276625398,40.58241146250927,35.18228505461216,8.612859111724755e-14,7.0,-40.59,1.4276677814245327,-41.0,10.4431,19.825,27.7384,0.879,13.2021,12.1258,7
102844,npp,237,3966,13.0416259765625,39.8198204040527,116.573181152344,3670176,235,3151,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-16 19:18:04.487170,-66.30728233777967,68.49210472854124,55.497852523557704,3.4768406323268566e-05,24.0,68.42,3.3166247903554,68.19,14.0536,20.7869,33.5648,0.8383,15.09,10.9326,7
103556,npp,2197,871,4.74532127380371,39.8165664672852,116.574340820312,3670176,2198,654,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-22 17:25:20.194128,94.95740043468794,52.24116952821065,44.44591615809431,2.470214330988925e-21,5.0,-52.24,1.847645286154319,-52.56,10.0759,16.2438,27.8198,1.0727,11.2019,5.0905,7
103676,npp,1401,343,5.64341306686401,39.818058013916,116.573013305664,3670176,1401,187,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-23 17:06:20.958313,91.53198251438216,64.48859798007271,53.06801813200591,2.1071194958439813e-19,2.0,-64.45,2.8345692104261015,-64.68,9.92,15.7211,30.6848,1.1084,13.87,6.2552,7
103802,npp,2793,2629,13.0305414199829,39.8184509277344,116.576301574707,3670176,2793,2121,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-24 18:28:09.456410,-74.32126245569316,31.931699407293713,27.935609181533646,7.46625665355995e-19,15.0,31.89,1.2365102219381485,31.35,12.458,20.5763,29.6719,0.8469,11.3228,11.035,7
103918,npp,2092,2110,5.13720703125,39.8157501220703,116.574211120605,3670176,2092,1674,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-25 18:09:20.898122,-67.44716767545378,4.5308203944447225,4.012213732853103,2.706287795686223e-17,12.0,4.41,1.0,3.72,12.6007,17.4252,28.7751,1.0,5.1372,5.1372,7
104036,npp,1363,1584,7.31285858154297,39.8139190673828,116.576583862305,3670176,1363,1190,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-26 17:50:30.559940,98.87304359448649,25.03358823222914,22.011351725994277,1.1110697785487752e-14,9.0,-25.05,1.1367971201176101,-25.69,11.12,18.6675,31.1806,0.9335,7.437,6.8262,7
104270,npp,2874,518,8.99524974822998,39.8175621032715,116.570640563965,3670176,2873,317,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-28 17:12:37.426214,92.6465000307937,60.96518183105893,50.74971543504743,7.270275125043518e-07,3.0,-60.94,2.4157378735459294,-61.18,11.1251,17.6875,28.2643,0.9852,13.8271,8.8619,7
104278,npp,1832,3313,13.224271774292,39.8199005126953,116.57487487793,3686560,1832,2660,196611,3883171,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-28 18:53:05.587365,-70.63316692268472,55.25819625168015,46.70748368371503,3.350290284436192e-14,20.0,55.21,2.0682789409984763,54.88,13.1701,21.5072,35.7942,0.8102,13.4205,10.7144,7
104396,npp,1153,2801,9.98904418945312,39.8149452209473,116.571327209473,3686560,1154,2255,196611,3883171,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-04-29 18:34:22.367345,-74.1782540379951,39.115251292983544,33.97323699604123,1.3035967933886437e-10,16.0,39.08,1.4276677814245327,38.62,14.7504,21.6591,30.1475,0.8045,9.251,8.0364,7
132912,npp,707,507,3.88648223876953,39.8142929077148,116.574394226074,3670176,709,307,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-18 17:11:39.469538,92.88650224329521,61.20722590399439,50.912685194906615,5.2610193755548856e-27,3.0,-61.18,2.5331140255951103,-61.18,11.1251,17.6875,28.2643,0.9852,11.977,3.8289,7
132912,npp,707,509,23.1648368835449,39.8136024475098,116.591827392578,3670176,709,307,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-18 17:11:39.469538,92.8976035123519,61.16592477981006,50.88473187997768,5.2617694126442506e-27,3.0,-61.14,2.5331140255951103,-61.18,11.1251,17.6875,28.2643,0.9852,19.5875,22.8213,7
132924,npp,2740,3301,6.95194721221924,39.8180694580078,116.572914123535,3670176,2742,2648,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-18 18:52:07.631842,-70.9128155177396,54.95258111549173,46.481030723737824,7.902206940799423e-25,20.0,54.91,2.0682789409984763,54.88,13.1701,21.5072,35.7942,0.8102,10.3879,5.6325,7
133104,npp,2063,2788,8.0325083732605,39.8207702636719,116.572265625,3670176,2066,2244,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-19 18:33:22.646885,-72.96999918502368,38.61068582110968,33.5540040095411,2.3384668736505035e-27,16.0,38.58,1.357151599901897,38.62,14.7504,21.6591,30.1475,0.8045,7.3847,6.4623,7
133469,npp,658,1747,1.51788771152496,39.8139724731445,116.578002929688,3670176,658,1330,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-21 17:55:47.332814,100.17604456318828,16.430211087962707,14.50830040106984,1.5475953135426422e-27,10.0,-16.44,1.0442604737599883,-16.44,13.2114,17.0588,27.5351,1.0215,2.543,1.5505,7
133648,npp,2984,1216,7.36496305465698,39.8194198608398,116.576499938965,3670176,2984,902,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-22 17:36:53.450263,96.56695208689277,41.08542139658034,35.59598653591223,6.066740362311802e-25,7.0,-41.08,1.4276677814245327,-41.0,10.4431,19.825,27.7384,0.879,8.6977,6.4735,7
133660,npp,1725,3955,8.25140857696533,39.8175430297852,116.579643249512,3670176,1723,3145,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-22 19:16:58.481941,-66.38747681696269,68.30590761656477,55.391456052845406,7.795810069735214e-29,24.0,68.24,3.3166247903554,68.19,14.0536,20.7869,33.5648,0.8383,13.6457,6.917,7
133827,npp,2211,682,7.01767539978027,39.8181037902832,116.574409484863,3670176,2213,463,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-23 17:17:57.788218,93.74191197639618,57.211904896898595,48.1232562197138,1.1179545526378166e-20,4.0,-57.19,2.1127631471468895,-57.14,15.028,19.3979,29.1176,0.8983,11.5655,6.304,7
133840,npp,1106,3466,8.53263187408447,39.814380645752,116.573303222656,3670176,1108,2810,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-23 18:58:20.612538,-69.90433842307294,58.98356744096793,49.38658787014577,1.2657755823925967e-26,21.0,58.93,2.3545700244418297,58.91,14.5285,24.3834,33.5767,0.7146,10.6933,6.0977,7
133840,npp,1106,3468,5.29187202453613,39.809814453125,116.58967590332,3670176,1108,2810,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-23 18:58:20.612538,-69.89415740112065,59.02813308002305,49.41782520249233,1.2553451483155607e-26,21.0,58.98,2.3545700244418297,58.91,14.5285,24.3834,33.5767,0.7146,9.3169,3.7818,7
134009,npp,1407,155,6.4768009185791,39.8165740966797,116.572570800781,3670176,1413,74,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-24 16:58:56.788493,90.33242436253136,67.82879391096499,55.10512453561378,4.551854872248014e-15,1.0,-67.78,3.3166247903554,-67.76,11.6451,18.9635,28.6941,0.9189,13.6603,5.9514,7
134009,npp,1407,158,8.76572895050049,39.8163642883301,116.598518371582,3670176,1413,74,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-24 16:58:56.788493,90.3486408511781,67.78095494425648,55.0771553941644,4.4611442454539474e-15,1.0,-67.73,3.3166247903554,-67.76,11.6451,18.9635,28.6941,0.9189,14.3505,8.0547,7
134023,npp,455,2963,3.14651250839233,39.8133659362793,116.581199645996,3670176,455,2387,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-24 18:39:37.405839,-72.78838456832257,44.95330465239313,38.74138358222907,1.501537113569208e-22,17.0,44.92,1.5732132722552272,44.92,14.7952,20.804,31.8082,0.8376,6.2014,2.6355,7
134023,npp,455,2962,7.82922220230103,39.815315246582,116.572860717773,3670176,455,2387,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-24 18:39:37.405839,-72.79335449680116,44.91939268167029,38.71412749613849,1.5095765556249302e-22,17.0,44.89,1.5732132722552272,44.92,14.7952,20.804,31.8082,0.8376,9.1779,6.5577,7
134766,npp,2537,3630,7.55520582199097,39.8167419433594,116.573707580566,3670176,2537,2943,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-08-28 19:04:31.841587,-68.51996521047597,62.47954722839073,51.77268599924122,0.0002402607960596137,22.0,62.43,2.6065528283652384,62.43,13.7784,19.9272,33.7258,0.8744,12.6788,6.6066,7
137403,npp,2714,1920,5.32569646835327,39.8143577575684,116.578758239746,3670176,2714,1491,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-11 18:01:56.179398,98.12890425938322,6.599938294653369,5.842914437467103,0.0001387098895078659,11.0,-6.61,1.0,-6.5,15.2886,24.0492,36.9143,0.7246,-1.2983,3.8588,7
137593,npp,1976,1393,5.78256177902222,39.8135757446289,116.575164794922,3670176,1976,1048,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-12 17:43:04.074571,97.75609489508959,33.97067781334747,29.663688834356616,7.511131700796179e-10,8.0,-33.98,1.2937979144666532,-33.835,13.6938,19.1235,30.536,0.9112,7.1138,5.269,7
137780,npp,1209,857,2.3810350894928,39.8143196105957,116.578056335449,3670176,1209,645,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-13 17:24:08.430321,94.60711874477306,52.654296276600896,44.758687151786866,1.1823861031838108e-16,5.0,-52.64,1.847645286154319,-52.56,10.0759,16.2438,27.8198,1.0727,9.9223,2.5542,7
137780,npp,1209,858,6.80237054824829,39.8137283325195,116.58716583252,3670176,1209,645,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-13 17:24:08.430321,94.61277522898138,52.62559542538078,44.73696741773139,1.1888081599301616e-16,5.0,-52.61,1.847645286154319,-52.56,10.0759,16.2438,27.8198,1.0727,12.3153,7.2971,7
137794,npp,53,3630,4.17992830276489,39.8127136230469,116.585922241211,3670176,54,2942,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-13 19:04:25.917452,-68.66798468062268,62.480152035609144,51.772487744888636,3.7966557733903395e-09,22.0,62.43,2.6065528283652384,62.43,13.7784,19.9272,33.7258,0.8744,11.3838,3.6551,7
137972,npp,412,328,6.16928148269653,39.8191299438477,116.573829650879,3670176,411,178,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-14 17:05:09.226393,91.58310641053754,64.75892897334236,53.23810592993379,8.292364598631336e-23,2.0,-64.73,2.8345692104261015,-64.68,9.92,15.7211,30.6848,1.1084,14.0555,6.838,7
137972,npp,412,330,31.3195247650146,39.8187294006348,116.59162902832,3670176,411,178,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-14 17:05:09.226393,91.59440828225011,64.72197254155924,53.21477455069761,8.356671491414201e-23,2.0,-64.69,2.8345692104261015,-64.68,9.92,15.7211,30.6848,1.1084,22.9282,34.7145,7
137986,npp,2482,3131,2.57024145126343,39.8142585754395,116.576934814453,3670176,2484,2505,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-14 18:45:44.506370,-72.07232979893645,50.28006300943261,42.94579292288412,8.236798431223722e-17,19.0,50.24,1.7549928774784245,50.285,14.5459,20.0613,28.2228,0.8686,7.4588,2.2325,7
138174,npp,1808,2614,10.5183486938477,39.8175811767578,116.57682800293,3670176,1810,2111,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-15 18:26:57.755964,-73.44464993162082,31.259833896652655,27.363005489641775,2.96347648674971e-24,15.0,31.22,1.2365102219381485,31.35,12.458,20.5763,29.6719,0.8469,9.2911,8.9076,7
138367,npp,1107,2096,2.44985818862915,39.8139686584473,116.578536987305,3670176,1107,1660,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-16 18:08:11.002257,-80.72348011499379,3.6272001015471145,3.2122134904628115,2.7359388527300193e-28,12.0,3.6,1.0,3.72,12.6007,17.4252,28.7751,1.0,2.4499,2.4499,7
138561,npp,361,1569,4.86707925796509,39.8176727294922,116.580680847168,3670176,361,1178,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-17 17:49:18.907302,97.66288492398995,25.800970500059456,22.67487851108415,6.922857184749422e-30,9.0,-25.79,1.1367971201176101,-25.69,11.12,18.6675,31.1806,0.9335,5.2855,4.5432,7
138561,npp,361,1568,11.3763647079468,39.8187141418457,116.571952819824,3670176,361,1178,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-17 17:49:18.907302,97.65973059996233,25.85051897667561,22.71769658186332,6.921330574800411e-30,9.0,-25.84,1.1367971201176101,-25.69,11.12,18.6675,31.1806,0.9335,11.0115,10.6193,7
138757,npp,2676,1035,6.87653064727783,39.8153686523438,116.578567504883,3670176,2677,760,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-18 17:30:25.033985,96.07686334128235,47.344806515620746,40.64552763276753,7.508964160442974e-30,6.0,-47.35,1.646109783506203,-47.25,12.0428,16.4812,29.0155,1.0573,11.5904,7.2704,7
138771,npp,1469,3792,5.11461877822876,39.8086738586426,116.588966369629,3670176,1467,3052,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-18 19:10:35.403895,-67.49854031661786,65.5526115371321,53.74264860635572,8.789464259375715e-30,23.0,65.49,3.0,65.47,14.6463,23.2022,36.7783,0.751,11.396,3.8412,7
138951,npp,1889,504,9.16104221343994,39.8196716308594,116.575637817383,3670176,1893,305,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-19 17:11:27.606949,92.86763543821871,61.269175417481996,50.95471016720343,6.3048349226633475e-28,3.0,-61.24,2.5331140255951103,-61.18,11.1251,17.6875,28.2643,0.9852,14.0592,9.0252,7
138966,npp,835,3300,11.585186958313,39.8147010803223,116.588752746582,3670176,837,2645,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-19 18:51:55.770059,-70.85623203056171,54.926647226426205,46.462365272823256,2.607842555191254e-30,20.0,54.88,2.0682789409984763,54.88,13.1701,21.5072,35.7942,0.8102,12.628,9.3864,7
138966,npp,835,3298,9.37006950378418,39.8190040588379,116.572387695312,3670176,837,2645,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-19 18:51:55.770059,-70.86622815141092,54.87595425780148,46.42489730440313,2.6152072343799184e-30,20.0,54.83,2.0682789409984763,54.88,13.1701,21.5072,35.7942,0.8102,11.557,7.5917,7
139547,npp,1830,1743,6.24496078491211,39.8147926330566,116.577568054199,3670176,1830,1326,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-22 17:55:33.734577,98.69390674198752,16.664056123360538,14.713238551974877,4.172841000143194e-20,10.0,-16.66,1.0442604737599883,-16.44,13.2114,17.0588,27.5351,1.0215,7.0697,6.3791,7
139741,npp,1081,1212,9.15722179412842,39.8149757385254,116.575080871582,3670176,1081,898,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-23 17:36:39.868705,96.21844630608616,41.24313491579398,35.72493130323495,1.4275416498263996e-13,7.0,-41.23,1.4276677814245327,-41.0,10.4431,19.825,27.7384,0.879,9.9531,8.0488,7
139741,npp,1081,1213,5.85858821868896,39.8141632080078,116.583938598633,3670176,1081,898,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-23 17:36:39.868705,96.22342699833847,41.20524787900533,35.69384862904433,1.4177359896940883e-13,7.0,-41.19,1.4276677814245327,-41.0,10.4431,19.825,27.7384,0.879,7.6426,5.1494,7
139753,npp,2894,3951,9.17457294464111,39.8170051574707,116.577812194824,3670176,2891,3143,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-09-23 19:16:44.901877,-66.2603619094933,68.24111080003335,55.35374476663703,3.2735198537250168e-21,24.0,68.17,3.3166247903554,68.19,14.0536,20.7869,33.5648,0.8383,13.924,7.6909,7
143027,npp,834,675,9.21849727630615,39.8179244995117,116.578620910645,3670176,837,456,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-10 17:17:33.304257,94.3983478856645,57.38600485056268,48.242434803957636,2.2165063634509363e-05,4.0,-57.36,2.2013981571160284,-57.14,15.028,19.3979,29.1176,0.8983,12.8012,8.281,7
143027,npp,834,676,11.0429458618164,39.817455291748,116.587448120117,3670176,837,456,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-10 17:17:33.304257,94.40433582070398,57.362128337390125,48.225319219056246,2.2294263611835947e-05,4.0,-57.33,2.2013981571160284,-57.14,15.028,19.3979,29.1176,0.8983,13.63,9.9199,7
143220,npp,39,149,8.32739162445068,39.8199806213379,116.574516296387,3670176,40,71,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-11 16:58:34.118295,90.73131053892563,67.93326655252014,55.160354438533744,1.1739516850503897e-12,1.0,-67.88,3.3166247903554,-67.76,11.6451,18.9635,28.6941,0.9189,14.2183,7.6519,7
143220,npp,39,152,5.23159503936768,39.819709777832,116.600730895996,3670176,40,71,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-11 16:58:34.118295,90.74805477189629,67.88514842423807,55.13231091301332,1.1972235922313007e-12,1.0,-67.83,3.3166247903554,-67.76,11.6451,18.9635,28.6941,0.9189,13.2849,4.8072,7
143234,npp,2161,2954,5.20383358001709,39.8181304931641,116.579658508301,3670176,2163,2381,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-11 18:39:14.737721,-73.00411879163863,44.65773992161145,38.50067545497918,5.465977551605427e-05,17.0,44.62,1.5732132722552272,44.92,14.7952,20.804,31.8082,0.8376,7.5091,4.3587,7
143428,npp,1490,2436,10.8641490936279,39.8157386779785,116.576019287109,3670176,1490,1972,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-12 18:20:29.785197,-74.714950672184,22.646127494477987,19.938635856768023,5.612361521198201e-12,14.0,22.61,1.0837787002826917,23.03,13.8298,16.9685,22.9545,1.0269,11.7927,11.1566,7
143624,npp,790,1914,5.15386867523193,39.8174781799316,116.576759338379,3670176,790,1486,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-13 18:01:41.276255,92.35848924453126,7.034081552484566,6.2262658977911585,1.4154868291377753e-19,11.0,-6.96,1.0,-6.5,15.2886,24.0492,36.9143,0.7246,-1.4701,3.7343,7
144206,npp,1593,326,6.08714246749878,39.8189353942871,116.579086303711,3670176,1593,176,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-16 17:04:57.974374,91.46167514893867,64.81455647956956,53.265931625125674,1.0519907694079215e-31,2.0,-64.77,2.8345692104261015,-64.68,9.92,15.7211,30.6848,1.1084,14.0265,6.747,7
144206,npp,1593,328,11.4400091171265,39.8185195922852,116.596969604492,3670176,1593,176,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-16 17:04:57.974374,91.47282401388443,64.77751991288694,53.24258477968883,1.0520192044753928e-31,2.0,-64.73,2.8345692104261015,-64.68,9.92,15.7211,30.6848,1.1084,15.9149,12.6801,7
144220,npp,591,3125,3.67691540718079,39.8186950683594,116.577560424805,3670176,595,2502,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-16 18:45:31.477280,-71.40598759688847,50.11035449727134,42.80957369538857,6.781896910689316e-30,19.0,50.06,1.7549928774784245,50.285,14.5459,20.0613,28.2228,0.8686,8.0893,3.1938,7
144220,npp,591,3126,6.41867589950562,39.8165512084961,116.586051940918,3670176,595,2502,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-16 18:45:31.477280,-71.400985253895,50.14059083152724,42.8329809077124,6.795484139067395e-30,19.0,50.09,1.7549928774784245,50.285,14.5459,20.0613,28.2228,0.8686,9.6516,5.5752,7
144415,npp,3001,2610,8.62857246398926,39.8172912597656,116.576286315918,3670176,3001,2108,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-17 18:26:48.310451,-74.54781966996819,31.07656928957541,27.20390451040265,3.330790803649683e-31,15.0,31.04,1.2365102219381485,31.35,12.458,20.5763,29.6719,0.8469,7.7628,7.3072,7
144618,npp,2310,2092,13.1618394851685,39.8178596496582,116.575485229492,3670176,2310,1656,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-18 18:08:01.579727,-73.28538998813373,3.4054210784127803,3.0155646000518703,1.5682693243937427e-30,12.0,3.37,1.0,3.72,12.6007,17.4252,28.7751,1.0,13.1618,13.1618,7
144814,npp,1575,1566,9.39925861358643,39.8188400268555,116.574851989746,3670176,1575,1176,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-19 17:49:11.295047,98.53317687014942,25.941111412171736,22.79363772790301,8.544915213583829e-28,9.0,-25.94,1.1367971201176101,-25.69,11.12,18.6675,31.1806,0.9335,9.2723,8.7738,7
144814,npp,1575,1567,5.50183200836182,39.8177909851074,116.583572387695,3670176,1575,1176,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-19 17:49:11.295047,98.53805424801857,25.891679761939418,22.750933786752487,8.513023988066053e-28,9.0,-25.89,1.1367971201176101,-25.69,11.12,18.6675,31.1806,0.9335,5.8439,5.1357,7
145011,npp,828,1033,1.5600860118866,39.8160743713379,116.575401306152,3670176,827,759,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-20 17:30:17.456858,95.35968461494343,47.43299047837461,40.71064005222823,3.9530548086941825e-23,6.0,-47.41,1.646109783506203,-47.25,12.0428,16.4812,29.0155,1.0573,8.3607,1.6494,7
145011,npp,828,1034,1.62891912460327,39.8153953552246,116.584274291992,3670176,827,759,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-20 17:30:17.456858,95.36505945055531,47.40052109443693,40.68497592505612,3.931499604990936e-23,6.0,-47.38,1.646109783506203,-47.25,12.0428,16.4812,29.0155,1.0573,8.4026,1.7222,7
145025,npp,2694,3786,2.57446908950806,39.8183784484863,116.573028564453,3670176,2695,3049,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-20 19:10:29.609628,-67.67634770569724,65.45689927381409,53.675739718304484,4.272603669229445e-28,23.0,65.38,3.0,65.47,14.6463,23.2022,36.7783,0.751,10.5493,1.9335,7
145210,npp,52,504,5.13786268234253,39.8167343139648,116.578636169434,3670176,54,305,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-21 17:11:21.843587,92.68800419723681,61.28515147534128,50.95857345043248,6.499588858788424e-17,3.0,-61.24,2.5331140255951103,-61.18,11.1251,17.6875,28.2643,0.9852,12.471,5.0617,7
145210,npp,52,505,17.7751712799072,39.8163871765137,116.587394714355,3670176,54,305,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-21 17:11:21.843587,92.69345152945915,61.26447844916009,50.9446062549534,6.456588412786713e-17,3.0,-61.22,2.5331140255951103,-61.18,11.1251,17.6875,28.2643,0.9852,17.4598,17.5116,7
145224,npp,2071,3295,5.94149017333984,39.8155364990234,116.572860717773,3670176,2071,2642,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-21 18:51:50.009882,-71.01755557114375,54.81567851689913,46.37433067622981,7.709629430127059e-24,20.0,54.76,2.0682789409984763,54.88,13.1701,21.5072,35.7942,0.8102,9.8993,4.8138,7
145420,npp,1417,2784,3.02756595611572,39.8162078857422,116.57820892334,3670176,1417,2239,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-22 18:33:06.850011,-73.31013738958737,38.44665600702882,33.413911422539734,4.569791583313163e-18,16.0,38.42,1.357151599901897,38.62,14.7504,21.6591,30.1475,0.8045,3.6968,2.4357,7
145801,npp,24,1743,2.90645217895508,39.814453125,116.57836151123,3670176,24,1326,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-24 17:55:31.622256,98.52683766243983,16.66723956423183,14.71457926760339,0.0003868905932533709,10.0,-16.66,1.0442604737599883,-16.44,13.2114,17.0588,27.5351,1.0215,3.8727,2.9689,7
146005,npp,1099,3949,2.90843820571899,39.8148918151855,116.574821472168,3670176,1098,3142,196611,3866787,6992,chn_beijing_92_70,39.81666667,116.575,92,70,chn_beijing,2012-10-25 19:16:44.600797,-66.41947239031865,68.22204854609693,55.33422754916539,1.5179322222842363e-05,24.0,68.14,3.3166247903554,68.19,14.0536,20.7869,33.5648,0.8383,12.0347,2.4381,7
