lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.383,0.507,0.433
2,0.196,0.367,0.245
3,0.103,0.255,0.139
4,0.056,0.169,0.077
5,0.062,0.104,0.064
6,0.082,0.058,0.073
7,0.091,0.026,0.075
8,0.066,0.007,0.043
9,0.07,-0.002,0.037
10,0.062,-0.004,0.022
11,0.073,-0.001,0.028
12,0.057,0.007,0.012
13,0.065,0.017,0.021
14,0.042,0.029,0.01
15,0.055,0.041,0.026
16,0.049,0.052,0.014
17,0.043,0.062,0.001
18,0.054,0.07,0.009
19,0.059,0.077,0.016
20,0.043,0.081,0.007
21,0.032,0.083,0.005
22,0.01,0.084,-0.008
23,0.033,0.082,0.02
24,0.017,0.078,0.017
25,0.04,0.073,0.054
26,0.053,0.055,0.085
27,0.05,0.05,0.104
28,0.056,0.049,0.125
29,0.058,0.05,0.137
30,0.073,0.053,0.148
31,0.068,0.055,0.132
32,0.091,0.057,0.133
33,0.071,0.059,0.098
34,0.066,0.061,0.08
35,0.075,0.063,0.075
36,0.053,0.066,0.045
37,0.044,0.067,0.027
38,0.046,0.068,0.021
39,0.021,0.068,-0.011
40,0.026,0.068,-0.011
41,0.069,0.068,0.026
42,0.088,0.067,0.041
43,0.09,0.065,0.051
44,0.087,0.062,0.055
45,0.085,0.06,0.05
46,0.073,0.058,0.034
47,0.052,0.056,0.012
48,0.061,0.054,0.019
49,0.061,0.052,0.023
50,0.034,0.05,0.005
51,0.042,0.049,0.019
52,0.05,0.048,0.034
53,0.05,0.047,0.041
54,0.042,0.046,0.044
55,0.049,0.046,0.07
56,0.032,0.045,0.075
57,0.009,0.044,0.075
58,0.036,0.042,0.112
59,0.033,0.041,0.115
60,0.042,0.041,0.113
61,0.052,0.039,0.104
62,0.047,0.038,0.078
63,0.044,0.039,0.062
64,0.037,0.038,0.044
65,0.054,0.039,0.05
66,0.055,0.042,0.043
67,0.043,0.044,0.025
68,0.025,0.044,0.001
69,0.028,0.045,-0.002
70,0.054,0.045,0.019
71,0.051,0.044,0.011
72,0.052,0.042,0.015
73,0.053,0.039,0.024
74,0.043,0.037,0.019
75,0.017,0.033,-0.008
76,0.026,0.032,-0.007
77,0.024,0.03,-0.012
78,0.034,0.028,-0.002
79,0.032,0.025,-0.001
80,0.029,0.022,0.002
81,0.027,0.019,0.007
82,0.018,0.017,0.006
83,0.004,0.016,0.005
84,0.008,0.014,0.026
85,0.03,0.014,0.064
86,-0.003,0.014,0.051
87,0.002,0.013,0.07
88,0.023,0.012,0.096
89,-0.011,0.011,0.064
90,-0.002,0.011,0.06
91,-0.004,0.011,0.041
92,0.01,0.012,0.039
93,0.017,0.013,0.034
94,0.028,0.015,0.035
95,0.058,0.018,0.053
96,0.042,0.02,0.028
97,0.027,0.023,0.006
98,0.019,0.026,-0.007
99,0.015,0.029,-0.013
100,-0.007,0.031,-0.034
101,0.039,0.033,0.009
102,0.046,0.034,0.021
103,0.029,0.035,0.01
104,0.03,0.036,0.008
105,0.037,0.036,0.01
106,0.016,0.036,-0.012
107,0.035,0.034,0.003
108,0.032,0.033,-0.001
109,0.033,0.031,0.001
110,0.056,0.03,0.027
111,0.064,0.026,0.042
112,0.043,0.024,0.033
113,0.025,0.021,0.03
114,0.013,0.018,0.037
115,0.016,0.016,0.057
116,0.011,0.014,0.066
117,0.019,0.013,0.082
118,-0.009,0.012,0.06
119,-0.019,0.011,0.043
120,-0.002,0.009,0.045
121,-0.019,0.007,0.016
122,-0.017,0.006,0.006
123,0.005,0.005,0.016
124,0.028,0.004,0.029
125,0.017,0.004,0.012
126,0.024,0.004,0.008
127,-0.006,0.004,-0.026
128,-0.009,0.003,-0.036
129,0.002,0.004,-0.028
130,0.025,0.005,-0.009
131,0.022,0.005,-0.008
132,-0.01,0.005,-0.03
133,0.027,0.006,0.007
134,0.013,0.009,-0.01
135,0.022,0.011,-0.007
136,0.006,0.012,-0.026
137,0.013,0.012,-0.023
138,-0.004,0.012,-0.037
139,0.006,0.013,-0.023
140,0.021,0.013,-0.002
141,0.011,0.014,-0.001
142,0.007,0.016,0.005
143,0.013,0.016,0.025
144,0.008,0.016,0.036
145,-0.016,0.017,0.029
146,-0.001,0.017,0.054
147,0.029,0.018,0.087
148,0.036,0.019,0.094
149,0.038,0.02,0.085
150,0.047,0.02,0.081
151,0.016,0.021,0.042
152,0.012,0.021,0.028
153,0.014,0.022,0.02
154,0.043,0.023,0.039
155,0.05,0.022,0.035
156,0.013,0.02,-0.007
157,-0.006,0.018,-0.031
158,0.01,0.016,-0.018
159,0.021,0.014,-0.008
160,0.015,0.012,-0.012
161,0.004,0.009,-0.017
162,0.008,0.006,-0.008
163,-0.003,0.003,-0.019
164,-0.009,0.002,-0.029
165,-0.01,-0.0,-0.037
166,0.004,-0.002,-0.028
167,0.018,-0.003,-0.016
168,0.021,-0.003,-0.013
169,-0.001,-0.003,-0.026
170,-0.004,-0.003,-0.021
171,-0.008,0.001,-0.015
172,-0.013,0.003,-0.01
173,-0.009,0.005,0.007
174,-0.034,0.007,-0.001
175,-0.006,0.009,0.036
176,-0.004,0.011,0.047
177,0.017,0.013,0.071
178,0.038,0.016,0.088
179,0.06,0.019,0.099
180,0.028,0.022,0.059
181,0.027,0.024,0.048
182,0.027,0.027,0.036
183,0.026,0.03,0.027
184,0.045,0.031,0.034
185,0.046,0.032,0.026
186,0.032,0.032,0.008
187,0.025,0.032,-0.001
188,0.02,0.031,-0.007
189,0.034,0.029,0.004
190,0.018,0.027,-0.007
191,0.021,0.025,0.0
192,0.016,0.022,-0.001
193,0.011,0.018,-0.007
194,0.019,0.016,-0.006
195,0.017,0.014,-0.013
196,0.042,0.012,0.007
197,0.02,0.009,-0.014
198,0.015,0.006,-0.015
199,-0.009,0.004,-0.03
200,0.002,0.003,-0.009
201,-0.001,0.003,-0.003
202,-0.02,0.004,-0.011
203,-0.017,0.005,0.005
204,-0.025,0.004,0.01
205,-0.007,0.002,0.038
206,-0.005,0.002,0.049
207,0.024,0.001,0.078
208,0.021,0.001,0.071
209,-0.0,0.002,0.044
210,0.015,0.002,0.047
211,0.029,0.003,0.048
212,0.03,0.004,0.037
213,0.023,0.007,0.022
214,0.02,0.009,0.007
215,0.005,0.01,-0.014
216,-0.011,0.012,-0.034
217,-0.024,0.014,-0.047
218,-0.022,0.015,-0.046
219,0.008,0.017,-0.015
220,0.022,0.017,0.001
221,0.04,0.018,0.021
222,0.018,0.016,0.0
223,-0.0,0.015,-0.023
224,0.008,0.012,-0.025
225,-0.005,0.011,-0.039
226,0.02,0.009,-0.016
227,0.044,0.007,0.009
228,0.052,0.006,0.024
229,0.009,0.005,-0.008
230,0.007,0.005,0.001
231,0.019,0.004,0.02
232,0.002,0.004,0.015
233,-0.009,0.002,0.015
234,-0.026,0.001,0.01
235,-0.015,-0.001,0.03
236,-0.03,-0.002,0.026
237,-0.026,-0.005,0.032
238,-0.004,-0.008,0.047
239,0.004,-0.011,0.044
240,-0.028,-0.013,0.003
241,-0.009,-0.015,0.007
242,-0.006,-0.017,-0.001
243,-0.003,-0.017,-0.007
244,0.005,-0.015,-0.01
245,-0.012,-0.014,-0.031
246,-0.001,-0.013,-0.024
247,-0.006,-0.012,-0.031
248,-0.008,-0.01,-0.032
249,-0.022,-0.008,-0.043
250,-0.026,-0.006,-0.041
251,-0.019,-0.003,-0.03
252,-0.013,-0.001,-0.029
253,-0.004,0.0,-0.03
254,0.0,0.001,-0.031
255,-0.005,0.003,-0.036
256,0.008,0.004,-0.022
257,0.003,0.004,-0.02
258,0.014,0.003,-0.004
259,0.027,0.003,0.017
260,0.014,0.003,0.014
261,0.022,0.003,0.03
262,0.013,0.004,0.032
263,0.001,0.005,0.031
264,-0.005,0.006,0.039
265,0.011,0.006,0.068
266,0.016,0.006,0.079
267,-0.005,0.006,0.058
268,-0.024,0.006,0.033
269,-0.006,0.005,0.037
270,-0.002,0.005,0.023
271,0.009,0.005,0.019
272,0.005,0.004,0.004
273,0.008,0.003,-0.001
274,0.002,0.003,-0.012
275,0.005,0.004,-0.014
276,0.009,0.004,-0.014
277,-0.007,0.005,-0.031
278,-0.01,0.005,-0.034
279,0.018,0.006,-0.006
280,0.02,0.006,0.001
281,0.021,0.008,0.004
282,0.009,0.008,-0.014
283,0.015,0.01,-0.018
284,0.013,0.01,-0.021
285,-0.019,0.009,-0.048
286,0.01,0.008,-0.017
287,0.008,0.008,-0.012
288,0.007,0.008,-0.004
289,0.031,0.009,0.027
290,0.037,0.011,0.041
291,-0.001,0.012,0.017
292,-0.006,0.012,0.023
293,0.012,0.012,0.053
294,0.009,0.013,0.065
295,0.001,0.015,0.07
296,0.021,0.016,0.09
297,-0.004,0.016,0.062
298,0.001,0.016,0.053
299,0.022,0.016,0.053
300,0.027,0.016,0.041
301,0.02,0.016,0.02
302,0.028,0.016,0.018
303,0.02,0.016,0.005
304,0.015,0.018,-0.007
305,0.018,0.019,-0.008
306,0.036,0.019,0.003
307,0.026,0.019,-0.009
308,0.048,0.017,0.014
309,0.036,0.016,0.009
310,-0.005,0.015,-0.022
311,-0.014,0.015,-0.033
312,-0.009,0.015,-0.037
313,0.002,0.015,-0.03
314,0.006,0.014,-0.023
315,0.021,0.012,-0.007
316,0.008,0.011,-0.013
317,0.016,0.01,0.001
318,0.006,0.01,0.0
319,0.009,0.01,0.009
320,0.028,0.011,0.035
321,0.022,0.012,0.041
322,0.026,0.013,0.058
323,0.011,0.014,0.064
324,0.014,0.016,0.08
325,0.003,0.017,0.077
326,0.018,0.018,0.086
327,0.003,0.018,0.061
328,-0.001,0.02,0.039
329,0.016,0.023,0.036
330,0.045,0.026,0.047
331,0.057,0.029,0.046
332,0.037,0.031,0.019
333,0.002,0.032,-0.019
334,0.033,0.032,0.004
335,0.036,0.031,0.001
336,0.041,0.031,0.001
337,0.041,0.031,0.003
338,0.044,0.032,0.011
339,0.029,0.034,0.005
340,0.024,0.034,0.004
341,0.033,0.035,0.006
342,0.022,0.035,-0.011
343,0.024,0.034,-0.01
344,0.024,0.033,-0.009
345,0.042,0.032,0.013
346,0.036,0.03,0.015
347,0.046,0.028,0.03
348,0.049,0.025,0.038
349,0.027,0.023,0.027
350,0.03,0.022,0.043
351,0.01,0.02,0.038
352,-0.017,0.018,0.032
353,-0.008,0.018,0.058
354,0.025,0.017,0.098
355,0.013,0.016,0.087
356,0.031,0.014,0.093
357,0.044,0.012,0.086
358,0.018,0.012,0.044
359,0.024,0.013,0.032
360,-0.002,0.015,-0.004
361,-0.001,0.017,-0.013
362,-0.006,0.017,-0.024
363,0.002,0.018,-0.021
364,0.017,0.019,-0.015
365,0.022,0.022,-0.015
366,0.039,0.024,-0.002
367,0.032,0.026,-0.006
368,0.035,0.027,0.005
369,0.032,0.028,0.008
370,0.025,0.029,-0.003
371,0.033,0.029,-0.005
372,0.021,0.03,-0.018
373,0.026,0.03,-0.01
374,0.03,0.03,-0.001
375,0.049,0.03,0.021
376,0.041,0.03,0.022
377,0.047,0.03,0.033
378,0.07,0.03,0.059
379,0.035,0.03,0.037
380,0.024,0.03,0.045
381,0.003,0.03,0.044
382,0.016,0.03,0.072
383,0.009,0.03,0.079
384,0.019,0.031,0.092
385,0.029,0.032,0.094
386,0.046,0.033,0.095
387,0.01,0.033,0.043
388,0.006,0.034,0.024
389,0.027,0.035,0.027
390,0.051,0.036,0.039
391,0.071,0.036,0.05
392,0.069,0.036,0.04
393,0.049,0.036,0.015
394,0.031,0.034,-0.008
395,0.014,0.032,-0.026
396,0.027,0.029,-0.013
397,0.011,0.025,-0.021
398,0.014,0.019,-0.011
399,0.014,0.011,-0.008
400,0.007,0.001,-0.019
