lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.63,0.679,0.63
2,0.44,0.571,0.44
3,0.359,0.483,0.359
4,0.36,0.412,0.36
5,0.355,0.356,0.355
6,0.342,0.313,0.342
7,0.317,0.282,0.317
8,0.279,0.26,0.279
9,0.282,0.246,0.282
10,0.298,0.238,0.298
11,0.277,0.236,0.277
12,0.268,0.237,0.268
13,0.246,0.241,0.246
14,0.264,0.248,0.264
15,0.274,0.256,0.274
16,0.281,0.264,0.281
17,0.268,0.272,0.268
18,0.24,0.28,0.24
19,0.244,0.288,0.244
20,0.273,0.294,0.273
21,0.299,0.299,0.299
22,0.286,0.302,0.286
23,0.259,0.304,0.259
24,0.247,0.305,0.247
25,0.258,0.304,0.258
26,0.308,0.294,0.308
27,0.318,0.29,0.318
28,0.312,0.288,0.312
29,0.295,0.288,0.295
30,0.296,0.285,0.296
31,0.297,0.281,0.297
32,0.298,0.277,0.298
33,0.28,0.272,0.28
34,0.256,0.268,0.256
35,0.267,0.262,0.267
36,0.277,0.253,0.277
37,0.272,0.246,0.272
38,0.246,0.239,0.246
39,0.199,0.234,0.199
40,0.179,0.228,0.179
41,0.198,0.222,0.198
42,0.222,0.216,0.222
43,0.218,0.212,0.218
44,0.207,0.209,0.207
45,0.185,0.209,0.185
46,0.186,0.207,0.186
47,0.205,0.207,0.205
48,0.213,0.207,0.213
49,0.207,0.208,0.207
50,0.187,0.211,0.187
51,0.205,0.213,0.205
52,0.219,0.213,0.219
53,0.233,0.213,0.233
54,0.229,0.214,0.229
55,0.215,0.215,0.215
56,0.204,0.215,0.204
57,0.228,0.214,0.228
58,0.251,0.212,0.251
59,0.256,0.21,0.256
60,0.23,0.209,0.23
61,0.202,0.207,0.202
62,0.183,0.202,0.183
63,0.197,0.196,0.197
64,0.199,0.19,0.199
65,0.178,0.186,0.178
66,0.158,0.182,0.158
67,0.155,0.177,0.155
68,0.157,0.171,0.157
69,0.149,0.167,0.149
70,0.149,0.164,0.149
71,0.14,0.162,0.14
72,0.161,0.161,0.161
73,0.185,0.16,0.185
74,0.178,0.159,0.178
75,0.191,0.161,0.191
76,0.159,0.163,0.159
77,0.146,0.166,0.146
78,0.148,0.168,0.148
79,0.164,0.169,0.164
80,0.175,0.17,0.175
81,0.178,0.172,0.178
82,0.158,0.175,0.158
83,0.16,0.177,0.16
84,0.172,0.176,0.172
85,0.19,0.174,0.19
86,0.199,0.171,0.199
87,0.188,0.169,0.188
88,0.181,0.166,0.181
89,0.176,0.163,0.176
90,0.184,0.157,0.184
91,0.166,0.152,0.166
92,0.137,0.148,0.137
93,0.116,0.143,0.116
94,0.115,0.136,0.115
95,0.129,0.13,0.129
96,0.128,0.125,0.128
97,0.114,0.12,0.114
98,0.089,0.115,0.089
99,0.092,0.11,0.092
100,0.112,0.105,0.112
101,0.114,0.099,0.114
102,0.112,0.095,0.112
103,0.102,0.093,0.102
104,0.085,0.093,0.085
105,0.073,0.093,0.073
106,0.092,0.093,0.092
107,0.11,0.095,0.11
108,0.113,0.098,0.113
109,0.092,0.101,0.092
110,0.082,0.103,0.082
111,0.094,0.105,0.094
112,0.097,0.106,0.097
113,0.103,0.109,0.103
114,0.112,0.112,0.112
115,0.102,0.113,0.102
116,0.12,0.114,0.12
117,0.141,0.114,0.141
118,0.138,0.115,0.138
119,0.122,0.115,0.122
120,0.119,0.115,0.119
121,0.119,0.113,0.119
122,0.121,0.111,0.121
123,0.116,0.108,0.116
124,0.109,0.105,0.109
125,0.097,0.101,0.097
126,0.087,0.096,0.087
127,0.077,0.091,0.077
128,0.067,0.086,0.067
129,0.076,0.081,0.076
130,0.068,0.078,0.068
131,0.072,0.074,0.072
132,0.095,0.069,0.095
133,0.098,0.065,0.098
134,0.079,0.061,0.079
135,0.047,0.058,0.047
136,0.025,0.055,0.025
137,0.032,0.053,0.032
138,0.048,0.052,0.048
139,0.058,0.053,0.058
140,0.037,0.055,0.037
141,0.04,0.057,0.04
142,0.049,0.059,0.049
143,0.062,0.06,0.062
144,0.072,0.061,0.072
145,0.075,0.063,0.075
146,0.067,0.064,0.067
147,0.068,0.064,0.068
148,0.079,0.064,0.079
149,0.084,0.063,0.084
150,0.058,0.062,0.058
151,0.051,0.061,0.051
152,0.047,0.059,0.047
153,0.054,0.057,0.054
154,0.07,0.055,0.07
155,0.091,0.053,0.091
156,0.059,0.051,0.059
157,0.039,0.049,0.039
158,0.053,0.046,0.053
159,0.054,0.041,0.054
160,0.041,0.037,0.041
161,0.022,0.035,0.022
162,-0.002,0.034,-0.002
163,0.002,0.033,0.002
164,0.015,0.032,0.015
165,0.037,0.031,0.037
166,0.034,0.032,0.034
167,0.022,0.035,0.022
168,0.032,0.036,0.032
169,0.038,0.037,0.038
170,0.043,0.038,0.043
171,0.043,0.039,0.043
172,0.043,0.041,0.043
173,0.037,0.043,0.037
174,0.048,0.043,0.048
175,0.053,0.043,0.053
176,0.067,0.042,0.067
177,0.06,0.042,0.06
178,0.048,0.043,0.048
179,0.043,0.042,0.043
180,0.041,0.039,0.041
181,0.043,0.036,0.043
182,0.036,0.033,0.036
183,0.032,0.03,0.032
184,0.02,0.026,0.02
185,0.012,0.021,0.012
186,0.018,0.016,0.018
187,0.013,0.012,0.013
188,-0.001,0.01,-0.001
189,-0.013,0.008,-0.013
190,-0.009,0.006,-0.009
191,0.009,0.005,0.009
192,0.026,0.005,0.026
193,0.008,0.006,0.008
194,0.001,0.008,0.001
195,-0.016,0.01,-0.016
196,0.002,0.012,0.002
197,0.01,0.016,0.01
198,0.033,0.02,0.033
199,0.034,0.025,0.034
200,0.019,0.029,0.019
201,0.02,0.033,0.02
202,0.04,0.036,0.04
203,0.053,0.039,0.053
204,0.044,0.043,0.044
205,0.038,0.045,0.038
206,0.06,0.046,0.06
207,0.062,0.047,0.062
208,0.064,0.046,0.064
209,0.054,0.046,0.054
210,0.043,0.045,0.043
211,0.047,0.044,0.047
212,0.058,0.041,0.058
213,0.048,0.039,0.048
214,0.029,0.037,0.029
215,0.024,0.036,0.024
216,0.023,0.035,0.023
217,0.029,0.033,0.029
218,0.031,0.03,0.031
219,0.021,0.028,0.021
220,0.014,0.027,0.014
221,0.009,0.028,0.009
222,0.017,0.029,0.017
223,0.034,0.03,0.034
224,0.043,0.032,0.043
225,0.028,0.033,0.028
226,0.021,0.036,0.021
227,0.033,0.04,0.033
228,0.05,0.044,0.05
229,0.065,0.047,0.065
230,0.067,0.051,0.067
231,0.057,0.056,0.057
232,0.05,0.059,0.05
233,0.054,0.061,0.054
234,0.072,0.062,0.072
235,0.07,0.063,0.07
236,0.063,0.065,0.063
237,0.06,0.065,0.06
238,0.073,0.064,0.073
239,0.072,0.063,0.072
240,0.083,0.062,0.083
241,0.075,0.061,0.075
242,0.061,0.06,0.061
243,0.047,0.058,0.047
244,0.04,0.055,0.04
245,0.053,0.052,0.053
246,0.058,0.051,0.058
247,0.051,0.051,0.051
248,0.043,0.05,0.043
249,0.045,0.05,0.045
250,0.034,0.05,0.034
251,0.032,0.051,0.032
252,0.036,0.053,0.036
253,0.051,0.056,0.051
254,0.053,0.058,0.053
255,0.072,0.061,0.072
256,0.082,0.064,0.082
257,0.073,0.068,0.073
258,0.075,0.072,0.075
259,0.077,0.076,0.077
260,0.073,0.08,0.073
261,0.085,0.083,0.085
262,0.084,0.087,0.084
263,0.086,0.09,0.086
264,0.087,0.093,0.087
265,0.104,0.094,0.104
266,0.116,0.095,0.116
267,0.126,0.095,0.126
268,0.103,0.095,0.103
269,0.083,0.094,0.083
270,0.072,0.093,0.072
271,0.094,0.091,0.094
272,0.101,0.09,0.101
273,0.09,0.088,0.09
274,0.081,0.086,0.081
275,0.087,0.085,0.087
276,0.092,0.084,0.092
277,0.086,0.085,0.086
278,0.076,0.086,0.076
279,0.069,0.088,0.069
280,0.072,0.09,0.072
281,0.088,0.092,0.088
282,0.1,0.095,0.1
283,0.095,0.098,0.095
284,0.088,0.102,0.088
285,0.098,0.107,0.098
286,0.103,0.111,0.103
287,0.118,0.115,0.118
288,0.119,0.12,0.119
289,0.129,0.124,0.129
290,0.136,0.128,0.136
291,0.14,0.132,0.14
292,0.152,0.135,0.152
293,0.152,0.137,0.152
294,0.143,0.139,0.143
295,0.143,0.14,0.143
296,0.139,0.14,0.139
297,0.153,0.139,0.153
298,0.138,0.138,0.138
299,0.137,0.136,0.137
300,0.128,0.133,0.128
301,0.117,0.129,0.117
302,0.122,0.123,0.122
303,0.131,0.117,0.131
304,0.111,0.111,0.111
305,0.1,0.107,0.1
306,0.095,0.105,0.095
307,0.098,0.101,0.098
308,0.101,0.098,0.101
309,0.108,0.096,0.108
310,0.111,0.096,0.111
311,0.094,0.096,0.094
312,0.094,0.098,0.094
313,0.093,0.101,0.093
314,0.086,0.104,0.086
315,0.078,0.109,0.078
316,0.086,0.113,0.086
317,0.104,0.118,0.104
318,0.117,0.121,0.117
319,0.128,0.125,0.128
320,0.134,0.129,0.134
321,0.121,0.132,0.121
322,0.115,0.135,0.115
323,0.161,0.136,0.161
324,0.19,0.137,0.19
325,0.185,0.137,0.185
326,0.178,0.137,0.178
327,0.142,0.137,0.142
328,0.118,0.136,0.118
329,0.122,0.133,0.122
330,0.137,0.13,0.137
331,0.142,0.126,0.142
332,0.126,0.123,0.126
333,0.104,0.118,0.104
334,0.095,0.113,0.095
335,0.097,0.109,0.097
336,0.089,0.105,0.089
337,0.084,0.103,0.084
338,0.086,0.1,0.086
339,0.08,0.098,0.08
340,0.104,0.097,0.104
341,0.11,0.098,0.11
342,0.107,0.101,0.107
343,0.092,0.104,0.092
344,0.104,0.107,0.104
345,0.118,0.111,0.118
346,0.126,0.116,0.126
347,0.128,0.123,0.128
348,0.115,0.129,0.115
349,0.111,0.135,0.111
350,0.121,0.139,0.121
351,0.143,0.142,0.143
352,0.17,0.145,0.17
353,0.175,0.149,0.175
354,0.164,0.153,0.164
355,0.168,0.155,0.168
356,0.17,0.155,0.17
357,0.164,0.153,0.164
358,0.148,0.152,0.148
359,0.133,0.15,0.133
360,0.139,0.147,0.139
361,0.15,0.143,0.15
362,0.162,0.138,0.162
363,0.138,0.135,0.138
364,0.119,0.132,0.119
365,0.115,0.13,0.115
366,0.125,0.126,0.125
367,0.127,0.123,0.127
368,0.118,0.121,0.118
369,0.107,0.121,0.107
370,0.117,0.121,0.117
371,0.122,0.121,0.122
372,0.123,0.121,0.123
373,0.109,0.122,0.109
374,0.102,0.124,0.102
375,0.101,0.126,0.101
376,0.1,0.129,0.1
377,0.123,0.132,0.123
378,0.142,0.134,0.142
379,0.156,0.136,0.156
380,0.145,0.137,0.145
381,0.128,0.137,0.128
382,0.138,0.137,0.138
383,0.151,0.135,0.151
384,0.164,0.132,0.164
385,0.145,0.128,0.145
386,0.118,0.123,0.118
387,0.103,0.117,0.103
388,0.106,0.11,0.106
389,0.112,0.103,0.112
390,0.1,0.095,0.1
391,0.068,0.087,0.068
392,0.054,0.079,0.054
393,0.064,0.072,0.064
394,0.067,0.066,0.067
395,0.061,0.063,0.061
396,0.062,0.062,0.062
397,0.08,0.064,0.08
398,0.086,0.071,0.086
399,0.09,0.083,0.09
400,0.085,0.102,0.085
