lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.596,0.639,0.596
2,0.375,0.512,0.375
3,0.283,0.41,0.283
4,0.257,0.33,0.257
5,0.241,0.27,0.241
6,0.238,0.225,0.238
7,0.229,0.194,0.229
8,0.233,0.174,0.233
9,0.225,0.163,0.225
10,0.214,0.159,0.214
11,0.192,0.16,0.192
12,0.211,0.165,0.211
13,0.198,0.172,0.198
14,0.185,0.181,0.185
15,0.202,0.191,0.202
16,0.208,0.2,0.208
17,0.218,0.208,0.218
18,0.195,0.216,0.195
19,0.179,0.221,0.179
20,0.175,0.225,0.175
21,0.188,0.226,0.188
22,0.192,0.226,0.192
23,0.192,0.223,0.192
24,0.172,0.219,0.172
25,0.184,0.213,0.184
26,0.203,0.198,0.203
27,0.215,0.188,0.215
28,0.191,0.183,0.191
29,0.18,0.181,0.18
30,0.198,0.178,0.198
31,0.202,0.174,0.202
32,0.204,0.17,0.204
33,0.18,0.166,0.18
34,0.147,0.161,0.147
35,0.13,0.155,0.13
36,0.109,0.148,0.109
37,0.126,0.143,0.126
38,0.121,0.137,0.121
39,0.118,0.13,0.118
40,0.125,0.124,0.125
41,0.129,0.12,0.129
42,0.116,0.115,0.116
43,0.104,0.11,0.104
44,0.112,0.106,0.112
45,0.122,0.101,0.122
46,0.118,0.098,0.118
47,0.121,0.095,0.121
48,0.086,0.094,0.086
49,0.089,0.093,0.089
50,0.089,0.094,0.089
51,0.081,0.095,0.081
52,0.047,0.096,0.047
53,0.07,0.095,0.07
54,0.105,0.095,0.105
55,0.105,0.096,0.105
56,0.089,0.095,0.089
57,0.091,0.093,0.091
58,0.104,0.09,0.104
59,0.118,0.087,0.118
60,0.096,0.084,0.096
61,0.081,0.081,0.081
62,0.094,0.079,0.094
63,0.097,0.076,0.097
64,0.061,0.073,0.061
65,0.048,0.07,0.048
66,0.068,0.067,0.068
67,0.088,0.064,0.088
68,0.078,0.062,0.078
69,0.073,0.059,0.073
70,0.042,0.056,0.042
71,0.022,0.052,0.022
72,0.028,0.05,0.028
73,0.02,0.047,0.02
74,0.026,0.046,0.026
75,0.041,0.045,0.041
76,0.061,0.043,0.061
77,0.05,0.042,0.05
78,0.034,0.043,0.034
79,0.047,0.044,0.047
80,0.044,0.044,0.044
81,0.052,0.043,0.052
82,0.046,0.044,0.046
83,0.048,0.044,0.048
84,0.062,0.044,0.062
85,0.042,0.041,0.042
86,0.044,0.039,0.044
87,0.051,0.037,0.051
88,0.039,0.036,0.039
89,0.034,0.035,0.034
90,0.039,0.034,0.039
91,0.034,0.034,0.034
92,0.04,0.032,0.04
93,0.041,0.028,0.041
94,0.018,0.025,0.018
95,0.001,0.022,0.001
96,-0.014,0.019,-0.014
97,-0.008,0.017,-0.008
98,0.015,0.015,0.015
99,0.024,0.014,0.024
100,0.012,0.013,0.012
101,0.015,0.012,0.015
102,0.015,0.01,0.015
103,0.016,0.009,0.016
104,0.014,0.01,0.014
105,0.016,0.012,0.016
106,0.012,0.013,0.012
107,0.034,0.013,0.034
108,0.033,0.014,0.033
109,0.028,0.016,0.028
110,0.011,0.017,0.011
111,-0.015,0.018,-0.015
112,-0.017,0.019,-0.017
113,0.015,0.02,0.015
114,0.027,0.02,0.027
115,0.031,0.021,0.031
116,0.038,0.022,0.038
117,0.015,0.023,0.015
118,0.011,0.023,0.011
119,0.015,0.023,0.015
120,0.042,0.023,0.042
121,0.037,0.023,0.037
122,0.031,0.023,0.031
123,0.041,0.024,0.041
124,0.017,0.024,0.017
125,0.023,0.023,0.023
126,0.014,0.022,0.014
127,-0.007,0.02,-0.007
128,0.009,0.019,0.009
129,0.028,0.019,0.028
130,0.039,0.02,0.039
131,0.029,0.02,0.029
132,0.008,0.021,0.008
133,0.017,0.02,0.017
134,0.025,0.018,0.025
135,0.03,0.017,0.03
136,0.013,0.016,0.013
137,0.021,0.017,0.021
138,0.012,0.018,0.012
139,0.004,0.02,0.004
140,-0.003,0.02,-0.003
141,0.007,0.021,0.007
142,0.021,0.021,0.021
143,0.026,0.022,0.026
144,0.023,0.022,0.023
145,0.034,0.023,0.034
146,0.033,0.023,0.033
147,0.036,0.023,0.036
148,0.037,0.022,0.037
149,0.044,0.022,0.044
150,0.04,0.023,0.04
151,0.017,0.024,0.017
152,0.005,0.025,0.005
153,-0.003,0.026,-0.003
154,0.006,0.026,0.006
155,0.037,0.026,0.037
156,0.041,0.026,0.041
157,0.032,0.025,0.032
158,0.029,0.027,0.029
159,0.012,0.028,0.012
160,0.019,0.028,0.019
161,0.031,0.028,0.031
162,0.02,0.029,0.02
163,0.032,0.03,0.032
164,0.037,0.032,0.037
165,0.037,0.036,0.037
166,0.041,0.039,0.041
167,0.051,0.042,0.051
168,0.06,0.045,0.06
169,0.048,0.047,0.048
170,0.042,0.049,0.042
171,0.048,0.052,0.048
172,0.036,0.054,0.036
173,0.022,0.054,0.022
174,0.042,0.054,0.042
175,0.055,0.053,0.055
176,0.08,0.052,0.08
177,0.081,0.051,0.081
178,0.071,0.05,0.071
179,0.061,0.049,0.061
180,0.056,0.049,0.056
181,0.041,0.049,0.041
182,0.041,0.048,0.041
183,0.048,0.046,0.048
184,0.049,0.043,0.049
185,0.046,0.04,0.046
186,0.018,0.038,0.018
187,0.003,0.037,0.003
188,0.015,0.036,0.015
189,0.026,0.033,0.026
190,0.039,0.031,0.039
191,0.035,0.029,0.035
192,0.034,0.027,0.034
193,0.033,0.026,0.033
194,0.02,0.024,0.02
195,0.024,0.022,0.024
196,0.043,0.021,0.043
197,0.04,0.022,0.04
198,0.034,0.024,0.034
199,0.017,0.026,0.017
200,0.028,0.028,0.028
201,0.021,0.029,0.021
202,0.016,0.03,0.016
203,0.004,0.029,0.004
204,0.004,0.028,0.004
205,0.006,0.026,0.006
206,0.042,0.023,0.042
207,0.04,0.022,0.04
208,0.036,0.02,0.036
209,0.025,0.018,0.025
210,0.009,0.016,0.009
211,0.013,0.012,0.013
212,0.035,0.009,0.035
213,0.041,0.008,0.041
214,0.019,0.007,0.019
215,0.01,0.005,0.01
216,-0.015,0.002,-0.015
217,-0.012,-0.001,-0.012
218,0.001,-0.004,0.001
219,-0.014,-0.007,-0.014
220,-0.056,-0.009,-0.056
221,-0.046,-0.011,-0.046
222,-0.021,-0.012,-0.021
223,0.002,-0.013,0.002
224,0.002,-0.012,0.002
225,-0.012,-0.012,-0.012
226,-0.005,-0.011,-0.005
227,0.011,-0.011,0.011
228,0.006,-0.01,0.006
229,-0.001,-0.009,-0.001
230,-0.019,-0.007,-0.019
231,-0.023,-0.004,-0.023
232,-0.017,-0.001,-0.017
233,0.0,0.001,0.0
234,0.009,0.002,0.009
235,0.0,0.003,0.0
236,-0.01,0.003,-0.01
237,-0.016,0.003,-0.016
238,0.014,0.001,0.014
239,0.032,0.0,0.032
240,0.037,-0.001,0.037
241,0.018,-0.004,0.018
242,0.0,-0.005,0.0
243,-0.006,-0.007,-0.006
244,-0.012,-0.009,-0.012
245,-0.029,-0.011,-0.029
246,-0.039,-0.012,-0.039
247,-0.026,-0.011,-0.026
248,-0.029,-0.011,-0.029
249,-0.01,-0.011,-0.01
250,-0.004,-0.012,-0.004
251,-0.012,-0.012,-0.012
252,-0.022,-0.013,-0.022
253,-0.029,-0.016,-0.029
254,-0.032,-0.018,-0.032
255,-0.029,-0.02,-0.029
256,-0.016,-0.02,-0.016
257,0.002,-0.019,0.002
258,0.005,-0.018,0.005
259,0.019,-0.017,0.019
260,0.008,-0.016,0.008
261,-0.019,-0.015,-0.019
262,-0.024,-0.013,-0.024
263,-0.025,-0.011,-0.025
264,-0.007,-0.008,-0.007
265,-0.006,-0.007,-0.006
266,-0.021,-0.006,-0.021
267,-0.018,-0.006,-0.018
268,-0.022,-0.007,-0.022
269,-0.023,-0.007,-0.023
270,-0.018,-0.008,-0.018
271,-0.022,-0.008,-0.022
272,-0.004,-0.007,-0.004
273,0.005,-0.006,0.005
274,0.002,-0.006,0.002
275,0.03,-0.005,0.03
276,0.032,-0.004,0.032
277,0.019,-0.003,0.019
278,-0.007,-0.002,-0.007
279,-0.01,-0.0,-0.01
280,-0.017,0.002,-0.017
281,-0.007,0.005,-0.007
282,-0.001,0.008,-0.001
283,-0.009,0.009,-0.009
284,0.003,0.01,0.003
285,0.017,0.01,0.017
286,0.009,0.01,0.009
287,0.004,0.012,0.004
288,-0.006,0.014,-0.006
289,0.01,0.016,0.01
290,0.034,0.017,0.034
291,0.043,0.018,0.043
292,0.052,0.021,0.052
293,0.023,0.022,0.023
294,0.024,0.024,0.024
295,0.014,0.026,0.014
296,0.026,0.028,0.026
297,0.038,0.032,0.038
298,0.029,0.034,0.029
299,0.011,0.036,0.011
300,0.029,0.037,0.029
301,0.033,0.036,0.033
302,0.036,0.035,0.036
303,0.029,0.034,0.029
304,0.041,0.033,0.041
305,0.041,0.032,0.041
306,0.054,0.032,0.054
307,0.05,0.032,0.05
308,0.04,0.03,0.04
309,0.027,0.03,0.027
310,0.021,0.028,0.021
311,0.009,0.026,0.009
312,0.023,0.025,0.023
313,0.041,0.025,0.041
314,0.026,0.026,0.026
315,0.006,0.028,0.006
316,0.02,0.029,0.02
317,0.034,0.029,0.034
318,0.025,0.029,0.025
319,0.026,0.03,0.026
320,0.016,0.03,0.016
321,0.023,0.032,0.023
322,0.039,0.034,0.039
323,0.063,0.036,0.063
324,0.053,0.039,0.053
325,0.03,0.042,0.03
326,0.038,0.045,0.038
327,0.038,0.049,0.038
328,0.06,0.051,0.06
329,0.055,0.055,0.055
330,0.049,0.058,0.049
331,0.069,0.06,0.069
332,0.077,0.062,0.077
333,0.076,0.063,0.076
334,0.074,0.064,0.074
335,0.061,0.064,0.061
336,0.049,0.066,0.049
337,0.058,0.068,0.058
338,0.057,0.069,0.057
339,0.071,0.069,0.071
340,0.083,0.068,0.083
341,0.089,0.069,0.089
342,0.072,0.07,0.072
343,0.073,0.071,0.073
344,0.069,0.072,0.069
345,0.064,0.074,0.064
346,0.066,0.077,0.066
347,0.071,0.079,0.071
348,0.076,0.081,0.076
349,0.086,0.082,0.086
350,0.064,0.083,0.064
351,0.079,0.085,0.079
352,0.098,0.087,0.098
353,0.082,0.089,0.082
354,0.1,0.091,0.1
355,0.096,0.093,0.096
356,0.101,0.094,0.101
357,0.107,0.095,0.107
358,0.104,0.096,0.104
359,0.088,0.096,0.088
360,0.088,0.095,0.088
361,0.114,0.094,0.114
362,0.124,0.096,0.124
363,0.114,0.098,0.114
364,0.099,0.101,0.099
365,0.082,0.103,0.082
366,0.083,0.104,0.083
367,0.083,0.103,0.083
368,0.085,0.103,0.085
369,0.094,0.103,0.094
370,0.101,0.103,0.101
371,0.106,0.103,0.106
372,0.102,0.103,0.102
373,0.105,0.104,0.105
374,0.108,0.103,0.108
375,0.106,0.103,0.106
376,0.099,0.103,0.099
377,0.101,0.103,0.101
378,0.11,0.103,0.11
379,0.128,0.103,0.128
380,0.118,0.102,0.118
381,0.109,0.101,0.109
382,0.11,0.099,0.11
383,0.104,0.098,0.104
384,0.094,0.095,0.094
385,0.063,0.092,0.063
386,0.042,0.089,0.042
387,0.055,0.086,0.055
388,0.077,0.082,0.077
389,0.1,0.078,0.1
390,0.097,0.074,0.097
391,0.08,0.07,0.08
392,0.069,0.066,0.069
393,0.059,0.062,0.059
394,0.055,0.059,0.055
395,0.063,0.056,0.063
396,0.053,0.054,0.053
397,0.051,0.054,0.051
398,0.065,0.055,0.065
399,0.059,0.057,0.059
400,0.052,0.062,0.052
