lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.537,0.594,0.567
2,0.3,0.459,0.335
3,0.222,0.353,0.245
4,0.199,0.271,0.205
5,0.189,0.209,0.182
6,0.184,0.165,0.166
7,0.151,0.135,0.126
8,0.142,0.117,0.11
9,0.16,0.108,0.118
10,0.169,0.106,0.116
11,0.172,0.11,0.109
12,0.158,0.117,0.091
13,0.143,0.126,0.075
14,0.145,0.136,0.076
15,0.171,0.146,0.101
16,0.205,0.156,0.13
17,0.199,0.164,0.124
18,0.145,0.17,0.077
19,0.124,0.175,0.067
20,0.133,0.177,0.086
21,0.145,0.176,0.109
22,0.157,0.174,0.13
23,0.142,0.17,0.126
24,0.103,0.164,0.101
25,0.093,0.156,0.103
26,0.121,0.138,0.143
27,0.121,0.129,0.16
28,0.116,0.125,0.17
29,0.112,0.122,0.176
30,0.101,0.12,0.164
31,0.125,0.118,0.176
32,0.16,0.115,0.192
33,0.126,0.113,0.146
34,0.122,0.112,0.127
35,0.113,0.111,0.108
36,0.084,0.109,0.071
37,0.089,0.107,0.065
38,0.103,0.105,0.07
39,0.121,0.105,0.079
40,0.125,0.104,0.071
41,0.104,0.102,0.044
42,0.109,0.098,0.047
43,0.109,0.094,0.047
44,0.083,0.091,0.022
45,0.065,0.089,0.005
46,0.071,0.087,0.011
47,0.087,0.084,0.025
48,0.101,0.079,0.042
49,0.088,0.075,0.04
50,0.061,0.072,0.025
51,0.051,0.071,0.028
52,0.05,0.068,0.037
53,0.075,0.066,0.071
54,0.069,0.065,0.078
55,0.072,0.064,0.095
56,0.062,0.066,0.103
57,0.058,0.066,0.112
58,0.065,0.065,0.129
59,0.066,0.065,0.135
60,0.064,0.065,0.126
61,0.066,0.064,0.115
62,0.057,0.064,0.092
63,0.066,0.064,0.086
64,0.07,0.064,0.076
65,0.064,0.062,0.06
66,0.06,0.06,0.048
67,0.055,0.059,0.038
68,0.043,0.058,0.021
69,0.068,0.055,0.034
70,0.079,0.053,0.036
71,0.065,0.051,0.018
72,0.062,0.049,0.014
73,0.049,0.047,0.002
74,0.045,0.045,-0.004
75,0.044,0.042,-0.007
76,0.042,0.042,-0.011
77,0.036,0.042,-0.014
78,0.024,0.043,-0.017
79,0.016,0.043,-0.016
80,0.012,0.044,-0.012
81,0.034,0.044,0.018
82,0.029,0.044,0.023
83,0.038,0.044,0.041
84,0.058,0.043,0.075
85,0.052,0.042,0.086
86,0.049,0.04,0.096
87,0.06,0.038,0.117
88,0.044,0.036,0.109
89,0.043,0.035,0.107
90,0.044,0.035,0.096
91,0.038,0.035,0.078
92,0.054,0.034,0.08
93,0.055,0.033,0.068
94,0.059,0.034,0.061
95,0.043,0.034,0.038
96,0.034,0.033,0.023
97,0.005,0.034,-0.011
98,0.007,0.034,-0.018
99,0.007,0.034,-0.027
100,-0.009,0.034,-0.048
101,0.006,0.033,-0.037
102,0.019,0.033,-0.024
103,0.025,0.034,-0.019
104,0.029,0.034,-0.017
105,0.037,0.034,-0.01
106,0.061,0.036,0.011
107,0.068,0.038,0.021
108,0.074,0.04,0.035
109,0.076,0.041,0.044
110,0.062,0.042,0.038
111,0.05,0.043,0.035
112,0.037,0.045,0.032
113,0.022,0.047,0.029
114,0.044,0.05,0.066
115,0.061,0.051,0.098
116,0.057,0.053,0.107
117,0.045,0.055,0.107
118,0.034,0.056,0.098
119,0.031,0.054,0.088
120,0.027,0.051,0.075
121,0.039,0.048,0.074
122,0.045,0.045,0.066
123,0.05,0.042,0.056
124,0.062,0.04,0.056
125,0.04,0.038,0.03
126,0.033,0.035,0.018
127,0.045,0.033,0.023
128,0.077,0.031,0.045
129,0.045,0.031,0.01
130,0.025,0.032,-0.012
131,0.041,0.033,0.001
132,0.049,0.034,0.009
133,0.05,0.035,0.008
134,0.017,0.035,-0.023
135,-0.005,0.035,-0.043
136,-0.008,0.034,-0.044
137,0.01,0.034,-0.022
138,0.029,0.035,0.003
139,0.029,0.037,0.01
140,0.019,0.039,0.008
141,0.04,0.04,0.034
142,0.06,0.04,0.059
143,0.071,0.041,0.083
144,0.057,0.041,0.086
145,0.044,0.042,0.091
146,0.038,0.042,0.095
147,0.052,0.043,0.115
148,0.062,0.043,0.123
149,0.072,0.043,0.124
150,0.074,0.043,0.115
151,0.043,0.043,0.074
152,0.016,0.043,0.036
153,0.012,0.041,0.021
154,0.021,0.038,0.021
155,0.033,0.035,0.025
156,0.02,0.033,0.006
157,0.026,0.03,0.004
158,0.031,0.026,0.001
159,0.039,0.021,0.002
160,0.022,0.017,-0.015
161,0.008,0.014,-0.028
162,-0.005,0.013,-0.04
163,0.008,0.011,-0.028
164,0.016,0.011,-0.019
165,0.018,0.011,-0.016
166,0.019,0.013,-0.011
167,0.019,0.014,-0.006
168,0.034,0.015,0.014
169,0.017,0.015,0.004
170,-0.001,0.016,-0.007
171,0.009,0.017,0.009
172,-0.005,0.02,0.006
173,0.006,0.021,0.031
174,0.015,0.021,0.055
175,0.027,0.02,0.08
176,0.032,0.018,0.095
177,0.032,0.018,0.099
178,0.017,0.018,0.083
179,0.026,0.019,0.083
180,0.032,0.02,0.077
181,0.039,0.021,0.068
182,0.045,0.023,0.059
183,0.044,0.025,0.045
184,0.019,0.026,0.015
185,0.007,0.026,-0.004
186,0.022,0.027,0.004
187,0.013,0.029,-0.01
188,-0.007,0.032,-0.034
189,0.02,0.035,-0.014
190,0.031,0.038,-0.004
191,0.042,0.039,0.006
192,0.03,0.041,-0.004
193,0.035,0.042,0.004
194,0.037,0.042,0.006
195,0.044,0.042,0.015
196,0.068,0.043,0.042
197,0.081,0.043,0.059
198,0.076,0.046,0.06
199,0.059,0.048,0.05
200,0.054,0.05,0.051
201,0.044,0.051,0.046
202,0.044,0.05,0.057
203,0.039,0.049,0.068
204,0.043,0.049,0.086
205,0.048,0.049,0.101
206,0.036,0.048,0.097
207,0.039,0.047,0.103
208,0.051,0.045,0.109
209,0.033,0.041,0.082
210,0.014,0.038,0.053
211,0.017,0.035,0.04
212,0.028,0.033,0.035
213,0.038,0.03,0.035
214,0.052,0.028,0.041
215,0.041,0.025,0.023
216,0.031,0.021,0.009
217,0.04,0.017,0.012
218,0.028,0.015,-0.005
219,0.011,0.013,-0.024
220,0.005,0.012,-0.03
221,-0.008,0.013,-0.04
222,-0.007,0.013,-0.037
223,0.022,0.013,-0.009
224,0.023,0.013,-0.005
225,0.017,0.012,-0.007
226,0.023,0.013,0.002
227,0.001,0.014,-0.013
228,-0.016,0.016,-0.023
229,0.002,0.017,-0.002
230,-0.001,0.018,-0.001
231,0.005,0.019,0.013
232,0.026,0.02,0.044
233,0.031,0.021,0.064
234,0.005,0.02,0.054
235,0.01,0.02,0.069
236,0.034,0.02,0.098
237,0.045,0.02,0.11
238,0.052,0.019,0.108
239,0.064,0.018,0.108
240,0.046,0.017,0.078
241,0.01,0.015,0.03
242,0.006,0.012,0.011
243,-0.0,0.007,-0.004
244,-0.017,0.002,-0.028
245,-0.02,-0.002,-0.038
246,-0.013,-0.005,-0.039
247,-0.015,-0.009,-0.046
248,-0.014,-0.012,-0.051
249,-0.013,-0.015,-0.051
250,-0.039,-0.019,-0.074
251,-0.037,-0.021,-0.071
252,-0.023,-0.024,-0.057
253,-0.015,-0.026,-0.047
254,-0.035,-0.028,-0.063
255,-0.028,-0.028,-0.052
256,-0.024,-0.027,-0.04
257,-0.025,-0.025,-0.034
258,-0.017,-0.024,-0.022
259,-0.018,-0.023,-0.018
260,-0.003,-0.02,0.001
261,-0.02,-0.015,-0.005
262,-0.036,-0.011,-0.007
263,-0.019,-0.008,0.021
264,-0.007,-0.006,0.045
265,0.008,-0.005,0.068
266,0.017,-0.005,0.081
267,0.012,-0.004,0.074
268,-0.016,-0.004,0.041
269,-0.01,-0.004,0.035
270,0.002,-0.004,0.03
271,0.011,-0.002,0.02
272,-0.0,-0.001,-0.004
273,-0.004,0.001,-0.015
274,-0.005,0.002,-0.023
275,-0.006,0.003,-0.032
276,0.011,0.005,-0.023
277,0.024,0.007,-0.018
278,0.004,0.007,-0.04
279,-0.013,0.008,-0.054
280,-0.01,0.01,-0.051
281,0.016,0.012,-0.026
282,0.027,0.014,-0.013
283,0.001,0.016,-0.033
284,-0.022,0.018,-0.05
285,0.01,0.019,-0.015
286,0.032,0.019,0.011
287,0.046,0.019,0.03
288,0.034,0.02,0.024
289,0.035,0.022,0.029
290,0.042,0.023,0.042
291,0.045,0.024,0.055
292,0.055,0.026,0.078
293,0.022,0.027,0.062
294,-0.001,0.029,0.054
295,0.005,0.032,0.068
296,0.017,0.034,0.08
297,0.029,0.035,0.083
298,0.032,0.036,0.075
299,0.034,0.036,0.064
300,0.032,0.036,0.045
301,0.036,0.035,0.033
302,0.037,0.034,0.023
303,0.019,0.032,-0.003
304,0.018,0.03,-0.012
305,0.027,0.03,-0.012
306,0.033,0.03,-0.013
307,0.051,0.03,-0.002
308,0.053,0.03,0.0
309,0.075,0.03,0.022
310,0.071,0.032,0.02
311,0.045,0.033,-0.002
312,0.019,0.034,-0.026
313,0.013,0.035,-0.031
314,0.019,0.037,-0.022
315,0.002,0.039,-0.029
316,0.006,0.041,-0.016
317,0.02,0.042,0.002
318,0.019,0.042,0.008
319,0.025,0.042,0.019
320,0.054,0.043,0.054
321,0.064,0.044,0.077
322,0.073,0.046,0.1
323,0.07,0.047,0.111
324,0.062,0.048,0.116
325,0.076,0.049,0.135
326,0.057,0.05,0.112
327,0.053,0.05,0.096
328,0.045,0.051,0.076
329,0.046,0.052,0.06
330,0.05,0.053,0.046
331,0.056,0.055,0.04
332,0.06,0.057,0.034
333,0.054,0.058,0.022
334,0.068,0.059,0.028
335,0.055,0.06,0.008
336,0.042,0.061,-0.012
337,0.031,0.063,-0.025
338,0.034,0.064,-0.021
339,0.054,0.064,-0.003
340,0.071,0.064,0.014
341,0.083,0.065,0.029
342,0.078,0.066,0.027
343,0.067,0.068,0.02
344,0.079,0.068,0.036
345,0.075,0.07,0.042
346,0.073,0.072,0.047
347,0.079,0.073,0.059
348,0.08,0.075,0.069
349,0.092,0.075,0.089
350,0.087,0.076,0.095
351,0.084,0.077,0.104
352,0.091,0.078,0.126
353,0.084,0.079,0.133
354,0.081,0.08,0.14
355,0.068,0.08,0.129
356,0.059,0.079,0.109
357,0.05,0.078,0.085
358,0.035,0.076,0.057
359,0.037,0.075,0.043
360,0.056,0.072,0.048
361,0.087,0.069,0.067
362,0.11,0.068,0.078
363,0.095,0.069,0.057
364,0.089,0.07,0.043
365,0.087,0.07,0.035
366,0.077,0.07,0.02
367,0.088,0.07,0.027
368,0.082,0.069,0.022
369,0.053,0.069,-0.003
370,0.051,0.069,-0.004
371,0.05,0.068,-0.003
372,0.061,0.067,0.009
373,0.061,0.066,0.011
374,0.039,0.065,-0.001
375,0.045,0.065,0.015
376,0.057,0.063,0.035
377,0.062,0.061,0.046
378,0.082,0.06,0.071
379,0.094,0.058,0.09
380,0.077,0.057,0.088
381,0.074,0.056,0.102
382,0.062,0.055,0.105
383,0.06,0.055,0.114
384,0.072,0.055,0.13
385,0.028,0.055,0.083
386,0.021,0.055,0.063
387,0.038,0.055,0.065
388,0.063,0.056,0.073
389,0.07,0.056,0.065
390,0.042,0.057,0.027
391,0.049,0.057,0.026
392,0.061,0.057,0.029
393,0.057,0.056,0.018
394,0.066,0.055,0.019
395,0.069,0.053,0.015
396,0.055,0.049,-0.001
397,0.037,0.044,-0.018
398,0.023,0.037,-0.031
399,0.019,0.028,-0.034
400,0.028,0.016,-0.025
