lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.553,0.626,0.553
2,0.36,0.498,0.36
3,0.283,0.394,0.283
4,0.265,0.312,0.265
5,0.225,0.247,0.225
6,0.209,0.198,0.209
7,0.19,0.162,0.19
8,0.171,0.137,0.171
9,0.154,0.122,0.154
10,0.162,0.114,0.162
11,0.158,0.111,0.158
12,0.167,0.113,0.167
13,0.14,0.118,0.14
14,0.142,0.125,0.142
15,0.159,0.134,0.159
16,0.167,0.143,0.167
17,0.15,0.152,0.15
18,0.13,0.16,0.13
19,0.135,0.167,0.135
20,0.132,0.173,0.132
21,0.133,0.177,0.133
22,0.145,0.18,0.145
23,0.142,0.181,0.142
24,0.158,0.181,0.158
25,0.177,0.179,0.177
26,0.17,0.167,0.17
27,0.143,0.163,0.143
28,0.142,0.161,0.142
29,0.169,0.16,0.169
30,0.184,0.159,0.184
31,0.173,0.159,0.173
32,0.178,0.156,0.178
33,0.151,0.152,0.151
34,0.15,0.148,0.15
35,0.148,0.144,0.148
36,0.136,0.139,0.136
37,0.136,0.133,0.136
38,0.135,0.126,0.135
39,0.113,0.121,0.113
40,0.119,0.116,0.119
41,0.102,0.111,0.102
42,0.104,0.107,0.104
43,0.102,0.103,0.102
44,0.102,0.1,0.102
45,0.107,0.099,0.107
46,0.091,0.1,0.091
47,0.09,0.101,0.09
48,0.07,0.102,0.07
49,0.095,0.105,0.095
50,0.1,0.108,0.1
51,0.107,0.11,0.107
52,0.09,0.113,0.09
53,0.079,0.116,0.079
54,0.095,0.12,0.095
55,0.134,0.123,0.134
56,0.156,0.125,0.156
57,0.165,0.127,0.165
58,0.149,0.126,0.149
59,0.153,0.125,0.153
60,0.159,0.124,0.159
61,0.153,0.121,0.153
62,0.122,0.118,0.122
63,0.115,0.113,0.115
64,0.105,0.108,0.105
65,0.103,0.103,0.103
66,0.085,0.097,0.085
67,0.089,0.092,0.089
68,0.068,0.086,0.068
69,0.055,0.08,0.055
70,0.067,0.075,0.067
71,0.068,0.07,0.068
72,0.05,0.066,0.05
73,0.052,0.063,0.052
74,0.05,0.062,0.05
75,0.058,0.061,0.058
76,0.057,0.062,0.057
77,0.06,0.062,0.06
78,0.052,0.064,0.052
79,0.054,0.067,0.054
80,0.066,0.071,0.066
81,0.083,0.075,0.083
82,0.098,0.077,0.098
83,0.089,0.079,0.089
84,0.073,0.08,0.073
85,0.1,0.081,0.1
86,0.102,0.08,0.102
87,0.097,0.078,0.097
88,0.08,0.077,0.08
89,0.083,0.075,0.083
90,0.084,0.072,0.084
91,0.076,0.069,0.076
92,0.076,0.065,0.076
93,0.058,0.061,0.058
94,0.039,0.056,0.039
95,0.046,0.052,0.046
96,0.028,0.046,0.028
97,0.022,0.04,0.022
98,0.005,0.036,0.005
99,0.024,0.032,0.024
100,0.028,0.028,0.028
101,0.028,0.024,0.028
102,0.027,0.022,0.027
103,0.017,0.02,0.017
104,0.028,0.02,0.028
105,0.021,0.02,0.021
106,0.038,0.022,0.038
107,0.037,0.024,0.037
108,0.031,0.026,0.031
109,0.029,0.028,0.029
110,0.027,0.032,0.027
111,0.024,0.036,0.024
112,0.019,0.039,0.019
113,0.035,0.04,0.035
114,0.032,0.042,0.032
115,0.035,0.043,0.035
116,0.049,0.044,0.049
117,0.053,0.044,0.053
118,0.061,0.043,0.061
119,0.059,0.042,0.059
120,0.06,0.042,0.06
121,0.051,0.041,0.051
122,0.04,0.04,0.04
123,0.048,0.04,0.048
124,0.045,0.04,0.045
125,0.039,0.039,0.039
126,0.017,0.037,0.017
127,0.033,0.036,0.033
128,0.039,0.033,0.039
129,0.025,0.032,0.025
130,0.013,0.031,0.013
131,0.005,0.031,0.005
132,0.026,0.03,0.026
133,0.016,0.03,0.016
134,0.012,0.03,0.012
135,0.041,0.03,0.041
136,0.056,0.032,0.056
137,0.044,0.033,0.044
138,0.045,0.035,0.045
139,0.046,0.036,0.046
140,0.036,0.038,0.036
141,0.03,0.039,0.03
142,0.034,0.04,0.034
143,0.024,0.039,0.024
144,0.029,0.037,0.029
145,0.02,0.034,0.02
146,0.035,0.031,0.035
147,0.046,0.028,0.046
148,0.045,0.026,0.045
149,0.056,0.023,0.056
150,0.038,0.02,0.038
151,0.028,0.016,0.028
152,0.031,0.013,0.031
153,0.005,0.01,0.005
154,-0.012,0.006,-0.012
155,-0.009,0.002,-0.009
156,-0.009,-0.001,-0.009
157,-0.015,-0.002,-0.015
158,-0.032,-0.002,-0.032
159,-0.03,-0.002,-0.03
160,-0.024,-0.001,-0.024
161,-0.006,-0.001,-0.006
162,-0.008,0.0,-0.008
163,-0.002,0.002,-0.002
164,0.008,0.003,0.008
165,0.019,0.004,0.019
166,0.029,0.006,0.029
167,0.049,0.008,0.049
168,0.033,0.01,0.033
169,0.005,0.011,0.005
170,0.004,0.012,0.004
171,-0.011,0.013,-0.011
172,-0.001,0.014,-0.001
173,0.021,0.014,0.021
174,0.021,0.014,0.021
175,0.022,0.012,0.022
176,0.024,0.009,0.024
177,0.02,0.006,0.02
178,0.011,0.001,0.011
179,0.003,-0.002,0.003
180,-0.025,-0.005,-0.025
181,-0.02,-0.01,-0.02
182,-0.026,-0.014,-0.026
183,-0.016,-0.019,-0.016
184,-0.029,-0.023,-0.029
185,-0.031,-0.027,-0.031
186,-0.043,-0.03,-0.043
187,-0.037,-0.033,-0.037
188,-0.034,-0.036,-0.034
189,-0.043,-0.037,-0.043
190,-0.037,-0.038,-0.037
191,-0.025,-0.039,-0.025
192,-0.015,-0.039,-0.015
193,-0.032,-0.04,-0.032
194,-0.04,-0.04,-0.04
195,-0.043,-0.038,-0.043
196,-0.039,-0.035,-0.039
197,-0.034,-0.032,-0.034
198,-0.039,-0.028,-0.039
199,-0.021,-0.026,-0.021
200,-0.034,-0.024,-0.034
201,-0.039,-0.021,-0.039
202,-0.041,-0.019,-0.041
203,-0.029,-0.016,-0.029
204,-0.01,-0.013,-0.01
205,0.005,-0.011,0.005
206,0.002,-0.009,0.002
207,0.006,-0.007,0.006
208,0.007,-0.006,0.007
209,0.012,-0.005,0.012
210,0.004,-0.005,0.004
211,-0.001,-0.007,-0.001
212,-0.0,-0.007,-0.0
213,-0.01,-0.009,-0.01
214,-0.006,-0.011,-0.006
215,-0.024,-0.013,-0.024
216,-0.027,-0.014,-0.027
217,-0.024,-0.015,-0.024
218,-0.013,-0.017,-0.013
219,-0.029,-0.018,-0.029
220,-0.014,-0.018,-0.014
221,-0.004,-0.018,-0.004
222,0.003,-0.017,0.003
223,-0.015,-0.016,-0.015
224,-0.016,-0.014,-0.016
225,-0.049,-0.012,-0.049
226,-0.037,-0.01,-0.037
227,-0.042,-0.007,-0.042
228,-0.009,-0.004,-0.009
229,-0.004,0.0,-0.004
230,0.002,0.004,0.002
231,-0.003,0.006,-0.003
232,0.016,0.007,0.016
233,0.03,0.009,0.03
234,0.045,0.01,0.045
235,0.043,0.011,0.043
236,0.026,0.012,0.026
237,0.031,0.01,0.031
238,0.023,0.009,0.023
239,0.012,0.008,0.012
240,-0.005,0.005,-0.005
241,-0.01,0.003,-0.01
242,-0.007,0.001,-0.007
243,-0.008,-0.002,-0.008
244,-0.006,-0.005,-0.006
245,-0.033,-0.008,-0.033
246,-0.025,-0.012,-0.025
247,-0.032,-0.015,-0.032
248,-0.026,-0.019,-0.026
249,-0.017,-0.023,-0.017
250,-0.013,-0.025,-0.013
251,-0.036,-0.026,-0.036
252,-0.025,-0.026,-0.025
253,-0.023,-0.026,-0.023
254,-0.012,-0.025,-0.012
255,-0.009,-0.023,-0.009
256,-0.001,-0.02,-0.001
257,-0.043,-0.016,-0.043
258,-0.023,-0.012,-0.023
259,-0.019,-0.009,-0.019
260,0.013,-0.006,0.013
261,0.004,-0.003,0.004
262,-0.03,0.0,-0.03
263,-0.009,0.003,-0.009
264,0.015,0.004,0.015
265,0.012,0.006,0.012
266,0.016,0.008,0.016
267,0.013,0.011,0.013
268,0.022,0.012,0.022
269,0.021,0.011,0.021
270,0.007,0.01,0.007
271,0.002,0.008,0.002
272,0.01,0.005,0.01
273,-0.002,0.003,-0.002
274,0.006,0.0,0.006
275,0.017,-0.003,0.017
276,0.017,-0.006,0.017
277,0.002,-0.008,0.002
278,-0.014,-0.009,-0.014
279,-0.024,-0.008,-0.024
280,-0.011,-0.008,-0.011
281,-0.002,-0.007,-0.002
282,-0.006,-0.006,-0.006
283,-0.014,-0.004,-0.014
284,-0.016,0.0,-0.016
285,-0.017,0.005,-0.017
286,-0.019,0.008,-0.019
287,-0.001,0.011,-0.001
288,-0.007,0.016,-0.007
289,-0.007,0.02,-0.007
290,0.008,0.024,0.008
291,0.032,0.028,0.032
292,0.055,0.032,0.055
293,0.071,0.036,0.071
294,0.079,0.039,0.079
295,0.074,0.041,0.074
296,0.075,0.043,0.075
297,0.06,0.044,0.06
298,0.057,0.044,0.057
299,0.057,0.044,0.057
300,0.028,0.043,0.028
301,0.026,0.041,0.026
302,0.012,0.036,0.012
303,0.012,0.031,0.012
304,0.014,0.026,0.014
305,0.012,0.021,0.012
306,0.017,0.017,0.017
307,-0.002,0.013,-0.002
308,-0.006,0.009,-0.006
309,0.013,0.007,0.013
310,0.033,0.005,0.033
311,0.027,0.004,0.027
312,0.01,0.003,0.01
313,-0.004,0.004,-0.004
314,-0.015,0.006,-0.015
315,-0.01,0.009,-0.01
316,0.001,0.014,0.001
317,0.014,0.018,0.014
318,0.016,0.022,0.016
319,0.01,0.025,0.01
320,0.02,0.028,0.02
321,0.032,0.03,0.032
322,0.043,0.033,0.043
323,0.04,0.035,0.04
324,0.061,0.037,0.061
325,0.079,0.037,0.079
326,0.07,0.037,0.07
327,0.053,0.037,0.053
328,0.03,0.036,0.03
329,0.024,0.035,0.024
330,0.012,0.034,0.012
331,0.032,0.032,0.032
332,0.019,0.03,0.019
333,0.01,0.027,0.01
334,0.029,0.025,0.029
335,0.035,0.023,0.035
336,0.021,0.02,0.021
337,-0.005,0.017,-0.005
338,0.01,0.014,0.01
339,0.023,0.013,0.023
340,0.009,0.013,0.009
341,0.045,0.015,0.045
342,0.02,0.018,0.02
343,0.023,0.021,0.023
344,0.003,0.025,0.003
345,0.004,0.03,0.004
346,-0.001,0.036,-0.001
347,0.034,0.042,0.034
348,0.053,0.048,0.053
349,0.056,0.053,0.056
350,0.052,0.056,0.052
351,0.066,0.058,0.066
352,0.057,0.059,0.057
353,0.064,0.06,0.064
354,0.066,0.061,0.066
355,0.089,0.06,0.089
356,0.097,0.06,0.097
357,0.094,0.059,0.094
358,0.067,0.058,0.067
359,0.062,0.056,0.062
360,0.061,0.053,0.061
361,0.055,0.05,0.055
362,0.049,0.046,0.049
363,0.038,0.043,0.038
364,0.019,0.041,0.019
365,0.014,0.039,0.014
366,0.008,0.038,0.008
367,0.023,0.036,0.023
368,0.018,0.036,0.018
369,0.014,0.035,0.014
370,0.012,0.037,0.012
371,0.041,0.039,0.041
372,0.044,0.042,0.044
373,0.059,0.046,0.059
374,0.062,0.05,0.062
375,0.053,0.052,0.053
376,0.052,0.057,0.052
377,0.064,0.062,0.064
378,0.067,0.066,0.067
379,0.083,0.069,0.083
380,0.062,0.072,0.062
381,0.075,0.074,0.075
382,0.082,0.075,0.082
383,0.092,0.074,0.092
384,0.077,0.072,0.077
385,0.076,0.069,0.076
386,0.07,0.064,0.07
387,0.041,0.059,0.041
388,0.026,0.052,0.026
389,0.02,0.044,0.02
390,0.027,0.036,0.027
391,0.023,0.027,0.023
392,0.02,0.018,0.02
393,0.017,0.01,0.017
394,0.001,0.003,0.001
395,0.005,-0.002,0.005
396,0.005,-0.005,0.005
397,-0.001,-0.004,-0.001
398,0.022,0.001,0.022
399,0.034,0.011,0.034
400,-0.012,0.027,-0.012
