gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2362,134,15.4212474822998,40.0653114318848,116.277778625488,3670144,2361,63,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-02 17:00:05.637309,90.37201331935997,68.16201365771568,55.293441171474406,0.02274561392709978,1.0,-68.12,3.3166247903554,-68.33,13.1582,17.0382,23.0101,0.9298,15.3554,14.3394,13.51040568014367,7
101101,npp,1435,2929,5.4120192527771,40.0618019104004,116.274909973145,3670144,1434,2362,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-02 18:40:46.252335,-72.78605974094589,43.82117682284272,37.82540109467614,0.0037783749360644652,19.0,43.78,1.5732132722552272,43.33,10.2923,14.1357,21.1496,1.1208,10.2978,6.0656,5.927892072206804,7
101225,npp,737,2414,10.6390228271484,40.0625076293945,116.274948120117,3670144,737,1953,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-03 18:22:01.241927,-76.63592813056236,21.498119524434344,18.93970025701269,0.017575701965721658,16.0,21.45,1.0837787002826917,20.82,10.2409,15.5709,22.7962,1.0175,11.2923,10.8249,10.184330035884338,7
101348,npp,27,1893,9.18233585357666,40.0600738525391,116.278022766113,3670144,27,1466,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-04 18:03:10.893864,95.70062412859951,8.190104748421998,7.248321025497532,0.04243165261217822,13.0,-8.18,1.0,-8.9,9.3639,13.6366,20.7912,1.1618,11.3887,10.668,9.121521671898972,7
101595,npp,1594,834,15.2747068405151,40.0608673095703,116.278831481934,3670144,1593,624,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-06 17:25:23.085460,94.52514403407045,53.26695435230397,45.21827734507414,0.14119732512213037,6.0,-53.26,1.9513309067639726,-53.64,13.4249,18.7339,27.1363,0.8457,14.0702,12.9176,7.771474646764552,7
101604,npp,446,3596,12.2500829696655,40.0620765686035,116.277717590332,3670144,444,2917,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-06 19:05:40.570254,-68.50852017591163,61.80974075304516,51.322465844949534,0.09006671120140625,23.0,61.74,2.5331140255951103,61.49,12.2802,17.5845,23.8214,0.901,13.7371,11.0368,7.754198253860783,7
101718,npp,798,308,16.6300392150879,40.059497833252,116.273048400879,3670144,795,165,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-07 17:06:23.847036,91.17819532677954,65.13822000249976,53.47328978763596,0.09247585081381418,3.0,-65.1,2.898275349237888,-65.34,13.3694,16.9249,23.4875,0.9361,15.7412,15.567,12.196593938671578,7
101726,npp,2875,3100,12.3994636535645,40.0620231628418,116.277908325195,3670144,2874,2485,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-07 18:46:59.124891,-71.87623132629231,49.368106916295545,42.23539678926813,0.07416010941191688,20.0,49.31,1.7549928774784245,48.89,10.8928,14.6576,19.38,1.0809,14.5563,13.4022,10.699335629777135,7
101848,npp,2202,2586,7.68828439712524,40.0623245239258,116.278190612793,3670144,2202,2090,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-08 18:28:14.120654,-74.66870330600408,29.98166172758717,26.27017046780337,0.05237524102539041,17.0,29.93,1.184412938166907,29.32,10.1445,13.975,19.5014,1.1337,10.5351,8.7159,6.807014293493548,7
102099,npp,755,1544,20.3422336578369,40.0656890869141,116.272796630859,3670144,756,1159,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-10 17:50:35.201773,98.98160820573058,27.00327244064165,23.71186887264958,0.01669004201238063,11.0,-27.03,1.1367971201176101,-27.66,11.4931,15.7242,22.6208,1.0076,19.9053,20.4959,19.88760909737712,7
102343,npp,2283,483,25.2313747406006,40.0619049072266,116.270805358887,3670176,2282,289,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-12 17:12:42.031557,92.51033131178883,61.70622220769329,51.24831820059824,0.00043827359625729146,4.0,-61.68,2.5331140255951103,-61.95,13.5212,16.6748,22.4181,0.9501,19.2209,23.9727,23.9727,7
102351,npp,1238,3269,6.23647689819336,40.0588569641113,116.277770996094,3670144,1239,2613,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-12 18:53:11.970873,-70.74072143491799,54.12595980485445,45.86702732151608,0.006226566894907545,21.0,54.08,1.9513309067639726,53.7,11.148,16.3238,22.6407,0.9705,10.6735,6.0528,5.825864442022648,7
102473,npp,574,2758,5.85586404800415,40.0586051940918,116.278060913086,3670144,573,2215,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-13 18:34:26.956425,-72.97424244929539,37.41324946335011,32.556546922408316,0.0015121919323510104,18.0,37.38,1.357151599901897,36.82,10.3267,14.5175,22.9497,1.0913,9.4607,6.3905,6.3353861426000915,7
102714,npp,2216,1719,4.61122226715088,40.0634651184082,116.277641296387,3670176,2216,1305,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-15 17:56:49.806992,98.2582370339305,17.974726871045632,15.86224838447978,1.96808075687825e-09,12.0,-17.98,1.0442604737599883,-18.67,9.6334,13.9015,21.4183,1.1397,6.9464,5.2552,5.2552,7
102835,npp,1467,1189,10.9149913787842,40.0643844604492,116.274757385254,3670176,1467,879,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-16 17:37:55.898758,95.92847945002501,42.06867392986562,36.40119534022041,7.087102404762275e-14,9.0,-42.07,1.4867838833500562,-42.54,10.7311,15.6807,22.6609,1.0104,12.6376,11.028,11.028,7
102844,npp,217,3920,17.2681484222412,40.063892364502,116.27271270752,3670176,217,3127,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-16 19:18:02.707890,-66.53589639590385,67.74646029347015,55.065868591703236,3.1073878415567436e-05,25.0,67.68,3.3166247903554,67.44,13.1024,17.2681,20.3936,0.9175,15.843,15.843,15.843,7
103439,npp,2931,1367,4.74188470840454,40.0628318786621,116.273658752441,3670176,2932,1030,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-21 17:44:12.318010,97.88462165178788,35.05697293270181,30.580368012740912,1.159729332805682e-22,10.0,-35.08,1.2937979144666532,-35.55,11.3018,15.7524,23.9978,1.0057,7.3327,4.7691,4.7691,7
103556,npp,2163,833,6.02519273757935,40.0594520568848,116.277069091797,3670176,2165,623,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-22 17:25:16.635575,94.63093865606893,53.2970612103242,45.24425018170644,3.0564580273197587e-21,6.0,-53.29,1.9513309067639726,-53.64,13.4249,18.7339,27.1363,0.8457,9.3301,5.0954,5.0954,7
103565,npp,1015,3596,4.71475172042847,40.0626487731934,116.271141052246,3686560,1016,2918,196611,3883171,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-22 19:05:34.120307,-68.92428323612468,61.80566940139246,51.32392748896164,6.640933223805673e-19,23.0,61.74,2.5331140255951103,61.49,12.2802,17.5845,23.8214,0.901,10.7623,4.2478,4.2478,7
103802,npp,2766,2585,8.124491691589359,40.0652275085449,116.275527954102,3670176,2766,2089,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-24 18:28:05.897850,-73.5227912004054,29.925981353099147,26.22419523666925,9.65099168525032e-19,17.0,29.88,1.184412938166907,29.32,10.1445,13.975,19.5014,1.1337,10.9034,9.2105,9.2105,7
103918,npp,2063,2067,16.38063621521,40.061393737793,116.27220916748,3670176,2063,1633,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-25 18:09:17.339612,-57.82129825065759,2.139506641111443,1.894953136421915,3.6994149252123004e-17,14.0,1.93,1.0,1.3,10.1064,15.843,22.3744,1.0,16.3806,16.3806,16.3806,7
104270,npp,2838,481,17.354024887085,40.0645561218262,116.271179199219,3670176,2839,287,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-28 17:12:33.867698,92.41602868336274,61.74029000495046,51.27319747038061,1.025782495987133e-06,4.0,-61.72,2.5331140255951103,-61.95,13.5212,16.6748,22.4181,0.9501,16.1111,16.4883,16.4883,7
104278,npp,1809,3268,21.1525325775146,40.0632019042969,116.274124145508,3686560,1812,2612,196611,3883171,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-28 18:53:03.808085,-71.04528838285133,54.09250840549428,45.84388447202938,4.746553692988826e-14,21.0,54.05,1.9513309067639726,53.7,11.148,16.3238,22.6407,0.9705,18.3175,20.5294,20.5294,7
104396,npp,1127,2757,10.3702478408813,40.0592956542969,116.276443481445,3686560,1127,2214,196611,3883171,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-04-29 18:34:18.808828,-73.58750161093927,37.36960719637251,32.52136345417229,1.8291833468690987e-10,18.0,37.34,1.357151599901897,36.82,10.3267,14.5175,22.9497,1.0913,12.7871,11.317,11.317,7
132912,npp,670,470,8.20193290710449,40.0613136291504,116.277877807617,3670176,668,278,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-18 17:11:34.131741,92.32907482701575,61.97841339014315,51.43139570901564,6.235335682234628e-27,4.0,-61.95,2.5331140255951103,-61.95,13.5212,16.6748,22.4181,0.9501,12.4981,7.7928,7.7928,7
132912,npp,670,471,9.91388416290283,40.0610198974609,116.287071228027,3670176,668,278,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-18 17:11:34.131741,92.33495970650407,61.95732388273047,51.417317532833536,6.235865760625211e-27,4.0,-61.93,2.5331140255951103,-61.95,13.5212,16.6748,22.4181,0.9501,13.174,9.4193,9.4193,7
132924,npp,2716,3256,4.076524972915649,40.063362121582,116.276023864746,3670176,2715,2599,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-18 18:52:04.073280,-70.93723482961498,53.77473417275874,45.605525110792456,8.317871734975196e-25,21.0,53.73,1.9513309067639726,53.7,11.148,16.3238,22.6407,0.9705,9.5666,3.9564,3.9564,7
133104,npp,2038,2745,8.77087116241455,40.0601463317871,116.276840209961,3670176,2038,2202,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-19 18:33:20.867650,-73.66244970154784,36.88003949729311,32.1115480204842,2.6091970619634995e-27,18.0,36.86,1.357151599901897,36.82,10.3267,14.5175,22.9497,1.0913,11.6086,9.5716,9.5716,7
133469,npp,627,1706,7.45006370544434,40.0634117126465,116.275390625,3670176,627,1293,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-21 17:55:43.774254,99.08255744850146,18.700846398438713,16.49809946971836,1.899558124598769e-27,12.0,-18.7,1.0442604737599883,-18.67,9.6334,13.9015,21.4183,1.1397,9.6649,8.4905,8.4905,7
133648,npp,2952,1176,6.34640455245972,40.0591773986816,116.276596069336,3670176,2952,868,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-22 17:36:49.891745,96.0944421575174,42.55069024462024,36.79468791223881,7.56950404523377e-25,9.0,-42.54,1.4867838833500562,-42.54,10.7311,15.6807,22.6609,1.0104,9.5648,6.4121,6.4121,7
133660,npp,1705,3908,9.54916763305664,40.0622253417969,116.275428771973,3670176,1705,3120,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-22 19:16:56.702660,-66.61820281162322,67.54807980599065,54.94997827700821,9.180478246057019e-29,25.0,67.48,3.3166247903554,67.44,13.1024,17.2681,20.3936,0.9175,13.5156,8.761,8.761,7
133827,npp,2175,645,13.9366464614868,40.0626449584961,116.279205322266,3670176,2180,428,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-23 17:17:52.450383,93.10794886194911,58.107521092513615,48.7633522942936,1.3911290378234162e-20,5.0,-58.08,2.2013981571160284,-58.08,14.5914,18.174,26.0077,0.8717,13.9181,12.1491,12.1491,7
133840,npp,1082,3422,7.95784473419189,40.0631523132324,116.283630371094,3670176,1082,2769,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-23 18:58:17.053977,-69.94067548935526,57.957742397358246,48.66221574002939,1.5327542552061933e-26,22.0,57.91,2.2013981571160284,57.86,12.3873,16.8167,21.316,0.9421,11.8188,7.4971,7.4971,7
133840,npp,1082,3421,8.29411506652832,40.0655326843262,116.275077819824,3670176,1082,2769,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-23 18:58:17.053977,-69.94607308953512,57.93369017303507,48.64509987309971,1.539425261423153e-26,22.0,57.88,2.2013981571160284,57.86,12.3873,16.8167,21.316,0.9421,11.9715,7.8139,7.8139,7
134009,npp,1370,122,19.1834278106689,40.059009552002,116.300453186035,3670176,1369,55,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-24 16:58:53.229975,90.40413405044944,68.3502185974491,55.40783222292769,5.416599316990665e-15,1.0,-68.31,3.3166247903554,-68.33,13.1582,17.0382,23.0101,0.9298,16.4898,17.8377,17.8377,7
134009,npp,1370,119,9.4379997253418,40.0591812133789,116.273292541504,3670176,1369,55,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-24 16:58:53.229975,90.38677280212977,68.39900496895201,55.435891356457475,5.531718414529879e-15,1.0,-68.36,3.3166247903554,-68.33,13.1582,17.0382,23.0101,0.9298,13.5514,8.7759,8.7759,7
134023,npp,429,2916,7.01201629638672,40.0647811889648,116.272521972656,3670176,428,2352,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-24 18:39:33.847277,-72.31017052081685,43.35194378816699,37.44848766470966,1.8616553059265124e-22,19.0,43.33,1.4867838833500562,43.33,10.2923,14.1357,21.1496,1.1208,11.0516,7.8589,7.8589,7
134023,npp,429,2917,9.40944385528564,40.0627670288086,116.281173706055,3670176,428,2352,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-24 18:39:33.847277,-72.30557133959593,43.38837193823335,37.47803798837375,1.851361736946832e-22,19.0,43.36,1.4867838833500562,43.33,10.2923,14.1357,21.1496,1.1208,12.6641,10.5459,10.5459,7
134387,npp,2092,1879,4.72592687606812,40.0655059814453,116.271446228027,3670176,2092,1453,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-26 18:01:58.546056,96.83668137984972,9.01133910510292,7.974427262234179,3.342101739338451e-10,13.0,-8.99,1.0,-8.9,9.3639,13.6366,20.7912,1.1618,6.9323,5.4906,5.4906,7
134755,npp,587,821,13.9585590362549,40.0588760375977,116.289070129395,3670144,586,608,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-28 17:24:10.796281,94.1146267779715,53.63714877032752,45.49979468405351,0.015573847106824284,6.0,-53.61,1.9513309067639726,-53.64,13.4249,18.7339,27.1363,0.8457,13.3957,11.8045,11.236890313523869,7
134755,npp,587,819,12.0936050415039,40.0599517822266,116.271278381348,3670144,586,608,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-28 17:24:10.796281,94.10382073317427,53.691257298903516,45.54032254532879,0.015590343596112995,6.0,-53.66,1.9513309067639726,-53.64,13.4249,18.7339,27.1363,0.8457,12.44,10.2274,9.659189076909119,7
134766,npp,2515,3585,8.62708854675293,40.0624656677246,116.2734375,3670176,2517,2909,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-28 19:04:30.062307,-69.16310634746326,61.5616855406203,51.16048863399732,0.00027199035966650134,23.0,61.51,2.5331140255951103,61.49,12.2802,17.5845,23.8214,0.901,12.3068,7.7727,7.7727,7
134929,npp,2862,294,13.9304084777832,40.0629692077637,116.271492004395,3670144,2859,156,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-29 17:05:11.579668,91.15873014748718,65.4055613526903,53.64484769420512,0.05050943488200408,3.0,-65.36,2.898275349237888,-65.34,13.3694,16.9249,23.4875,0.9361,14.8098,13.0399,11.199016093742935,7
134943,npp,1871,3087,8.86546897888184,40.0629539489746,116.277389526367,3670144,1875,2477,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-29 18:45:46.858877,-71.32353994098652,48.959988234472476,41.920342707451006,0.018283019574098464,20.0,48.92,1.7549928774784245,48.89,10.8928,14.6576,19.38,1.0809,12.5426,9.5824,8.916050899671175,7
135127,npp,1198,2573,13.095251083374,40.060604095459,116.277183532715,3670144,1197,2080,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-30 18:27:01.877709,-73.58566408951927,29.34871147763759,25.72986809988812,0.07176250491320371,17.0,29.32,1.184412938166907,29.32,10.1445,13.975,19.5014,1.1337,15.1002,14.8456,12.23011953232052,7
135317,npp,496,2054,20.7867984771729,40.0626182556152,116.271072387695,3670144,496,1620,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-31 18:08:13.340524,-43.89791558974991,1.5235582404563952,1.3494422770110543,0.14481123587241115,14.0,1.19,1.0,1.3,10.1064,15.843,22.3744,1.0,20.7868,20.7868,15.508960836178806,7
135317,npp,496,2055,16.9913120269775,40.0613098144531,116.279655456543,3670144,496,1620,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-08-31 18:08:13.340524,-45.22534471538671,1.568630835714762,1.3893617465741637,0.144799044707165,14.0,1.25,1.0,1.3,10.1064,15.843,22.3744,1.0,16.9913,16.9913,11.713905159500825,7
135692,npp,885,3749,20.5687465667725,40.0606269836426,116.290557861328,3670144,887,3024,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-02 19:10:41.298651,-67.93028673581611,64.76666095752269,53.25250376868761,0.09421906796242119,24.0,64.71,2.898275349237888,64.65,12.7664,16.1999,21.388,0.978,17.3504,20.1155,16.681560058289058,7
135866,npp,1277,469,8.98884105682373,40.063159942627,116.275764465332,3670144,1275,278,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-03 17:11:29.937699,92.06995693814244,62.00649616423584,51.45175580697686,0.07896702099438868,4.0,-61.97,2.5331140255951103,-61.95,13.5212,16.6748,22.4181,0.9501,12.8088,8.5404,5.662341308327186,7
135866,npp,1277,471,19.8961772918701,40.0625686645508,116.29411315918,3670144,1275,278,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-03 17:11:29.937699,92.08134055261283,61.964428231089705,51.423680961231,0.07897719441523647,4.0,-61.93,2.5331140255951103,-61.95,13.5212,16.6748,22.4181,0.9501,17.1147,18.9036,16.025170524398323,7
135879,npp,235,3256,7.34133863449097,40.0634994506836,116.278373718262,3670144,234,2598,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-03 18:51:59.879186,-70.5971694859386,53.76730720337354,45.601469379126,0.08222594674402009,21.0,53.73,1.9513309067639726,53.7,11.148,16.3238,22.6407,0.9705,11.2397,7.1251,4.128265400851715,7
135879,npp,235,3257,11.67848777771,40.0612831115723,116.286811828613,3670144,234,2598,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-03 18:51:59.879186,-70.59217843404564,53.79429234267457,45.621659889519904,0.0822269495879044,21.0,53.76,1.9513309067639726,53.7,11.148,16.3238,22.6407,0.9705,13.4624,11.3345,8.337628850865135,7
136066,npp,2643,2744,7.36086273193359,40.0640830993652,116.271705627441,3670144,2644,2202,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-04 18:33:16.677746,-74.0400286753296,36.83539569161751,32.07488798929086,0.0658459734194043,18.0,36.82,1.357151599901897,36.82,10.3267,14.5175,22.9497,1.0913,10.5697,8.0329,5.633055435459063,7
136256,npp,1950,2228,11.1743249893188,40.0611000061035,116.273422241211,3670144,1950,1786,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-05 18:14:28.141931,-74.5050993447767,11.271976046835427,9.970008319979032,0.04814785692267721,15.0,11.23,1.015504800579495,11.35,10.1718,14.1783,21.2791,1.1174,12.8849,12.4863,10.73148696087602,7
136631,npp,479,1174,11.0101556777954,40.0630340576172,116.271591186523,3670144,478,867,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-07 17:36:43.948962,95.58100287310818,42.63185389660159,36.86155291833713,0.0179396165532137,9.0,-42.61,1.4867838833500562,-42.54,10.7311,15.6807,22.6609,1.0104,12.7016,11.1241,10.470266682039037,7
136631,npp,479,1175,12.2419166564941,40.0622787475586,116.280395507812,3670144,478,867,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-07 17:36:43.948962,95.58575457285441,42.59554867142289,36.831980784652224,0.017943296644616868,9.0,-42.57,1.4867838833500562,-42.54,10.7311,15.6807,22.6609,1.0104,13.5301,12.3686,11.714632556186046,7
136644,npp,2305,3908,13.7334079742432,40.0619201660156,116.278350830078,3670144,2309,3120,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-07 19:16:52.539368,-66.91481338969001,67.54895626169584,54.952064672713256,0.026073093869104065,25.0,67.48,3.3166247903554,67.44,13.1024,17.2681,20.3936,0.9175,14.7772,12.6,11.649731223441892,7
136821,npp,2773,644,11.336841583252,40.0636596679688,116.27889251709,3670144,2774,426,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-08 17:17:48.293979,93.60239364480572,58.12066951777508,48.77359786429582,0.008003452582591063,5.0,-58.1,2.2013981571160284,-58.08,14.5914,18.174,26.0077,0.8717,12.7372,9.8828,9.591103466704736,7
136834,npp,1680,3420,11.0715417861938,40.0620307922363,116.275741577148,3670144,1684,2768,196611,3866755,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-08 18:58:11.119164,-69.68955785136826,57.91427454107384,48.63258867546229,0.015036065296013758,22.0,57.86,2.2013981571160284,57.86,12.3873,16.8167,21.316,0.9421,13.2332,10.4305,9.882490490855323,7
137780,npp,1174,818,7.51411247253418,40.0644836425781,116.276351928711,3670176,1175,606,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-13 17:24:04.871760,94.3382682708967,53.711661005638085,45.55485370577636,1.1370416635716224e-16,6.0,-53.69,1.9513309067639726,-53.64,13.4249,18.7339,27.1363,0.8457,10.0932,6.3546,6.3546,7
137780,npp,1174,819,9.06423568725586,40.0639266967773,116.285278320312,3670176,1175,606,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-13 17:24:04.871760,94.34376404267475,53.684540882328506,45.53454815231425,1.14305220317608e-16,6.0,-53.66,1.9513309067639726,-53.64,13.4249,18.7339,27.1363,0.8457,10.8875,7.6655,7.6655,7
137794,npp,30,3584,12.4429559707642,40.0610466003418,116.287353515625,3670176,36,2908,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-13 19:04:22.358942,-68.67262594252705,61.547948940886094,51.15085400149302,3.2626352934136583e-09,23.0,61.49,2.5331140255951103,61.49,12.2802,17.5845,23.8214,0.901,13.8132,11.2106,11.2106,7
137972,npp,376,293,10.2073545455933,40.0607032775879,116.276191711426,3670176,376,155,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-14 17:05:05.667839,91.3484143192798,65.41787708878165,53.65128186519219,8.523122082509677e-23,3.0,-65.38,2.898275349237888,-65.34,13.3694,16.9249,23.4875,0.9361,13.5252,9.5549,9.5549,7
137972,npp,376,295,22.4656581878662,40.0603218078613,116.294845581055,3670176,376,155,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-14 17:05:05.667839,91.3602176173553,65.38024167961476,53.62787568037944,8.591775764053467e-23,3.0,-65.34,2.898275349237888,-65.34,13.3694,16.9249,23.4875,0.9361,17.7547,21.0296,21.0296,7
137986,npp,2457,3085,13.0570907592773,40.0625991821289,116.271820068359,3670176,2457,2476,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-14 18:45:40.947808,-71.64959562629805,48.89340354709265,41.8676752046971,7.445986892642406e-17,20.0,48.86,1.7549928774784245,48.89,10.8928,14.6576,19.38,1.0809,14.931,14.1131,14.1131,7
138174,npp,1781,2571,7.77837657928467,40.0657577514648,116.275382995605,3670176,1782,2079,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-15 18:26:55.976683,-74.45608565856914,29.245363107072073,25.6408340706502,2.878314801360027e-24,17.0,29.22,1.184412938166907,29.32,10.1445,13.975,19.5014,1.1337,10.6112,8.8181,8.8181,7
138367,npp,1078,2053,4.86234951019287,40.0594062805176,116.27668762207,3670176,1078,1619,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-16 18:08:07.443748,-65.80522663107851,1.2058947385140366,1.0680715303141826,2.84136117925291e-28,14.0,1.13,1.0,1.3,10.1064,15.843,22.3744,1.0,4.8623,4.8623,4.8623,7
138561,npp,330,1528,3.24074912071228,40.0616569519043,116.275917053223,3670176,330,1146,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-17 17:49:15.348792,97.98515624094145,27.791208718483606,24.39117861298346,7.650048864568576e-30,11.0,-27.8,1.184412938166907,-27.66,11.4931,15.7242,22.6208,1.0076,5.3032,3.2652,3.2652,7
138757,npp,2642,996,8.80109405517578,40.0631217956543,116.277870178223,3670176,2644,733,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-18 17:30:21.475431,95.72875344270476,48.587903787839764,41.624598490791946,8.754979192736002e-30,8.0,-48.58,1.7549928774784245,-48.49,12.6054,16.3786,24.6169,0.9673,11.5253,8.5133,8.5133,7
138771,npp,1447,3746,10.8129091262817,40.0615463256836,116.28678894043,3670176,1448,3023,196611,3866787,1020,chn_beijing_20_11,40.0625,116.275,20,11,chn_beijing,2012-09-18 19:10:33.624615,-67.80303013982514,64.71026123790776,53.215593641138774,9.314345698793843e-30,24.0,64.65,2.898275349237888,64.65,12.7664,16.1999,21.388,0.978,13.9843,10.5747,10.5747,7
