gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2376,165,20.4200572967529,39.9736747741699,116.544509887695,3670144,2376,79,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-02 17:00:07.416589,90.68826961521069,67.65639994742533,54.99856502212191,0.022536131269116848,1.0,-67.61,3.1865100272627664,-67.83,10.6598,12.8278,16.7322,0.6853,11.1734,13.9937,13.406402840365251,7
101101,npp,1438,2963,11.0702629089355,39.976734161377,116.546546936035,3670144,1437,2388,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-02 18:40:46.252335,-72.43782399918133,44.97068636829005,38.752214725196936,0.00361829024293205,17.0,44.92,1.5732132722552272,44.52,7.9017,10.8715,13.2513,0.8086,8.9171,8.9515,8.85720646057071,7
101225,npp,742,2446,7.135986328125,39.9767036437988,116.544616699219,3670144,742,1981,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-03 18:22:01.241927,-75.74374382812124,23.187378471328543,20.409291766110663,0.01729202850934727,14.0,23.14,1.0837787002826917,22.51,6.1,8.8226,12.5451,0.9964,7.2346,7.1103,6.6596654564490505,7
101348,npp,34,1926,15.4152326583862,39.973388671875,116.545913696289,3670144,34,1498,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-04 18:03:12.673100,100.08208684348716,6.230911892943071,5.516126510963563,0.042115687097520116,11.0,-6.26,1.0,-6.99,6.0223,7.6589,10.1011,1.1478,16.5472,17.6935,16.595954768608173,7
101472,npp,2370,1401,20.4384460449219,39.9726676940918,116.544448852539,3670144,2371,1053,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-05 17:44:20.547255,97.95771670676889,33.62449759626042,29.369120763116953,0.08095229457556484,8.0,-33.64,1.2365102219381485,-34.19,6.879,9.3075,11.9899,0.9445,17.7927,19.3038,17.194163163827636,7
101595,npp,1605,866,19.3954315185547,39.9730072021484,116.545402526855,3670144,1606,651,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-06 17:25:24.864740,94.6203626769641,52.399345583784815,44.5629482107614,0.1411793205115883,5.0,-52.38,1.847645286154319,-52.75,8.7206,11.1791,13.9004,0.7864,13.2377,15.2518,11.572631958888882,7
101604,npp,447,3629,16.1914119720459,39.9735946655273,116.548583984375,3670144,444,2942,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-06 19:05:40.570254,-68.30460136060617,62.48154103379592,51.7695199259838,0.08960433807983115,22.0,62.41,2.6065528283652384,62.17,10.7865,13.9676,17.1134,0.6294,9.644,10.1904,7.855288768315253,7
101726,npp,2878,3133,23.134370803833,39.9728317260742,116.547424316406,3670144,2876,2506,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-07 18:46:59.124891,-71.5498479596802,50.3624388108725,43.00686453390633,0.07409688495747169,19.0,50.3,1.7549928774784245,49.91,8.24,10.9261,15.5079,0.8046,15.7471,18.6133,16.682316835514232,7
101848,npp,2207,2619,19.289888381958,39.9725456237793,116.54793548584,3670144,2206,2114,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-08 18:28:14.120654,-74.04304199829473,31.497915766332852,27.56466575278592,0.05250642056150762,15.0,31.44,1.2365102219381485,30.86,6.5677,9.3482,12.6966,0.9404,16.8309,18.1396,16.771269682337213,7
102099,npp,763,1576,8.16880321502686,39.9782791137695,116.543434143066,3670144,763,1184,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-10 17:50:35.201773,98.1723353837473,25.42311252551211,22.34755437784965,0.016894900709773595,9.0,-25.45,1.1367971201176101,-26.04,7.1024,9.0895,10.6298,0.9671,7.9809,7.9004,7.46011470521391,7
102343,npp,2295,515,11.9220895767212,39.9759216308594,116.545654296875,3670176,2296,314,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-12 17:12:43.810838,92.60279416909498,61.04184160111248,50.80003900492415,0.0004696977231289964,3.0,-61.01,2.4157378735459294,-61.3,9.3583,11.3736,15.127,0.7729,9.0178,9.2147,9.2147,7
102351,npp,1240,3302,18.2420501708984,39.9733543395996,116.545745849609,3670144,1240,2649,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-12 18:53:11.970873,-70.48595835326192,54.98233800598413,46.50240785416385,0.006337640733532886,20.0,54.94,2.0682789409984763,54.58,8.9698,12.0125,16.6884,0.7318,11.8028,13.3497,13.184539513617406,7
102473,npp,578,2791,10.2109298706055,39.9754524230957,116.54296875,3670144,579,2246,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-13 18:34:28.735662,-73.92713858097761,38.73005890786038,33.65255727140395,0.0015722760341315314,16.0,38.7,1.357151599901897,38.18,7.4057,9.8178,14.8721,0.8954,9.0805,9.1428,9.101826097337627,7
102714,npp,2224,1751,9.95874881744385,39.9730072021484,116.546577453613,3670176,2224,1334,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-15 17:56:49.806992,96.66020201145004,16.241477682734256,14.342558906675999,2.476004664830262e-09,10.0,-16.22,1.0442604737599883,-16.88,5.4842,7.7062,10.1327,1.1408,10.9479,11.3605,11.3605,7
102835,npp,1477,1222,10.5915956497192,39.9749298095703,116.543998718262,3670176,1478,907,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-16 17:37:57.677993,96.65098988713682,40.84762297593837,35.400516201043715,8.643221489617003e-14,7.0,-40.85,1.4276677814245327,-41.3,7.3092,10.1825,13.29,0.8633,9.0774,9.144,9.144,7
102844,npp,217,3954,16.8959732055664,39.9728546142578,116.547805786133,3670176,217,3144,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-16 19:18:02.707890,-66.36363675299948,68.29359036764556,55.38390115562763,3.4240672935067964e-05,24.0,68.22,3.3166247903554,67.98,10.0601,12.9733,16.6421,0.6776,9.9735,11.4489,11.4489,7
103556,npp,2173,865,9.50040817260742,39.9732894897461,116.549728393555,3670176,2171,650,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-22 17:25:16.635575,94.31372687458979,52.42628147735277,44.58670588426676,2.856286421106314e-21,5.0,-52.41,1.847645286154319,-52.75,8.7206,11.1791,13.9004,0.7864,7.8823,7.4708,7.4708,7
103676,npp,1378,338,10.210352897644,39.9717750549316,116.542510986328,3670176,1381,184,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-23 17:06:19.179032,91.9612774068699,64.57195436145605,53.12098698962543,2.4482125415154014e-19,2.0,-64.54,2.8345692104261015,-64.78,10.4839,12.5639,15.8949,0.6997,7.9605,7.144,7.144,7
103802,npp,2771,2619,7.57345914840698,39.9768333435059,116.548133850098,3670176,2772,2114,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-24 18:28:07.677129,-74.72054072572965,31.47684574725304,27.548404127729505,8.71433523309586e-19,15.0,31.44,1.2365102219381485,30.86,6.5677,9.3482,12.6966,0.9404,7.3555,7.1219,7.1219,7
103918,npp,2069,2101,4.39357376098633,39.9772758483887,116.545738220215,3670176,2069,1665,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-25 18:09:19.118885,-77.8929018011321,3.9248605337469433,3.475813159760492,3.1687648117855676e-17,12.0,3.89,1.0,3.2,6.2052,8.7908,11.4588,1.0,4.3936,4.3936,4.3936,7
104270,npp,2851,513,13.1195344924927,39.9724998474121,116.541885375977,3670176,2853,312,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-28 17:12:35.646933,92.8029632523167,61.07495992804585,50.824412895402865,7.984574585141405e-07,3.0,-61.05,2.4157378735459294,-61.3,9.3583,11.3736,15.127,0.7729,9.5135,10.1402,10.1402,7
104278,npp,1811,3302,15.0303602218628,39.9748420715332,116.550170898438,3686560,1813,2648,196611,3883171,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-28 18:53:03.808085,-70.77298348965995,54.975474638373186,46.49917805015907,3.79307075657533e-14,20.0,54.94,2.0682789409984763,54.58,8.9698,12.0125,16.6884,0.7318,10.2499,10.9993,10.9993,7
104396,npp,1131,2790,15.8227062225342,39.9716796875,116.547286987305,3686560,1130,2245,196611,3883171,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-04-29 18:34:18.808828,-73.13601557645562,38.69844936226784,33.627710836888944,1.4354039744244549e-10,16.0,38.66,1.357151599901897,38.18,7.4057,9.8178,14.8721,0.8954,13.2154,14.1675,14.1675,7
132912,npp,682,501,9.69313430786133,39.9759712219238,116.544052124023,3670176,681,303,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-18 17:11:35.910977,92.41502190602017,61.34136377705167,51.003693471052834,5.912347060921404e-27,3.0,-61.3,2.5331140255951103,-61.3,9.3583,11.3736,15.127,0.7729,8.1274,7.4919,7.4919,7
132912,npp,682,503,12.5409860610962,39.9753341674805,116.561653137207,3670176,681,303,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-18 17:11:35.910977,92.42597966266447,61.29997189329456,50.97574319584488,5.913394759127075e-27,3.0,-61.26,2.5331140255951103,-61.3,9.3583,11.3736,15.127,0.7729,9.2516,9.6931,9.6931,7
132924,npp,2719,3289,13.7783861160278,39.9714622497559,116.546340942383,3670176,2716,2635,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-18 18:52:04.073280,-70.63840904401236,54.65510211064115,46.26114282535926,8.656340408807898e-25,20.0,54.61,2.0682789409984763,54.58,8.9698,12.0125,16.6884,0.7318,9.6446,10.0831,10.0831,7
133469,npp,635,1738,9.84859275817871,39.9724578857422,116.546409606934,3670176,635,1322,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-21 17:55:43.774254,97.64699728846192,16.957311384114814,14.97077529080765,1.6768031276134037e-27,10.0,-16.94,1.0442604737599883,-16.88,5.4842,7.7062,10.1327,1.1408,10.8424,11.2348,11.2348,7
133648,npp,2961,1209,5.05281209945679,39.9775047302246,116.545150756836,3670176,2963,896,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-22 17:36:51.670982,96.89263241280054,41.352520122796776,35.81523060401675,6.4445022053687265e-25,7.0,-41.34,1.4276677814245327,-41.3,7.3092,10.1825,13.29,0.8633,5.1978,4.3622,4.3622,7
133660,npp,1705,3942,16.8412494659424,39.9726257324219,116.54711151123,3670176,1705,3138,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-22 19:16:56.702660,-66.44791297202372,68.09243062444334,55.26820373446126,8.347184536444886e-29,24.0,68.03,3.3166247903554,67.98,10.0601,12.9733,16.6421,0.6776,9.957,11.4118,11.4118,7
133827,npp,2187,676,13.2798137664795,39.9730529785156,116.546401977539,3670176,2186,457,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-23 17:17:54.229656,93.54646017924746,57.35595280650483,48.2269056252204,1.1529612151215843e-20,4.0,-57.33,2.2013981571160284,-57.31,9.5784,11.8515,15.2747,0.7417,9.4396,9.8503,9.8503,7
133840,npp,1084,3454,13.8524799346924,39.9743614196777,116.54776763916,3670176,1083,2799,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-23 18:58:17.053977,-69.6915720345634,58.70944033917852,49.194239860131155,1.335362010578081e-26,21.0,58.66,2.253202848596432,58.63,9.1357,12.4508,15.0062,0.706,9.4129,9.7804,9.7804,7
133840,npp,1084,3455,14.7400979995728,39.9719734191895,116.55623626709,3670176,1083,2799,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-23 18:58:17.053977,-69.6862630485446,58.73270017155669,49.210611587754414,1.3296495350101997e-26,21.0,58.68,2.253202848596432,58.63,9.1357,12.4508,15.0062,0.706,9.8068,10.4071,10.4071,7
134009,npp,1383,153,12.2722272872925,39.9746742248535,116.563537597656,3670176,1384,72,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-24 16:58:55.009212,90.7497464802922,67.85526934560944,55.12069336367078,4.47465731243164e-15,1.0,-67.81,3.3166247903554,-67.83,10.6598,12.8278,16.7322,0.6853,8.6233,8.4101,8.4101,7
134009,npp,1383,151,12.7873611450195,39.9748497009277,116.546089172363,3670176,1384,72,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-24 16:58:55.009212,90.73854154702946,67.887281127272,55.13937413709206,4.5354807960445315e-15,1.0,-67.84,3.3166247903554,-67.83,10.6598,12.8278,16.7322,0.6853,8.7786,8.7631,8.7631,7
134023,npp,433,2951,8.73239517211914,39.9760322570801,116.54411315918,3670176,435,2379,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-24 18:39:35.626559,-73.05521095782785,44.54269181574147,38.411095139005006,1.560673410708218e-22,17.0,44.52,1.5732132722552272,44.52,7.9017,10.8715,13.2513,0.8086,7.4311,7.0611,7.0611,7
134023,npp,433,2952,9.2381763458252,39.9741172790527,116.552406311035,3670176,435,2379,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-24 18:39:35.626559,-73.05014134018293,44.57662861986589,38.438434032614815,1.5524206541893553e-22,17.0,44.55,1.5732132722552272,44.52,7.9017,10.8715,13.2513,0.8086,7.7526,7.4701,7.4701,7
134570,npp,1363,1387,10.4893026351929,39.9734802246094,116.544334411621,3670144,1364,1044,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-27 17:43:08.230937,98.05746445848041,34.23286513216885,29.88548206149985,0.0006917747608809163,8.0,-34.24,1.2937979144666532,-34.19,6.879,9.3075,11.9899,0.9445,9.7042,9.907,9.907,7
134570,npp,1363,1388,11.2342338562012,39.9725608825684,116.552886962891,3670144,1364,1044,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-27 17:43:08.230937,98.06311991117481,34.19057577724712,29.849762504600083,0.0006903008443507318,8.0,-34.19,1.2937979144666532,-34.19,6.879,9.3075,11.9899,0.9445,10.28,10.6106,10.6106,7
134755,npp,597,853,11.7864770889282,39.977596282959,116.553977966309,3670144,599,643,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-28 17:24:12.575561,94.67428829548257,52.77180165560746,44.84843759480623,0.015390333215428431,5.0,-52.75,1.9513309067639726,-52.75,8.7206,11.1791,13.9004,0.7864,9.1021,9.2684,8.867324106568374,7
134755,npp,597,852,11.5349178314209,39.9781532287598,116.545463562012,3670144,599,643,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-28 17:24:12.575561,94.66897107479774,52.798449309876425,44.86857546287594,0.015398204656484595,5.0,-52.78,1.9513309067639726,-52.75,8.7206,11.1791,13.9004,0.7864,8.9732,9.0706,8.669318974865895,7
134766,npp,2516,3618,11.0157155990601,39.9749374389648,116.546508789062,3670176,2518,2934,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-28 19:04:30.062307,-68.95179237966518,62.24313219612822,51.616052004028845,0.00023261074250735214,22.0,62.19,2.6065528283652384,62.17,10.7865,13.9676,17.1134,0.6294,7.6583,6.933,6.933,7
134929,npp,2875,325,17.1415119171143,39.9731903076172,116.544624328613,3670144,2874,176,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-29 17:05:13.358948,91.51423009643112,64.82476479323051,53.281050753628925,0.05034404090439077,2.0,-64.78,2.8345692104261015,-64.78,10.4839,12.5639,15.8949,0.6997,10.4057,11.9937,10.68172183149322,7
134943,npp,1874,3121,7.8381609916687,39.9779281616211,116.544296264648,3670144,1876,2499,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-29 18:45:48.638114,-71.97785167422016,49.971188145765616,42.7074166093414,0.017986173301568535,19.0,49.94,1.7549928774784245,49.91,8.24,10.9261,15.5079,0.8046,7.0313,6.3064,5.837675871329999,7
135127,npp,1203,2607,13.1021184921265,39.9714698791504,116.552764892578,3670144,1203,2105,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-30 18:27:03.656990,-74.8058371306543,30.930084358226292,27.082230041181145,0.0713872729287135,15.0,30.91,1.2365102219381485,30.86,6.5677,9.3482,12.6966,0.9404,11.8267,12.3208,10.46042999574119,7
135127,npp,1203,2606,12.7233867645264,39.9731521606445,116.544448852539,3670144,1203,2105,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-30 18:27:03.656990,-74.81039590643748,30.8854364588382,27.044126866489613,0.07140082120422059,15.0,30.86,1.2365102219381485,30.86,6.5677,9.3482,12.6966,0.9404,11.5204,11.9647,10.103976924327634,7
135317,npp,503,2088,15.2134943008423,39.9727897644043,116.542320251465,3670144,503,1653,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-31 18:08:15.119754,-75.6222019527197,3.167578846200511,2.805335968294985,0.14457815256128878,12.0,3.14,1.0,3.2,6.2052,8.7908,11.4588,1.0,15.2135,15.2135,11.445757554301522,7
135317,npp,503,2089,17.5832462310791,39.9714126586914,116.550857543945,3670144,503,1653,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-08-31 18:08:15.119754,-75.66311490773506,3.225186659821573,2.8563442483001356,0.14456608848079422,12.0,3.2,1.0,3.2,6.2052,8.7908,11.4588,1.0,17.5832,17.5832,13.815771947225644,7
135679,npp,2075,1030,14.8902988433838,39.9715614318848,116.547309875488,3670144,2074,757,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-02 17:30:29.149685,95.54365650828167,47.512461100446934,40.77940021132162,0.1039729830591775,6.0,-47.51,1.646109783506203,-47.48,7.4452,9.9226,12.2972,0.8859,11.8087,13.1919,10.48233832323223,7
135692,npp,886,3782,17.7469043731689,39.9685859680176,116.56273651123,3670144,887,3045,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-02 19:10:41.298651,-67.72522032930493,65.37559276785923,53.634208994233134,0.09414122288633243,23.0,65.31,3.0,65.24,10.7771,13.7953,17.5601,0.6372,10.108,11.3089,8.855556427163616,7
135866,npp,1289,502,14.8620853424072,39.9764709472656,116.561172485352,3670144,1289,302,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-03 17:11:31.716980,92.4893113365638,61.31344141764936,50.986338561115325,0.07920252250342481,3.0,-61.28,2.5331140255951103,-61.3,9.3583,11.3736,15.127,0.7729,10.1679,11.4871,9.423062657179202,7
135866,npp,1289,500,9.34200954437256,39.9771156311035,116.543563842773,3670144,1289,302,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-03 17:11:31.716980,92.47830707724017,61.354836155244975,51.014285719527116,0.07919279202082832,3.0,-61.32,2.5331140255951103,-61.3,9.3583,11.3736,15.127,0.7729,7.9888,7.2205,5.1567162359644225,7
135879,npp,238,3290,10.04052352905273,39.9693145751953,116.556648254395,3670144,236,2635,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-03 18:51:59.879186,-70.30161525886919,54.67343368684696,46.276265088822285,0.08228011807885106,20.0,54.63,2.0682789409984763,54.58,8.9698,12.0125,16.6884,0.7318,7.8374,7.3477,5.203459754632692,7
135879,npp,238,3289,13.5655069351196,39.9714698791504,116.54859161377,3670144,236,2635,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-03 18:51:59.879186,-70.30638777967309,54.64828866899287,46.25762915470804,0.08227919005177402,20.0,54.61,2.0682789409984763,54.58,8.9698,12.0125,16.6884,0.7318,9.5417,9.9273,7.783083939248051,7
136066,npp,2647,2778,7.55005216598511,39.9761962890625,116.547760009766,3670144,2647,2233,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-04 18:33:16.677746,-73.5700125315034,38.20063930158883,33.21396607906477,0.06596730715225495,16.0,38.18,1.357151599901897,38.18,7.4057,9.8178,14.8721,0.8954,7.1198,6.7603,5.041175645574342,7
136256,npp,1956,2262,13.1090116500854,39.9735374450684,116.547943115234,3670144,1956,1817,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-05 18:14:29.921212,-75.53345938113578,13.160144896024992,11.634020657863267,0.0482960561575137,13.0,13.15,1.015504800579495,13.21,6.7144,9.0941,12.8975,0.9666,12.7444,12.6718,11.413192820970213,7
136821,npp,2785,675,13.7177715301514,39.9730529785156,116.54613494873,3670144,2788,456,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-08 17:17:50.073253,94.0461792171464,57.37025185874125,48.23804729845763,0.008083673203984352,4.0,-57.36,2.2013981571160284,-57.31,9.5784,11.8515,15.2747,0.7417,9.6386,10.1751,9.964437475211575,7
136834,npp,1682,3453,8.48666381835938,39.9770011901855,116.544326782227,3670144,1685,2798,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-08 18:58:12.898444,-69.83044443411033,58.681559044979466,49.17585710601195,0.01511301294884601,21.0,58.63,2.253202848596432,58.63,9.1357,12.4508,15.0062,0.706,7.0315,5.9919,5.598051141365434,7
137007,npp,1962,149,8.95673274993896,39.9768028259277,116.54411315918,3670144,1961,71,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-09 16:58:49.081348,90.62524387983979,67.91783236070357,55.15854650983153,0.0020754067071337527,1.0,-67.88,3.3166247903554,-67.83,10.6598,12.8278,16.7322,0.6853,7.6236,6.138,6.083914387450481,7
137020,npp,1029,2950,11.5750312805176,39.9725303649902,116.546249389648,3670144,1030,2378,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-09 18:39:29.699180,-72.78699694422599,44.512663004743665,38.38775223215267,0.006982935471973789,17.0,44.48,1.5732132722552272,44.52,7.9017,10.8715,13.2513,0.8086,9.238,9.3597,9.177722972992576,7
137020,npp,1029,2951,11.4787406921387,39.9706153869629,116.554496765137,3670144,1030,2378,196611,3866755,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-09 18:39:29.699180,-72.7821495274658,44.546458309484116,38.414982909215496,0.006984643318872413,17.0,44.52,1.5732132722552272,44.52,7.9017,10.8715,13.2513,0.8086,9.1768,9.2818,9.099778466079625,7
137403,npp,2691,1911,4.81531429290771,39.9756393432617,116.545188903809,3670176,2691,1483,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-11 18:01:54.400125,100.63472710697904,7.111529383340725,6.295354516439641,0.00013964821433169543,11.0,-7.13,1.0,-6.99,6.0223,7.6589,10.1011,1.1478,5.9473,5.527,5.527,7
137593,npp,1952,1385,8.09193181991577,39.9758033752441,116.548904418945,3670176,1954,1043,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-12 17:43:00.516060,96.6731129013387,34.3242553913689,29.96257712689184,7.967372524025101e-10,8.0,-34.32,1.2937979144666532,-34.19,6.879,9.3075,11.9899,0.9445,7.8513,7.6427,7.6427,7
137780,npp,1185,850,5.14463806152344,39.9763679504395,116.542579650879,3670176,1188,642,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-13 17:24:06.651041,94.85619126052858,52.84310147071862,44.901571052497495,1.27486386653046e-16,5.0,-52.83,1.9513309067639726,-52.75,8.7206,11.1791,13.9004,0.7864,5.6983,4.0456,4.0456,7
137780,npp,1185,852,6.12542295455933,39.9752235412598,116.559692382812,3670176,1188,642,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-13 17:24:06.651041,94.8670120447081,52.78958811685543,44.86114403293005,1.287835548516392e-16,5.0,-52.78,1.9513309067639726,-52.75,8.7206,11.1791,13.9004,0.7864,6.201,4.8168,4.8168,7
137794,npp,31,3617,10.1566791534424,39.972339630127,116.560211181641,3670176,28,2932,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-13 19:04:22.358942,-68.46562140574049,62.23070501908532,51.60739415350316,3.925621811564197e-09,22.0,62.17,2.6065528283652384,62.17,10.7865,13.9676,17.1134,0.6294,7.3288,6.3923,6.3923,7
137972,npp,389,324,19.2246761322021,39.972339630127,116.550064086914,3670176,390,175,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-14 17:05:07.447120,91.71472124200247,64.83621527861433,53.28704696585991,9.08031446886179e-23,2.0,-64.8,2.8345692104261015,-64.78,10.4839,12.5639,15.8949,0.6997,11.1406,13.4512,13.4512,7
137972,npp,389,326,8.51391983032227,39.9719009399414,116.568008422852,3670176,390,175,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-14 17:05:07.447120,91.72613289130176,64.79914770797272,53.26368553251889,9.15089068269266e-23,2.0,-64.77,2.8345692104261015,-64.78,10.4839,12.5639,15.8949,0.6997,7.362,5.9571,5.9571,7
137986,npp,2460,3119,9.40343475341797,39.9731559753418,116.545341491699,3670176,2459,2498,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-14 18:45:40.947808,-71.3310870280218,49.914857853419626,42.663239730932744,8.666633959466906e-17,19.0,49.88,1.7549928774784245,49.91,8.24,10.9261,15.5079,0.8046,7.9232,7.5657,7.5657,7
138174,npp,1786,2604,7.47576665878296,39.9752464294434,116.548950195312,3670176,1786,2103,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-15 18:26:55.976683,-73.82922857554273,30.80117761174124,26.971805491467006,3.1752446040984067e-24,15.0,30.77,1.2365102219381485,30.86,6.5677,9.3482,12.6966,0.9404,7.2765,7.03,7.03,7
138367,npp,1084,2086,6.64364385604858,39.974967956543,116.547752380371,3670176,1084,1650,196611,3866787,3185,chn_beijing_85_32,39.975,116.54583333,85,32,chn_beijing,2012-09-16 18:08:07.443748,-67.04587561512929,3.1359745130730525,2.7773051619839926,2.958816650242492e-28,12.0,3.02,1.0,3.2,6.2052,8.7908,11.4588,1.0,6.6436,6.6436,6.6436,7
