lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.594,0.623,0.594
2,0.354,0.487,0.354
3,0.244,0.379,0.244
4,0.193,0.294,0.193
5,0.192,0.231,0.192
6,0.187,0.184,0.187
7,0.183,0.153,0.183
8,0.188,0.133,0.188
9,0.206,0.124,0.206
10,0.199,0.121,0.199
11,0.186,0.125,0.186
12,0.188,0.133,0.188
13,0.169,0.143,0.169
14,0.166,0.155,0.166
15,0.171,0.168,0.171
16,0.185,0.18,0.185
17,0.171,0.191,0.171
18,0.182,0.201,0.182
19,0.171,0.209,0.171
20,0.157,0.214,0.157
21,0.165,0.218,0.165
22,0.169,0.219,0.169
23,0.178,0.218,0.178
24,0.187,0.214,0.187
25,0.175,0.209,0.175
26,0.189,0.194,0.189
27,0.199,0.185,0.199
28,0.202,0.18,0.202
29,0.209,0.176,0.209
30,0.199,0.173,0.199
31,0.207,0.169,0.207
32,0.199,0.165,0.199
33,0.173,0.16,0.173
34,0.137,0.157,0.137
35,0.133,0.152,0.133
36,0.124,0.145,0.124
37,0.117,0.138,0.117
38,0.093,0.129,0.093
39,0.081,0.12,0.081
40,0.092,0.112,0.092
41,0.107,0.105,0.107
42,0.106,0.099,0.106
43,0.11,0.094,0.11
44,0.124,0.091,0.124
45,0.133,0.09,0.133
46,0.108,0.09,0.108
47,0.087,0.091,0.087
48,0.08,0.091,0.08
49,0.081,0.093,0.081
50,0.066,0.096,0.066
51,0.074,0.1,0.074
52,0.084,0.104,0.084
53,0.103,0.108,0.103
54,0.103,0.111,0.103
55,0.104,0.112,0.104
56,0.092,0.113,0.092
57,0.091,0.112,0.091
58,0.103,0.11,0.103
59,0.152,0.108,0.152
60,0.172,0.106,0.172
61,0.168,0.104,0.168
62,0.152,0.102,0.152
63,0.121,0.098,0.121
64,0.096,0.095,0.096
65,0.078,0.091,0.078
66,0.056,0.088,0.056
67,0.042,0.084,0.042
68,0.043,0.08,0.043
69,0.055,0.076,0.055
70,0.079,0.072,0.079
71,0.071,0.067,0.071
72,0.058,0.063,0.058
73,0.038,0.059,0.038
74,0.039,0.057,0.039
75,0.049,0.056,0.049
76,0.065,0.055,0.065
77,0.06,0.056,0.06
78,0.077,0.058,0.077
79,0.077,0.06,0.077
80,0.068,0.063,0.068
81,0.061,0.066,0.061
82,0.066,0.07,0.066
83,0.059,0.073,0.059
84,0.057,0.076,0.057
85,0.058,0.077,0.058
86,0.088,0.077,0.088
87,0.103,0.075,0.103
88,0.102,0.072,0.102
89,0.081,0.069,0.081
90,0.071,0.066,0.071
91,0.061,0.062,0.061
92,0.067,0.057,0.067
93,0.069,0.052,0.069
94,0.047,0.048,0.047
95,0.034,0.043,0.034
96,0.042,0.036,0.042
97,0.02,0.028,0.02
98,0.007,0.022,0.007
99,0.014,0.017,0.014
100,0.01,0.013,0.01
101,-0.012,0.009,-0.012
102,-0.024,0.005,-0.024
103,-0.012,0.002,-0.012
104,-0.003,-0.0,-0.003
105,0.016,-0.001,0.016
106,0.023,-0.002,0.023
107,0.02,-0.001,0.02
108,0.004,-0.001,0.004
109,-0.02,0.0,-0.02
110,-0.023,0.001,-0.023
111,-0.012,0.003,-0.012
112,-0.015,0.003,-0.015
113,-0.006,0.003,-0.006
114,0.014,0.002,0.014
115,0.021,0.002,0.021
116,0.026,0.003,0.026
117,0.016,0.004,0.016
118,0.018,0.004,0.018
119,0.026,0.003,0.026
120,0.019,0.002,0.019
121,-0.001,0.0,-0.001
122,-0.01,-0.003,-0.01
123,-0.008,-0.005,-0.008
124,-0.014,-0.007,-0.014
125,-0.016,-0.011,-0.016
126,-0.032,-0.015,-0.032
127,-0.043,-0.019,-0.043
128,-0.05,-0.022,-0.05
129,-0.038,-0.024,-0.038
130,-0.028,-0.026,-0.028
131,-0.027,-0.028,-0.027
132,0.001,-0.03,0.001
133,0.005,-0.032,0.005
134,-0.01,-0.034,-0.01
135,-0.019,-0.033,-0.019
136,-0.023,-0.032,-0.023
137,-0.04,-0.03,-0.04
138,-0.049,-0.027,-0.049
139,-0.047,-0.024,-0.047
140,-0.053,-0.02,-0.053
141,-0.036,-0.018,-0.036
142,-0.024,-0.015,-0.024
143,-0.021,-0.013,-0.021
144,-0.016,-0.013,-0.016
145,-0.009,-0.013,-0.009
146,-0.011,-0.013,-0.011
147,-0.007,-0.012,-0.007
148,0.018,-0.012,0.018
149,0.025,-0.012,0.025
150,0.003,-0.013,0.003
151,0.0,-0.016,0.0
152,-0.01,-0.019,-0.01
153,-0.031,-0.023,-0.031
154,-0.035,-0.026,-0.035
155,-0.042,-0.03,-0.042
156,-0.02,-0.033,-0.02
157,-0.025,-0.035,-0.025
158,-0.039,-0.039,-0.039
159,-0.061,-0.042,-0.061
160,-0.058,-0.046,-0.058
161,-0.058,-0.049,-0.058
162,-0.058,-0.051,-0.058
163,-0.064,-0.052,-0.064
164,-0.048,-0.051,-0.048
165,-0.039,-0.048,-0.039
166,-0.05,-0.045,-0.05
167,-0.04,-0.042,-0.04
168,-0.039,-0.038,-0.039
169,-0.069,-0.034,-0.069
170,-0.067,-0.03,-0.067
171,-0.053,-0.026,-0.053
172,-0.027,-0.023,-0.027
173,-0.01,-0.02,-0.01
174,0.011,-0.017,0.011
175,0.021,-0.016,0.021
176,0.027,-0.015,0.027
177,0.021,-0.015,0.021
178,0.007,-0.015,0.007
179,-0.017,-0.015,-0.017
180,-0.018,-0.016,-0.018
181,-0.018,-0.017,-0.018
182,-0.019,-0.02,-0.019
183,-0.016,-0.023,-0.016
184,-0.032,-0.027,-0.032
185,-0.042,-0.031,-0.042
186,-0.059,-0.035,-0.059
187,-0.078,-0.039,-0.078
188,-0.07,-0.042,-0.07
189,-0.057,-0.045,-0.057
190,-0.048,-0.049,-0.048
191,-0.06,-0.052,-0.06
192,-0.041,-0.055,-0.041
193,-0.039,-0.057,-0.039
194,-0.032,-0.058,-0.032
195,-0.04,-0.057,-0.04
196,-0.049,-0.053,-0.049
197,-0.055,-0.049,-0.055
198,-0.055,-0.044,-0.055
199,-0.037,-0.039,-0.037
200,-0.043,-0.035,-0.043
201,-0.051,-0.031,-0.051
202,-0.052,-0.028,-0.052
203,-0.027,-0.025,-0.027
204,-0.012,-0.023,-0.012
205,-0.029,-0.022,-0.029
206,-0.023,-0.02,-0.023
207,-0.022,-0.02,-0.022
208,-0.004,-0.02,-0.004
209,-0.004,-0.021,-0.004
210,-0.016,-0.024,-0.016
211,-0.017,-0.027,-0.017
212,-0.011,-0.03,-0.011
213,-0.01,-0.032,-0.01
214,-0.016,-0.035,-0.016
215,-0.023,-0.038,-0.023
216,-0.037,-0.041,-0.037
217,-0.058,-0.043,-0.058
218,-0.06,-0.045,-0.06
219,-0.073,-0.047,-0.073
220,-0.067,-0.049,-0.067
221,-0.06,-0.051,-0.06
222,-0.065,-0.052,-0.065
223,-0.059,-0.051,-0.059
224,-0.06,-0.05,-0.06
225,-0.06,-0.049,-0.06
226,-0.055,-0.047,-0.055
227,-0.043,-0.045,-0.043
228,-0.04,-0.041,-0.04
229,-0.043,-0.038,-0.043
230,-0.037,-0.035,-0.037
231,-0.039,-0.032,-0.039
232,-0.015,-0.029,-0.015
233,-0.003,-0.027,-0.003
234,-0.01,-0.025,-0.01
235,-0.005,-0.024,-0.005
236,-0.007,-0.023,-0.007
237,-0.017,-0.023,-0.017
238,-0.009,-0.022,-0.009
239,-0.023,-0.023,-0.023
240,-0.019,-0.024,-0.019
241,-0.029,-0.027,-0.029
242,-0.033,-0.029,-0.033
243,-0.037,-0.032,-0.037
244,-0.036,-0.034,-0.036
245,-0.052,-0.037,-0.052
246,-0.064,-0.04,-0.064
247,-0.055,-0.043,-0.055
248,-0.048,-0.045,-0.048
249,-0.044,-0.047,-0.044
250,-0.058,-0.047,-0.058
251,-0.05,-0.046,-0.05
252,-0.043,-0.044,-0.043
253,-0.035,-0.042,-0.035
254,-0.028,-0.039,-0.028
255,-0.026,-0.036,-0.026
256,-0.026,-0.032,-0.026
257,-0.018,-0.027,-0.018
258,-0.026,-0.022,-0.026
259,-0.024,-0.019,-0.024
260,-0.026,-0.015,-0.026
261,-0.036,-0.011,-0.036
262,-0.022,-0.009,-0.022
263,-0.012,-0.005,-0.012
264,0.012,-0.002,0.012
265,0.008,0.001,0.008
266,0.008,0.003,0.008
267,0.016,0.004,0.016
268,0.023,0.003,0.023
269,0.035,0.002,0.035
270,0.017,0.0,0.017
271,0.005,-0.002,0.005
272,-0.016,-0.003,-0.016
273,-0.02,-0.004,-0.02
274,-0.021,-0.006,-0.021
275,-0.018,-0.008,-0.018
276,-0.007,-0.009,-0.007
277,-0.011,-0.01,-0.011
278,-0.009,-0.01,-0.009
279,-0.008,-0.01,-0.008
280,-0.009,-0.011,-0.009
281,-0.014,-0.01,-0.014
282,-0.003,-0.007,-0.003
283,-0.004,-0.004,-0.004
284,-0.005,0.0,-0.005
285,-0.008,0.004,-0.008
286,-0.013,0.008,-0.013
287,-0.026,0.013,-0.026
288,0.002,0.018,0.002
289,0.023,0.024,0.023
290,0.045,0.029,0.045
291,0.064,0.034,0.064
292,0.065,0.039,0.065
293,0.043,0.044,0.043
294,0.04,0.048,0.04
295,0.06,0.05,0.06
296,0.06,0.052,0.06
297,0.063,0.052,0.063
298,0.062,0.052,0.062
299,0.058,0.052,0.058
300,0.067,0.05,0.067
301,0.044,0.047,0.044
302,0.048,0.043,0.048
303,0.042,0.039,0.042
304,0.027,0.034,0.027
305,0.005,0.029,0.005
306,0.003,0.025,0.003
307,0.01,0.021,0.01
308,0.031,0.019,0.031
309,0.041,0.016,0.041
310,0.047,0.014,0.047
311,0.014,0.013,0.014
312,0.005,0.015,0.005
313,-0.001,0.018,-0.001
314,0.009,0.023,0.009
315,-0.005,0.029,-0.005
316,0.008,0.034,0.008
317,0.015,0.039,0.015
318,0.027,0.044,0.027
319,0.039,0.05,0.039
320,0.046,0.055,0.046
321,0.068,0.059,0.068
322,0.078,0.063,0.078
323,0.099,0.066,0.099
324,0.105,0.069,0.105
325,0.099,0.071,0.099
326,0.106,0.071,0.106
327,0.084,0.072,0.084
328,0.087,0.072,0.087
329,0.075,0.072,0.075
330,0.069,0.071,0.069
331,0.064,0.07,0.064
332,0.062,0.068,0.062
333,0.073,0.065,0.073
334,0.052,0.062,0.052
335,0.037,0.058,0.037
336,0.022,0.054,0.022
337,0.026,0.05,0.026
338,0.024,0.048,0.024
339,0.039,0.047,0.039
340,0.045,0.047,0.045
341,0.051,0.048,0.051
342,0.064,0.051,0.064
343,0.073,0.055,0.073
344,0.076,0.06,0.076
345,0.063,0.066,0.063
346,0.068,0.073,0.068
347,0.077,0.079,0.077
348,0.078,0.085,0.078
349,0.096,0.09,0.096
350,0.076,0.095,0.076
351,0.07,0.099,0.07
352,0.102,0.103,0.102
353,0.112,0.108,0.112
354,0.136,0.111,0.136
355,0.138,0.114,0.138
356,0.148,0.115,0.148
357,0.143,0.116,0.143
358,0.121,0.116,0.121
359,0.107,0.115,0.107
360,0.112,0.113,0.112
361,0.122,0.111,0.122
362,0.095,0.108,0.095
363,0.083,0.107,0.083
364,0.087,0.105,0.087
365,0.09,0.103,0.09
366,0.094,0.1,0.094
367,0.094,0.098,0.094
368,0.091,0.095,0.091
369,0.089,0.093,0.089
370,0.116,0.092,0.116
371,0.111,0.093,0.111
372,0.106,0.094,0.106
373,0.096,0.096,0.096
374,0.084,0.098,0.084
375,0.079,0.099,0.079
376,0.073,0.103,0.073
377,0.09,0.106,0.09
378,0.107,0.11,0.107
379,0.118,0.113,0.118
380,0.117,0.116,0.117
381,0.108,0.117,0.108
382,0.103,0.119,0.103
383,0.123,0.119,0.123
384,0.125,0.118,0.125
385,0.125,0.116,0.125
386,0.116,0.113,0.116
387,0.108,0.109,0.108
388,0.124,0.104,0.124
389,0.132,0.098,0.132
390,0.105,0.091,0.105
391,0.075,0.083,0.075
392,0.068,0.074,0.068
393,0.046,0.066,0.046
394,0.03,0.057,0.03
395,0.02,0.049,0.02
396,0.05,0.043,0.05
397,0.051,0.037,0.051
398,0.057,0.034,0.057
399,0.039,0.034,0.039
400,0.027,0.038,0.027
