lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.403,0.523,0.402
2,0.185,0.392,0.184
3,0.139,0.289,0.139
4,0.126,0.208,0.126
5,0.124,0.148,0.124
6,0.134,0.104,0.134
7,0.159,0.075,0.159
8,0.125,0.057,0.126
9,0.125,0.048,0.127
10,0.113,0.046,0.115
11,0.106,0.05,0.108
12,0.076,0.058,0.078
13,0.068,0.068,0.069
14,0.089,0.079,0.09
15,0.082,0.091,0.083
16,0.08,0.102,0.081
17,0.092,0.112,0.094
18,0.118,0.121,0.12
19,0.107,0.128,0.108
20,0.122,0.133,0.123
21,0.125,0.136,0.126
22,0.124,0.137,0.124
23,0.107,0.135,0.107
24,0.083,0.132,0.083
25,0.106,0.128,0.106
26,0.09,0.11,0.089
27,0.098,0.105,0.098
28,0.12,0.104,0.119
29,0.111,0.103,0.11
30,0.089,0.104,0.088
31,0.076,0.104,0.075
32,0.083,0.104,0.083
33,0.088,0.102,0.088
34,0.089,0.099,0.089
35,0.1,0.096,0.1
36,0.112,0.091,0.113
37,0.118,0.088,0.119
38,0.091,0.085,0.092
39,0.091,0.082,0.092
40,0.098,0.079,0.099
41,0.086,0.077,0.087
42,0.075,0.077,0.076
43,0.088,0.077,0.089
44,0.084,0.075,0.085
45,0.051,0.075,0.052
46,0.065,0.073,0.066
47,0.047,0.073,0.048
48,0.051,0.072,0.052
49,0.051,0.073,0.052
50,0.075,0.073,0.076
51,0.086,0.074,0.086
52,0.078,0.076,0.078
53,0.07,0.077,0.07
54,0.047,0.077,0.047
55,0.084,0.077,0.084
56,0.087,0.078,0.087
57,0.097,0.08,0.096
58,0.103,0.082,0.101
59,0.099,0.084,0.098
60,0.09,0.085,0.088
61,0.078,0.085,0.076
62,0.104,0.086,0.103
63,0.096,0.084,0.095
64,0.063,0.082,0.063
65,0.064,0.08,0.064
66,0.078,0.078,0.079
67,0.096,0.074,0.097
68,0.074,0.07,0.075
69,0.064,0.066,0.065
70,0.061,0.062,0.063
71,0.043,0.059,0.044
72,0.046,0.055,0.047
73,0.039,0.051,0.04
74,0.07,0.048,0.071
75,0.041,0.046,0.042
76,0.032,0.044,0.032
77,0.056,0.041,0.057
78,0.047,0.039,0.048
79,0.016,0.037,0.017
80,0.026,0.037,0.027
81,0.04,0.037,0.04
82,0.024,0.037,0.024
83,0.03,0.036,0.03
84,0.048,0.037,0.048
85,0.041,0.038,0.041
86,0.03,0.038,0.03
87,0.058,0.038,0.057
88,0.054,0.038,0.053
89,0.033,0.037,0.032
90,0.028,0.037,0.027
91,0.052,0.038,0.051
92,0.038,0.038,0.037
93,0.021,0.037,0.021
94,0.034,0.036,0.034
95,0.043,0.034,0.043
96,0.042,0.032,0.042
97,0.041,0.031,0.042
98,0.023,0.031,0.024
99,0.025,0.031,0.026
100,0.025,0.031,0.026
101,0.033,0.031,0.034
102,0.03,0.031,0.031
103,0.035,0.029,0.036
104,0.019,0.028,0.02
105,0.025,0.029,0.026
106,0.039,0.03,0.039
107,0.003,0.032,0.004
108,0.009,0.033,0.01
109,0.034,0.033,0.035
110,0.055,0.034,0.055
111,0.043,0.034,0.044
112,0.024,0.035,0.024
113,0.048,0.035,0.048
114,0.038,0.035,0.038
115,0.024,0.036,0.024
116,0.049,0.036,0.048
117,0.045,0.035,0.044
118,0.055,0.035,0.054
119,0.049,0.035,0.048
120,0.036,0.034,0.035
121,0.023,0.033,0.022
122,-0.011,0.031,-0.011
123,0.026,0.028,0.026
124,0.035,0.027,0.035
125,0.035,0.026,0.035
126,0.045,0.025,0.045
127,0.025,0.024,0.026
128,-0.004,0.023,-0.003
129,-0.008,0.022,-0.008
130,0.015,0.02,0.016
131,0.031,0.018,0.032
132,0.041,0.016,0.042
133,0.038,0.016,0.039
134,0.01,0.017,0.011
135,0.015,0.018,0.016
136,0.007,0.018,0.008
137,-0.001,0.018,-0.0
138,0.011,0.018,0.011
139,0.031,0.018,0.032
140,0.037,0.019,0.037
141,0.02,0.021,0.02
142,0.01,0.022,0.01
143,0.027,0.025,0.027
144,0.033,0.027,0.032
145,0.038,0.028,0.037
146,0.03,0.028,0.029
147,0.023,0.028,0.022
148,0.002,0.029,0.001
149,0.023,0.029,0.023
150,0.01,0.028,0.01
151,0.021,0.026,0.02
152,0.042,0.024,0.041
153,0.036,0.022,0.036
154,0.066,0.021,0.066
155,0.032,0.022,0.032
156,0.021,0.021,0.022
157,0.0,0.02,0.001
158,0.008,0.018,0.009
159,0.026,0.016,0.027
160,0.029,0.015,0.031
161,0.031,0.013,0.032
162,0.026,0.013,0.027
163,-0.002,0.015,-0.001
164,-0.015,0.016,-0.014
165,-0.008,0.018,-0.007
166,-0.023,0.018,-0.022
167,-0.009,0.02,-0.008
168,0.023,0.022,0.024
169,0.033,0.024,0.033
170,0.048,0.025,0.048
171,0.049,0.025,0.049
172,0.046,0.027,0.046
173,0.037,0.029,0.037
174,0.037,0.032,0.037
175,0.032,0.034,0.031
176,0.041,0.036,0.04
177,0.032,0.038,0.031
178,0.04,0.038,0.04
179,0.041,0.04,0.04
180,0.05,0.039,0.049
181,0.052,0.039,0.052
182,0.036,0.039,0.036
183,0.048,0.04,0.048
184,0.046,0.04,0.047
185,0.028,0.04,0.028
186,0.008,0.039,0.009
187,0.003,0.037,0.004
188,0.04,0.035,0.041
189,0.032,0.033,0.033
190,0.041,0.032,0.042
191,0.031,0.031,0.032
192,0.045,0.032,0.046
193,0.051,0.034,0.052
194,0.036,0.035,0.037
195,0.029,0.036,0.03
196,0.014,0.036,0.015
197,0.025,0.036,0.026
198,0.059,0.035,0.06
199,0.05,0.035,0.05
200,0.049,0.035,0.05
201,0.038,0.035,0.038
202,0.027,0.035,0.027
203,0.025,0.037,0.025
204,0.044,0.039,0.044
205,0.033,0.039,0.032
206,0.016,0.039,0.015
207,0.046,0.038,0.045
208,0.032,0.038,0.031
209,0.038,0.037,0.037
210,0.045,0.035,0.045
211,0.051,0.035,0.051
212,0.043,0.035,0.044
213,0.043,0.037,0.043
214,0.021,0.037,0.021
215,0.026,0.037,0.027
216,0.037,0.038,0.037
217,0.034,0.039,0.035
218,0.035,0.041,0.035
219,0.067,0.043,0.067
220,0.05,0.045,0.051
221,0.041,0.047,0.042
222,0.052,0.049,0.052
223,0.05,0.051,0.051
224,0.028,0.051,0.029
225,0.03,0.05,0.031
226,0.04,0.05,0.041
227,0.03,0.049,0.031
228,0.049,0.048,0.05
229,0.083,0.047,0.083
230,0.067,0.045,0.067
231,0.063,0.044,0.063
232,0.049,0.043,0.049
233,0.051,0.039,0.05
234,0.046,0.036,0.045
235,0.035,0.034,0.034
236,0.036,0.032,0.035
237,0.041,0.03,0.041
238,0.027,0.028,0.027
239,0.013,0.026,0.012
240,0.006,0.024,0.006
241,-0.001,0.022,-0.001
242,-0.012,0.021,-0.012
243,-0.005,0.02,-0.004
244,0.023,0.02,0.024
245,0.029,0.02,0.03
246,0.027,0.019,0.028
247,0.036,0.02,0.036
248,0.035,0.021,0.036
249,0.009,0.022,0.01
250,0.013,0.024,0.014
251,0.041,0.027,0.042
252,0.04,0.029,0.041
253,0.043,0.033,0.044
254,0.027,0.036,0.028
255,0.044,0.039,0.045
256,0.06,0.041,0.061
257,0.053,0.041,0.054
258,0.033,0.041,0.034
259,0.001,0.041,0.001
260,0.026,0.041,0.026
261,0.037,0.041,0.036
262,0.044,0.039,0.043
263,0.062,0.036,0.061
264,0.061,0.033,0.06
265,0.042,0.031,0.041
266,0.026,0.029,0.025
267,0.025,0.027,0.024
268,0.023,0.027,0.022
269,0.022,0.028,0.022
270,0.037,0.027,0.037
271,0.003,0.025,0.002
272,0.021,0.025,0.021
273,0.021,0.025,0.021
274,0.014,0.024,0.014
275,0.019,0.025,0.019
276,0.013,0.025,0.014
277,0.007,0.024,0.008
278,0.013,0.023,0.014
279,0.028,0.023,0.028
280,0.035,0.023,0.035
281,0.049,0.023,0.05
282,0.029,0.023,0.03
283,0.02,0.021,0.021
284,0.031,0.021,0.031
285,0.037,0.021,0.037
286,0.055,0.022,0.055
287,0.023,0.023,0.023
288,0.02,0.022,0.02
289,0.008,0.022,0.007
290,0.004,0.021,0.004
291,0.003,0.02,0.002
292,-0.001,0.019,-0.002
293,0.008,0.019,0.007
294,0.03,0.017,0.029
295,0.011,0.015,0.01
296,-0.02,0.011,-0.021
297,0.015,0.009,0.014
298,0.015,0.007,0.014
299,0.01,0.005,0.01
300,0.028,0.003,0.028
301,0.031,0.001,0.031
302,-0.005,-0.003,-0.005
303,-0.008,-0.006,-0.008
304,0.002,-0.008,0.003
305,-0.018,-0.01,-0.018
306,-0.01,-0.011,-0.009
307,0.015,-0.013,0.016
308,-0.016,-0.014,-0.015
309,-0.017,-0.013,-0.016
310,-0.032,-0.012,-0.032
311,-0.016,-0.012,-0.016
312,-0.021,-0.012,-0.02
313,-0.045,-0.012,-0.044
314,-0.028,-0.013,-0.028
315,-0.032,-0.013,-0.032
316,-0.008,-0.011,-0.008
317,-0.012,-0.01,-0.012
318,0.008,-0.008,0.007
319,0.008,-0.007,0.007
320,0.001,-0.007,-0.0
321,-0.021,-0.006,-0.022
322,-0.01,-0.004,-0.011
323,0.008,-0.003,0.007
324,0.03,-0.001,0.029
325,0.044,0.001,0.043
326,0.033,0.001,0.032
327,0.01,0.001,0.009
328,-0.019,0.002,-0.019
329,-0.014,0.003,-0.014
330,-0.015,0.003,-0.015
331,-0.013,0.003,-0.013
332,-0.02,0.004,-0.02
333,-0.024,0.003,-0.024
334,-0.016,0.003,-0.016
335,0.019,0.002,0.02
336,0.004,0.001,0.005
337,0.012,0.0,0.012
338,0.008,-0.0,0.008
339,-0.014,-0.0,-0.014
340,-0.009,-0.001,-0.009
341,0.006,-0.0,0.006
342,0.022,-0.001,0.023
343,0.015,-0.001,0.016
344,0.016,-0.001,0.017
345,-0.006,-0.003,-0.006
346,0.002,-0.005,0.002
347,-0.008,-0.005,-0.008
348,-0.014,-0.005,-0.014
349,0.0,-0.005,-0.0
350,-0.008,-0.005,-0.009
351,-0.023,-0.008,-0.024
352,0.002,-0.01,0.001
353,-0.009,-0.011,-0.01
354,-0.024,-0.012,-0.026
355,-0.025,-0.014,-0.027
356,-0.03,-0.015,-0.031
357,-0.022,-0.016,-0.023
358,0.004,-0.015,0.004
359,-0.018,-0.016,-0.018
360,-0.024,-0.016,-0.024
361,-0.018,-0.016,-0.018
362,-0.014,-0.015,-0.014
363,-0.014,-0.014,-0.013
364,-0.004,-0.014,-0.003
365,-0.016,-0.013,-0.016
366,-0.006,-0.012,-0.005
367,-0.007,-0.01,-0.006
368,0.009,-0.009,0.01
369,0.01,-0.009,0.011
370,-0.008,-0.009,-0.008
371,-0.02,-0.008,-0.019
372,-0.025,-0.009,-0.024
373,-0.02,-0.008,-0.019
374,-0.018,-0.007,-0.018
375,-0.005,-0.007,-0.005
376,-0.027,-0.007,-0.027
377,-0.002,-0.007,-0.003
378,0.017,-0.007,0.016
379,0.005,-0.007,0.005
380,-0.02,-0.007,-0.021
381,-0.003,-0.007,-0.004
382,0.002,-0.007,0.0
383,0.014,-0.007,0.012
384,-0.017,-0.007,-0.019
385,-0.03,-0.007,-0.032
386,-0.023,-0.006,-0.024
387,0.007,-0.006,0.006
388,0.019,-0.006,0.019
389,-0.008,-0.006,-0.008
390,-0.024,-0.006,-0.024
391,-0.017,-0.005,-0.017
392,0.013,-0.005,0.014
393,0.003,-0.005,0.004
394,-0.001,-0.005,-0.0
395,0.003,-0.005,0.003
396,-0.004,-0.005,-0.004
397,-0.027,-0.005,-0.026
398,-0.017,-0.006,-0.017
399,-0.005,-0.007,-0.005
400,0.005,-0.008,0.005
