gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2325,506,9.37581062316895,39.7847671508789,116.441230773926,3670176,2326,306,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-12 17:12:47.369398,92.80240271079194,61.22194820596411,50.92169877191422,0.0004725581577167121,3.0,-61.2,2.5331140255951103,-61.49,11.6432,16.6621,22.5565,0.9079,12.2509,8.5122,7
102593,npp,2989,2271,9.31534671783447,39.7859802246094,116.43962097168,3670176,2989,1826,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-14 18:15:43.719876,-73.88351106390108,13.710231176540612,12.11784227711535,8.205003981436704e-05,13.0,13.66,1.015504800579495,12.92,11.2727,13.1469,19.2329,1.1506,11.3543,10.7186,7
102714,npp,2254,1745,6.73753070831299,39.7853622436523,116.43675994873,3670176,2253,1328,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-15 17:56:53.365553,97.83275888786632,16.539167902100495,14.603725094340218,2.2915546504132605e-09,10.0,-16.55,1.0442604737599883,-17.21,10.4772,14.4468,20.7583,1.0471,7.7448,7.0549,7
102835,npp,1507,1215,12.7481126785278,39.7856979370117,116.438522338867,3670176,1508,901,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-16 17:38:01.236547,97.02900343597176,41.10166726323097,35.608990581926115,9.346055027826878e-14,7.0,-41.12,1.4276677814245327,-41.56,12.786,15.6458,19.2631,0.9669,13.0977,12.3257,7
102844,npp,248,3955,15.7359313964844,39.787483215332,116.440315246582,3670176,248,3145,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-16 19:18:06.266444,-66.61806292842992,68.31478008563512,55.39572221141233,3.332660620653339e-05,24.0,68.24,3.3166247903554,67.99,13.0127,15.4373,22.2127,0.9799,15.2174,15.42,7
103556,npp,2203,856,7.60054302215576,39.7845764160156,116.433860778809,3670176,2202,645,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-22 17:25:20.194128,94.57427618130562,52.67330917303321,44.77352811221661,2.3812047643990624e-21,5.0,-52.67,1.9513309067639726,-52.99,13.0018,18.5715,23.8624,0.8145,9.5051,6.191,7
103676,npp,1406,328,10.3145065307617,39.7860069274902,116.438491821289,3670176,1403,177,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-23 17:06:20.958313,91.27728367288363,64.76741081054979,53.24448353530561,2.092322583907043e-19,2.0,-64.73,2.8345692104261015,-64.96,12.1268,20.2572,26.4349,0.7468,11.6197,7.7025,7
103802,npp,2802,2616,6.87507915496826,39.7851676940918,116.439888000488,3670176,2803,2112,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-24 18:28:11.235639,-75.27428632897899,31.346391509611696,27.437084419038886,7.289759616963358e-19,15.0,31.31,1.2365102219381485,30.73,10.3512,15.3098,18.8264,0.9881,8.306,6.7931,7
103918,npp,2099,2096,18.8671207427979,39.7908668518066,116.435676574707,3670176,2100,1661,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-25 18:09:22.677400,-75.16370409965408,3.63193567964039,3.216467967036781,2.749303977918631e-17,12.0,3.6,1.0,2.97,12.1395,15.1274,19.5761,1.0,18.8671,18.8671,7
104270,npp,2879,503,14.9608936309814,39.7889671325684,116.43480682373,3670176,2884,305,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-28 17:12:37.426214,92.37848964357457,61.28379240421089,50.96559434271649,7.962333665671759e-07,3.0,-61.26,2.5331140255951103,-61.49,11.6432,16.6621,22.5565,0.9079,14.4558,13.5828,7
104278,npp,1842,3300,19.2256126403809,39.788013458252,116.434555053711,3686560,1844,2647,196611,3883171,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-28 18:53:07.366646,-71.09072964743349,54.93222909930106,46.466929111264854,3.5567608292953804e-14,20.0,54.88,2.0682789409984763,54.56,11.3472,14.4126,19.1511,1.0496,17.4544,20.179,7
104396,npp,1161,2787,16.1955757141113,39.7887229919434,116.436180114746,3686560,1161,2242,196611,3883171,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-04-29 18:34:22.367345,-73.66480419510465,38.57721099984151,33.52683685406446,1.4209141773444594e-10,16.0,38.54,1.357151599901897,38.1,11.5836,14.3498,19.1834,1.0542,16.4874,17.0731,7
132912,npp,712,493,7.37641954421997,39.7849731445312,116.448631286621,3670176,712,295,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-18 17:11:39.469538,92.62202282209724,61.49903436484434,51.109617435519894,5.126758290450157e-27,3.0,-61.47,2.5331140255951103,-61.49,11.6432,16.6621,22.5565,0.9079,11.4616,6.697,7
132912,npp,712,492,8.42686367034912,39.7853012084961,116.439697265625,3670176,712,295,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-18 17:11:39.469538,92.6163744459847,61.51996106829955,51.123701666456924,5.1263769499541805e-27,3.0,-61.49,2.5331140255951103,-61.49,11.6432,16.6621,22.5565,0.9079,11.8763,7.6507,7
132924,npp,2749,3288,16.6120853424072,39.7888069152832,116.441719055176,3670176,2748,2634,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-18 18:52:07.631842,-70.58946509945899,54.62617437129016,46.2394798066589,7.379561272233452e-25,20.0,54.58,2.0682789409984763,54.56,11.3472,14.4126,19.1511,1.0496,16.1908,17.4359,7
133104,npp,2072,2775,12.9392671585083,39.790454864502,116.434196472168,3670176,2072,2231,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-19 18:33:24.426166,-73.74460114568313,38.08617402900153,33.11780858009489,2.247580300865081e-27,16.0,38.06,1.357151599901897,38.1,11.5836,14.3498,19.1834,1.0542,14.088,13.6404,7
133469,npp,665,1733,2.98336267471313,39.7837524414062,116.445358276367,3670176,665,1317,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-21 17:55:47.332814,98.75346785582472,17.206345992738232,15.189058629117051,1.5911860552445806e-27,10.0,-17.21,1.0442604737599883,-17.21,10.4772,14.4468,20.7583,1.0471,4.1498,3.1239,7
133469,npp,665,1732,4.17743968963623,39.7849159240723,116.436592102051,3670176,665,1317,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-21 17:55:47.332814,98.75123659895681,17.261322501709977,15.237254616967567,1.5963541869835133e-27,10.0,-17.27,1.0442604737599883,-17.21,10.4772,14.4468,20.7583,1.0471,5.2932,4.3742,7
133648,npp,2991,1201,5.95606517791748,39.7845726013184,116.439010620117,3670176,2989,889,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-22 17:36:53.450263,96.00779511818844,41.644795437086415,36.054581410670885,6.448167214778747e-25,7.0,-41.63,1.4867838833500562,-41.56,12.786,15.6458,19.2631,0.9669,8.6101,5.7587,7
133660,npp,1736,3943,15.3831729888916,39.7873611450195,116.439125061035,3670176,1736,3138,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-22 19:17:00.261215,-66.70336832751019,68.11220178358197,55.27926719430118,7.532864963773892e-29,24.0,68.04,3.3166247903554,67.99,13.0127,15.4373,22.2127,0.9799,15.111,15.0743,7
133827,npp,2216,667,33.7187919616699,39.7896461486816,116.438102722168,3670176,2216,449,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-23 17:17:57.788218,93.43964149485404,57.57351119962537,48.38245674761584,1.223659304455263e-20,4.0,-57.55,2.2013981571160284,-57.52,14.6947,17.4446,22.535,0.8672,22.52,29.2398,7
133840,npp,1115,3453,20.6917324066162,39.7876205444336,116.436004638672,3670176,1114,2798,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-23 18:58:20.612538,-69.62908694522135,58.6838344884313,49.175964969673224,1.3337722487288936e-26,21.0,58.63,2.253202848596432,58.63,13.6375,17.1854,22.9746,0.8802,16.6835,18.2138,7
133840,npp,1115,3454,10.01634407043457,39.7852554321289,116.444412231445,3670176,1114,2798,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-23 18:58:20.612538,-69.62394970112668,58.70699577306879,49.19227325065996,1.328093686963993e-26,21.0,58.66,2.253202848596432,58.63,13.6375,17.1854,22.9746,0.8802,11.9457,8.8168,7
134009,npp,1412,140,38.2557258605957,39.7909889221191,116.434951782227,3670176,1415,66,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-24 16:58:58.567773,90.66499830686824,68.06376802304779,55.24173985597981,5.085862479495088e-15,1.0,-68.02,3.3166247903554,-68.0,13.167,20.1799,28.4161,0.7496,20.5774,28.6774,7
134009,npp,1412,143,11.6250152587891,39.7907028198242,116.461372375488,3670176,1415,66,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-24 16:58:58.567773,90.6817046823786,68.01548670062171,55.21370001028788,4.982637646251421e-15,1.0,-67.97,3.3166247903554,-68.0,13.167,20.1799,28.4161,0.7496,12.548,8.7144,7
134009,npp,1413,140,9.35955715179443,39.7840270996094,116.434791564941,3670176,1415,66,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-24 16:58:58.567773,90.63462448485852,68.06397281855513,55.241858710209115,5.091983059144252e-15,1.0,-68.02,3.3166247903554,-68.0,13.167,20.1799,28.4161,0.7496,11.8649,7.0161,7
134009,npp,1413,143,10.214282989502,39.7837524414062,116.461196899414,3670176,1415,66,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-24 16:58:58.567773,90.65132091993598,68.01571510923718,55.213832752190726,4.988673934301491e-15,1.0,-67.97,3.3166247903554,-68.0,13.167,20.1799,28.4161,0.7496,12.1226,7.6569,7
134023,npp,463,2948,32.152961730957,39.7905883789062,116.436676025391,3670176,462,2377,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-24 18:39:37.405839,-72.37588975205786,44.44956726469207,38.335932957989414,1.6384275119107574e-22,17.0,44.42,1.5732132722552272,44.45,10.6825,14.7049,20.3032,1.0287,26.218,33.0766,7
134023,npp,463,2949,21.2720012664795,39.7886619567871,116.444847106934,3670176,462,2377,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-24 18:39:37.405839,-72.37133334073782,44.48322296542956,38.36306050839947,1.6298597920335156e-22,17.0,44.45,1.5732132722552272,44.45,10.6825,14.7049,20.3032,1.0287,19.3017,21.8831,7
134766,npp,2547,3618,14.1138219833374,39.7877197265625,116.43920135498,3670176,2549,2934,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-08-28 19:04:33.620869,-68.90711492669995,62.241314501881604,51.61457524696739,0.0002654987621506351,22.0,62.19,2.6065528283652384,62.17,12.2047,16.1174,21.6354,0.9386,14.3587,13.2469,7
137403,npp,2721,1906,14.7187423706055,39.7878608703613,116.440017700195,3670176,2721,1478,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-11 18:01:57.958678,99.25997071428277,7.420540522277479,6.568548474850399,0.00013482044557679263,11.0,-7.42,1.0,-7.37,12.3354,15.2975,18.5519,0.9889,14.5486,14.555,7
137593,npp,1982,1378,20.2970352172852,39.7869529724121,116.439514160156,3670176,1981,1037,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-12 17:43:04.074571,97.15107423584696,34.60979094817447,30.203361893264976,6.701117703147992e-10,8.0,-34.62,1.2937979144666532,-34.49,11.6548,15.1141,21.2899,1.0009,19.1334,20.3149,7
137780,npp,1214,841,47.80810546875,39.789493560791,116.436820983887,3670176,1212,633,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-13 17:24:08.430321,94.2817082952696,53.08637469889488,45.08492628719422,1.0651864083039943e-16,5.0,-53.07,1.9513309067639726,-52.99,13.0018,18.5715,23.8624,0.8145,30.1103,38.9419,7
137780,npp,1214,842,36.1738319396973,39.7889595031738,116.445503234863,3670176,1212,633,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-13 17:24:08.430321,94.28703839170525,53.05937762298323,45.064583302251066,1.0707073095596955e-16,5.0,-53.05,1.9513309067639726,-52.99,13.0018,18.5715,23.8624,0.8145,24.148,29.4653,7
137794,npp,62,3617,5.37390518188477,39.7860069274902,116.449867248535,3670176,60,2933,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-13 19:04:25.917452,-68.42256413643356,62.22203661912448,51.60134953983991,3.3787682854007426e-09,22.0,62.17,2.6065528283652384,62.17,12.2047,16.1174,21.6354,0.9386,11.0056,5.0438,7
137972,npp,418,314,40.3585395812988,39.7872428894043,116.440551757812,3670176,421,168,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-14 17:05:11.005676,91.91988047352562,65.01380946684974,53.39828081063834,7.648737898851701e-23,2.0,-64.99,2.898275349237888,-64.96,12.1268,20.2572,26.4349,0.7468,22.063,30.1383,7
137972,npp,418,316,12.1268301010132,39.7867889404297,116.45866394043,3670176,421,168,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-14 17:05:11.005676,91.93154768086215,64.97654511813428,53.374889431204316,7.708653146252096e-23,2.0,-64.95,2.898275349237888,-64.96,12.1268,20.2572,26.4349,0.7468,12.3221,9.0559,7
137986,npp,2490,3117,23.010950088501,39.7911834716797,116.436332702637,3670176,2490,2496,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-14 18:45:44.506370,-71.73185115797506,49.85960048485991,42.620089158591135,7.375780159528162e-17,19.0,49.82,1.7549928774784245,49.895,9.8597,13.417,20.0612,1.1275,20.594,25.9444,7
138174,npp,1816,2600,15.6313037872314,39.7917518615723,116.435249328613,3670176,1817,2101,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-15 18:26:59.535201,-74.49460437802742,30.620722814350675,26.817563606778887,2.70834153148386e-24,15.0,30.59,1.184412938166907,30.73,10.3512,15.3098,18.8264,0.9881,15.3988,15.445,7
138367,npp,1114,2081,15.380970954895,39.788444519043,116.438148498535,3670176,1114,1646,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-16 18:08:11.002257,-73.07182182211143,2.7913209598838695,2.4721123755358794,2.578328351274235e-28,12.0,2.73,1.0,2.97,12.1395,15.1274,19.5761,1.0,15.381,15.381,7
138561,npp,368,1554,12.9441862106323,39.7861366271973,116.439735412598,3670176,367,1166,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-17 17:49:18.907302,96.7732770226343,26.556035948723125,23.326880855102086,6.730288671979758e-30,9.0,-26.54,1.1367971201176101,-26.44,12.4959,14.5027,18.9175,1.0431,13.7564,13.5017,7
138757,npp,2682,1020,14.1154899597168,39.7849655151367,116.439254760742,3670176,2681,749,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-18 17:30:25.033985,95.64359058172738,47.834066958107655,41.03182769595453,7.570339141045103e-30,6.0,-47.83,1.646109783506203,-47.74,13.1471,16.8249,21.8407,0.8991,13.4814,12.6913,7
138771,npp,1479,3780,5.38284158706665,39.7815246582031,116.455940246582,3670176,1480,3044,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-18 19:10:37.183169,-67.86099340286457,65.34445334088167,53.61309923115121,8.498228882372229e-30,23.0,65.28,3.0,65.26,12.5371,16.1221,20.9699,0.9383,11.5476,5.0507,7
138951,npp,1895,489,11.4091110229492,39.7838859558105,116.440002441406,3670176,1895,293,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-19 17:11:27.606949,92.560750158118,61.58261255857691,51.16597151421866,6.564553502056221e-28,3.0,-61.55,2.5331140255951103,-61.49,11.6432,16.6621,22.5565,0.9079,13.0536,10.3582,7
138966,npp,845,3286,6.41949224472046,39.7812042236328,116.446762084961,3670176,843,2631,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-19 18:51:55.770059,-70.4933354478889,54.57558666117251,46.20245432524876,2.6025346771765527e-30,20.0,54.53,2.0682789409984763,54.56,11.3472,14.4126,19.1511,1.0496,11.2627,6.7378,7
138966,npp,845,3285,10.7889032363892,39.7833404541016,116.438735961914,3670176,843,2631,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-19 18:51:55.770059,-70.49810808006423,54.55041361467428,46.18377823927611,2.606195941560144e-30,20.0,54.51,2.0682789409984763,54.56,11.3472,14.4126,19.1511,1.0496,13.3753,11.3239,7
139741,npp,1087,1197,15.571364402771,39.7867240905762,116.439895629883,3670176,1086,886,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-23 17:36:39.868705,95.73709185985057,41.79571084666047,36.17759110792735,1.596715741503472e-13,7.0,-41.78,1.4867838833500562,-41.56,12.786,15.6458,19.2631,0.9669,15.0773,15.0554,7
139741,npp,1087,1198,11.983283996582,39.7859725952148,116.448471069336,3670176,1086,886,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-23 17:36:39.868705,95.74171421180613,41.75950257881661,36.147969059434445,1.586080066094258e-13,7.0,-41.74,1.4867838833500562,-41.56,12.786,15.6458,19.2631,0.9669,12.664,11.5862,7
139753,npp,2905,3939,11.1523513793945,39.7869834899902,116.439353942871,3670176,2905,3136,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-09-23 19:16:46.681158,-66.5779749024202,68.04981214653769,55.24272889715362,3.573800468510747e-21,24.0,67.98,3.3166247903554,67.99,13.0127,15.4373,22.2127,0.9799,13.8354,10.9284,7
143027,npp,840,660,11.7878971099854,39.7839088439941,116.441215515137,3670176,840,442,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-10 17:17:33.304257,94.05546701634728,57.74561556055467,48.49955785546975,1.99803014205185e-05,4.0,-57.72,2.2013981571160284,-57.52,14.6947,17.4446,22.535,0.8672,12.5578,10.2221,7
143027,npp,840,661,5.91956567764282,39.7834625244141,116.450210571289,3670176,840,442,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-10 17:17:33.304257,94.06150234320904,57.72157132857355,48.482404966259,2.010633440425091e-05,4.0,-57.69,2.2013981571160284,-57.52,14.6947,17.4446,22.535,0.8672,9.8921,5.1333,7
143220,npp,44,134,11.7550554275513,39.7863121032715,116.441215515137,3670176,42,63,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-11 16:58:34.118295,90.49484743491007,68.17621342620417,55.301357506578356,1.0466946624151436e-12,1.0,-68.12,3.3166247903554,-68.0,13.167,20.1799,28.4161,0.7496,12.5872,8.8119,7
143220,npp,44,136,13.1669569015503,39.7861785888672,116.459007263184,3670176,42,63,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-11 16:58:34.118295,90.5061739488924,68.1438627052644,55.282638466581034,1.0607452225003224e-12,1.0,-68.08,3.3166247903554,-68.0,13.167,20.1799,28.4161,0.7496,13.0129,9.8703,7
143234,npp,2170,2939,20.9154357910156,39.7884941101074,116.433570861816,3670176,2170,2370,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-11 18:39:14.737721,-72.5271636160794,44.154317063453995,38.09479821565093,5.271993803823261e-05,17.0,44.11,1.5732132722552272,44.45,10.6825,14.7049,20.3032,1.0287,19.075,21.5162,7
143428,npp,1498,2422,10.9757165908813,39.7858772277832,116.436988830566,3670176,1498,1960,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-12 18:20:29.785197,-73.56713541565306,21.92712388915476,19.313071388655032,4.979697489524134e-12,14.0,21.87,1.0837787002826917,22.35,10.8699,13.9766,21.2738,1.0823,12.3585,11.8794,7
143624,npp,797,1899,17.7690525054932,39.7905006408691,116.435272216797,3670176,797,1472,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-13 18:01:41.276255,90.32858692862948,7.964462065618029,7.048709716427222,1.272075491679183e-19,11.0,-7.83,1.0,-7.37,12.3354,15.2975,18.5519,0.9889,17.5989,17.5714,7
143624,npp,797,1900,17.2062568664551,39.789234161377,116.443962097168,3670176,797,1472,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-13 18:01:41.276255,90.25768956885003,7.907654935769816,6.998504202167484,1.2790573620810005e-19,11.0,-7.77,1.0,-7.37,12.3354,15.2975,18.5519,0.9889,17.0361,17.0149,7
144206,npp,1598,311,30.9655952453613,39.7882461547852,116.441993713379,3670176,1595,166,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-16 17:04:57.974374,91.21416489951147,65.0952504971641,53.442242022357185,1.037565330485731e-31,2.0,-65.04,2.898275349237888,-64.96,12.1268,20.2572,26.4349,0.7468,18.8221,23.124,7
144206,npp,1598,313,25.0114860534668,39.7878723144531,116.460174560547,3670176,1595,166,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-16 17:04:57.974374,91.22543904685503,65.0579834626678,53.418898286175036,1.0375808433895377e-31,2.0,-65.01,2.898275349237888,-64.96,12.1268,20.2572,26.4349,0.7468,16.7677,18.6777,7
144220,npp,601,3112,8.05698299407959,39.7860412597656,116.436164855957,3670176,601,2493,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-16 18:45:33.256554,-71.92803737303225,49.719935455386356,42.506663498840695,6.405530004962291e-30,19.0,49.67,1.7549928774784245,49.895,9.8597,13.417,20.0612,1.1275,12.0732,9.0841,7
144220,npp,601,3113,5.13577365875244,39.7839698791504,116.44450378418,3670176,601,2493,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-16 18:45:33.256554,-71.9229117330254,49.74992678362649,42.52995606928101,6.418120231938597e-30,19.0,49.7,1.7549928774784245,49.895,9.8597,13.417,20.0612,1.1275,10.4087,5.7905,7
144415,npp,3010,2597,7.72796869277954,39.7845420837402,116.441177368164,3670176,3010,2098,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-17 18:26:50.089725,-75.54451089020081,30.48925443144219,26.702497685342585,3.259050402665891e-31,15.0,30.45,1.184412938166907,30.73,10.3512,15.3098,18.8264,0.9881,8.726,7.6359,7
144618,npp,2318,2077,13.4130764007568,39.7856292724609,116.433166503906,3670176,2318,1643,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-18 18:08:01.579727,-61.31120349694824,2.672320757558548,2.3665060930499413,1.589506572488261e-30,12.0,2.5,1.0,2.97,12.1395,15.1274,19.5761,1.0,13.4131,13.4131,7
144814,npp,1582,1551,17.3372840881348,39.7873077392578,116.433479309082,3670176,1581,1164,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-19 17:49:11.295047,97.62050706322073,26.69165718512171,23.441467325650443,8.975019029091654e-28,9.0,-26.69,1.1367971201176101,-26.44,12.4959,14.5027,18.9175,1.0431,17.6208,18.084,7
144814,npp,1582,1552,12.8701667785645,39.7862701416016,116.442321777344,3670176,1581,1164,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-19 17:49:11.295047,97.62401500485565,26.642068183153338,23.398698057230117,8.940979098950928e-28,9.0,-26.64,1.1367971201176101,-26.44,12.4959,14.5027,18.9175,1.0431,13.6913,13.4245,7
145011,npp,834,1019,4.81767463684082,39.7900848388672,116.439514160156,3670176,836,749,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-20 17:30:19.236133,95.9756630232576,47.87873307948296,41.0622174142633,4.2787892706576813e-23,6.0,-47.87,1.646109783506203,-47.74,13.1471,16.8249,21.8407,0.8991,7.833,4.3316,7
145011,npp,834,1020,4.39302682876587,39.789363861084,116.448539733887,3670176,836,749,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-20 17:30:19.236133,95.98150688569021,47.846072688503064,41.03648537559742,4.2549878334036435e-23,6.0,-47.83,1.646109783506203,-47.74,13.1471,16.8249,21.8407,0.8991,7.5751,3.9498,7
145210,npp,57,488,11.6432323455811,39.7879295349121,116.434379577637,3670176,57,293,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-21 17:11:21.843587,92.41357022303193,61.619482853960854,51.18375753373043,7.254362919988982e-17,3.0,-61.57,2.5331140255951103,-61.49,11.6432,16.6621,22.5565,0.9079,13.146,10.5708,7
145210,npp,57,490,5.0344066619873,39.787281036377,116.452293395996,3670176,57,293,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-21 17:11:21.843587,92.42468723009328,61.57768080296426,51.15567470587058,7.156401719626207e-17,3.0,-61.53,2.5331140255951103,-61.49,11.6432,16.6621,22.5565,0.9079,10.5371,4.5707,7
145224,npp,2080,3281,13.9529676437378,39.7884368896484,116.434379577637,3670176,2084,2628,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-21 18:51:50.009882,-70.6996509763305,54.46439316255943,46.11398607523044,8.28082117260784e-24,20.0,54.41,2.0682789409984763,54.56,11.3472,14.4126,19.1511,1.0496,14.9051,14.6449,7
145420,npp,1426,2771,7.33748435974121,39.7850608825684,116.439979553223,3670176,1427,2227,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-22 18:33:08.629294,-74.08432421142885,37.92331472728137,32.97844281036434,5.0350531517515986e-18,16.0,37.9,1.357151599901897,38.1,11.5836,14.3498,19.1834,1.0542,9.9604,7.7351,7
145611,npp,742,2254,16.9982089996338,39.7882804870605,116.441879272461,3670176,742,1810,196611,3866787,7659,chn_beijing_59_77,39.7875,116.4375,59,77,chn_beijing,2012-10-23 18:14:21.905833,-74.99273756312537,12.716085441323614,11.241415581259204,3.959645780922445e-11,13.0,12.7,1.015504800579495,12.92,11.2727,13.1469,19.2329,1.1506,18.9198,19.5588,7
