gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2396,157,51.7296752929688,39.8442153930664,116.460350036621,3670144,2394,75,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-02 17:00:09.195818,90.60198131818875,67.79335666160272,55.078596670231136,0.022628594309101337,1.0,-67.75,3.3166247903554,-67.97,21.4316,26.2133,33.5418,0.8142,29.0363,42.1182,41.61048873924834,7
101101,npp,1460,2961,33.5198135375977,39.8451347351074,116.462020874023,3670144,1461,2386,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-02 18:40:49.810893,-72.8176598532603,44.89381548648024,38.69027008643358,0.003653802880689552,17.0,44.85,1.5732132722552272,44.42,22.2842,27.9884,33.5198,0.7626,24.8588,25.5608,25.478820675886755,7
101225,npp,763,2442,16.126594543457,39.8478622436523,116.457672119141,3670144,763,1977,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-03 18:22:03.021162,-75.35921537678524,22.979079389416995,20.228265001416947,0.01741370126767472,14.0,22.93,1.0837787002826917,22.3,18.0217,22.3557,29.6458,0.9547,15.5953,15.396,15.005293794205855,7
101348,npp,55,1921,31.2769622802734,39.8435325622559,116.461929321289,3670144,55,1492,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-04 18:03:14.452380,98.56395164977334,6.522654874307836,5.774150647395934,0.04234840628466589,11.0,-6.55,1.0,-7.31,17.3022,22.074,29.1703,0.9669,30.5458,30.2409,29.290740990919897,7
101472,npp,2390,1395,30.5983772277832,39.8460922241211,116.461555480957,3670144,2390,1049,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-05 17:44:22.326492,97.72029767423089,33.88140570574178,29.586353866304986,0.08134062090782218,8.0,-33.9,1.2937979144666532,-34.47,18.2681,23.782,30.1784,0.8974,26.6113,27.4601,25.635083888644665,7
101595,npp,1625,859,33.2006683349609,39.8455772399902,116.461036682129,3670144,1625,647,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-06 17:25:26.644020,94.48569332019783,52.59610109149589,44.71189774761939,0.14181450851798305,5.0,-52.59,1.847645286154319,-52.96,19.6386,23.7891,30.4344,0.8972,26.4366,29.7866,26.60474866937697,7
101604,npp,469,3628,37.4549026489258,39.8486366271973,116.459114074707,3670144,471,2942,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-06 19:05:44.128764,-68.8985456947074,62.45806675430561,51.75364755862476,0.09023852145958645,22.0,62.39,2.6065528283652384,62.13,20.2485,26.2427,32.8285,0.8133,25.6444,30.4616,28.436944253700034,7
101718,npp,830,331,28.0259399414062,39.8470001220703,116.457206726074,3670144,828,180,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-07 17:06:27.405552,91.46741991153594,64.70980150341826,53.203583222095276,0.09312254312792496,2.0,-64.67,2.8345692104261015,-64.93,22.4455,28.5162,35.5027,0.7484,21.1699,20.9759,18.88653628919875,7
101726,npp,2900,3131,32.2928924560547,39.8442764282227,116.45841217041,3670144,2901,2505,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-07 18:47:02.683407,-71.8962660624286,50.289283848616826,42.950130302174756,0.07424150728037303,19.0,50.24,1.7549928774784245,49.85,20.6954,25.6326,30.8043,0.8326,25.1379,26.8885,25.222764658840887,7
101848,npp,2228,2615,17.9941120147705,39.8476486206055,116.454734802246,3670144,2229,2112,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-08 18:28:17.679214,-74.68982594076375,31.304222052579792,27.39950275089766,0.05278709933465602,15.0,31.26,1.2365102219381485,30.68,18.3821,23.1003,30.0394,0.9239,17.2133,16.6251,15.440731037945552,7
102099,npp,784,1570,15.3357496261597,39.8467445373535,116.456314086914,3670144,786,1180,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-10 17:50:36.981053,96.67177720579308,25.75664657469505,22.635888578218896,0.016981138712051435,9.0,-25.74,1.1367971201176101,-26.34,17.1157,22.405,28.4079,0.9526,15.1243,14.6087,14.227699075827397,7
102343,npp,2315,507,37.3377838134766,39.8471221923828,116.45915222168,3670176,2314,307,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-12 17:12:45.590117,92.49344893500307,61.20890464548511,50.91305098311137,0.0004700886810203943,3.0,-61.18,2.5331140255951103,-61.47,22.8617,27.4467,32.0103,0.7776,25.2475,29.0342,29.0342,7
102351,npp,1261,3299,20.6410064697266,39.8490562438965,116.455085754395,3670144,1260,2646,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-12 18:53:13.750152,-70.41590777998918,54.90987830875424,46.44873598767413,0.006360013263015304,20.0,54.86,2.0682789409984763,54.53,20.6486,25.1625,32.6428,0.8482,19.1567,17.5077,17.365002212057245,7
102473,npp,599,2788,36.225944519043,39.8467712402344,116.459968566895,3670144,599,2243,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-13 18:34:30.514942,-73.74524631466973,38.61419628869647,33.55626696033526,0.0015754674254420617,16.0,38.58,1.357151599901897,38.06,19.7173,25.0936,30.1001,0.8505,29.5455,30.8111,30.77575169060357,7
102593,npp,2980,2271,22.4512500762939,39.8461036682129,116.457443237305,3670176,2980,1826,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-14 18:15:43.719876,-76.07308608517002,13.684140990708642,12.094880508403088,8.185379929095736e-05,13.0,13.66,1.015504800579495,12.98,17.7502,23.3403,28.9667,0.9144,20.4673,20.5298,20.5298,7
102714,npp,2245,1746,19.5830593109131,39.8440246582031,116.459014892578,3670176,2245,1329,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-15 17:56:53.365553,99.6198193605077,16.468372930836743,14.541607054247109,2.324336190343091e-09,10.0,-16.5,1.0442604737599883,-17.21,16.6464,21.4557,28.756,0.9947,19.5496,19.48,19.48,7
102835,npp,1497,1215,19.0472965240479,39.8488845825195,116.454689025879,3670176,1497,901,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-16 17:37:59.457274,96.46239921010375,41.11025027298061,35.61613914969402,7.871711090977149e-14,7.0,-41.12,1.4276677814245327,-41.56,17.8746,22.4559,28.1378,0.9504,18.9553,18.1031,18.1031,7
102844,npp,239,3953,30.8999881744385,39.8428993225098,116.458442687988,3670176,245,3144,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-16 19:18:04.487170,-66.31871892213381,68.28086067079074,55.37636122560423,3.3443273109037296e-05,24.0,68.2,3.3166247903554,67.96,22.2288,27.4503,31.9512,0.7775,22.3829,24.0249,24.0249,7
103802,npp,2793,2615,21.9583549499512,39.842643737793,116.458587646484,3670176,2793,2111,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-24 18:28:09.456410,-74.37965638706423,31.30533696518513,27.402164979113557,7.69653313663298e-19,15.0,31.26,1.2365102219381485,30.68,18.3821,23.1003,30.0394,0.9239,20.4193,20.2877,20.2877,7
103918,npp,2090,2096,15.6407680511475,39.8482856750488,116.458274841309,3670176,2090,1660,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-25 18:09:20.898122,-66.95353720275604,3.7148893611788822,3.2899187187679213,2.881150786420989e-17,12.0,3.6,1.0,2.97,16.2718,21.3428,27.1544,1.0,15.6408,15.6408,15.6408,7
104270,npp,2871,505,23.9031505584717,39.8426551818848,116.456359863281,3670176,2871,306,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-28 17:12:37.426214,92.68785352411203,61.23927529867565,50.93550208529627,8.028341483011845e-07,3.0,-61.22,2.5331140255951103,-61.47,22.8617,27.4467,32.0103,0.7776,19.9439,18.5873,18.5873,7
104278,npp,1833,3299,26.0016574859619,39.8441200256348,116.456840515137,3686560,1833,2646,196611,3883171,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-28 18:53:05.587365,-70.66040239025553,54.903394425592666,46.445772375863,3.652413227446615e-14,20.0,54.86,2.0682789409984763,54.53,20.6486,25.1625,32.6428,0.8482,21.7485,22.0546,22.0546,7
104396,npp,1152,2786,20.4537963867188,39.8452453613281,116.454620361328,3686560,1154,2242,196611,3883171,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-04-29 18:34:20.588065,-72.9565964015602,38.53859667695198,33.49485551888035,1.4420035926604883e-10,16.0,38.5,1.357151599901897,38.06,19.7173,25.0936,30.1001,0.8505,17.924,17.3965,17.3965,7
132912,npp,702,493,26.894250869751,39.8473739624023,116.457855224609,3670176,708,297,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-18 17:11:37.690257,92.30876197437001,61.50655643158141,51.11486076257253,5.366646545929959e-27,3.0,-61.47,2.5331140255951103,-61.47,22.8617,27.4467,32.0103,0.7776,21.1247,20.9132,20.9132,7
132912,npp,702,495,34.2037239074707,39.8467636108398,116.475601196289,3670176,708,297,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-18 17:11:37.690257,92.31982247187126,61.464996468408074,51.08687795297253,5.367625698652088e-27,3.0,-61.43,2.5331140255951103,-61.47,22.8617,27.4467,32.0103,0.7776,24.0103,26.5971,26.5971,7
132924,npp,2740,3287,26.6874408721924,39.8479843139648,116.459114074707,3670176,2742,2633,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-18 18:52:07.631842,-70.98327618057921,54.59876370145633,46.21915506481689,7.72297008670492e-25,20.0,54.56,2.0682789409984763,54.53,20.6486,25.1625,32.6428,0.8482,22.0801,22.6362,22.6362,7
133104,npp,2063,2775,18.985990524292,39.8453712463379,116.461204528809,3670176,2066,2231,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-19 18:33:22.646885,-73.02406670086565,38.08759808061138,33.11908684891921,2.3367192525933206e-27,16.0,38.06,1.357151599901897,38.06,19.7173,25.0936,30.1001,0.8505,16.8425,16.1481,16.1481,7
133469,npp,655,1732,12.8238315582275,39.8490104675293,116.457794189453,3670176,655,1317,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-21 17:55:45.553535,97.26059048616706,17.285530623357772,15.258515754011224,1.6315005847039623e-27,10.0,-17.27,1.0442604737599883,-17.21,16.6464,21.4557,28.756,0.9947,13.0768,12.7564,12.7564,7
133469,npp,655,1733,12.9945888519287,39.8478584289551,116.466575622559,3670176,655,1317,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-21 17:55:45.553535,97.25818731089014,17.230592112644004,15.210354409662182,1.62622475352066e-27,10.0,-17.21,1.0442604737599883,-17.21,16.6464,21.4557,28.756,0.9947,13.2403,12.9262,12.9262,7
133648,npp,2982,1202,16.5205898284912,39.8438262939453,116.45703125,3670176,2982,890,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-22 17:36:53.450263,96.62967402655872,41.60301425700271,36.02037255100302,6.4949168752941e-25,7.0,-41.6,1.4867838833500562,-41.56,17.8746,22.4559,28.1378,0.9504,17.3508,15.7017,15.7017,7
133660,npp,1727,3941,26.7107219696045,39.842845916748,116.458068847656,3670176,1733,3138,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-22 19:16:58.481941,-66.40312302502747,68.07947834800379,55.26048793084331,8.085929073959225e-29,24.0,68.01,3.3166247903554,67.96,22.2288,27.4503,31.9512,0.7775,21.1198,20.7678,20.7678,7
133827,npp,2207,668,21.6089916229248,39.8452224731445,116.457298278809,3670176,2212,450,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-23 17:17:56.008937,93.42550068975314,57.54531752320201,48.36237484805271,1.2128379627258082e-20,4.0,-57.52,2.2013981571160284,-57.5,22.8967,26.0917,31.9615,0.818,19.3065,17.676,17.676,7
133840,npp,1106,3452,26.615795135498,39.8489646911621,116.455513000488,3670176,1109,2798,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-23 18:58:20.612538,-69.987700363725,58.658973904047876,49.158454102454925,1.3441306421463394e-26,21.0,58.61,2.253202848596432,58.59,22.3614,25.1548,29.8651,0.8485,21.9912,22.5824,22.5824,7
133840,npp,1106,3454,53.7662887573242,39.8442802429199,116.47241973877,3670176,1109,2798,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-23 18:58:20.612538,-69.9772206456332,58.705451268882925,49.1911859073531,1.3326805898380347e-26,21.0,58.66,2.253202848596432,58.59,22.3614,25.1548,29.8651,0.8485,34.041,45.6185,45.6185,7
134009,npp,1403,144,38.3968620300293,39.8451080322266,116.477447509766,3670176,1402,67,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-24 16:58:56.788493,90.39413710792012,68.00338775048614,55.20688042686758,4.879638349842673e-15,1.0,-67.96,3.3166247903554,-67.97,21.4316,26.2133,33.5418,0.8142,25.0163,31.2626,31.2626,7
134009,npp,1403,142,34.1131820678711,39.8452568054199,116.459831237793,3670176,1402,67,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-24 16:58:56.788493,90.3830967938256,68.03557920072855,55.22558687085086,4.946783995237785e-15,1.0,-67.99,3.3166247903554,-67.97,21.4316,26.2133,33.5418,0.8142,23.7247,27.7749,27.7749,7
134023,npp,454,2948,33.6384010314941,39.8488159179688,116.459564208984,3670176,455,2377,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-24 18:39:37.405839,-72.92339737377904,44.44511698594386,38.332345483729654,1.6243142871957974e-22,17.0,44.42,1.5732132722552272,44.42,22.2842,27.9884,33.5198,0.7626,24.9342,25.6513,25.6513,7
134023,npp,454,2949,40.9670715332031,39.8469047546387,116.467781066895,3670176,455,2377,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-24 18:39:37.405839,-72.91843964526859,44.478901541106374,38.35957761151562,1.6157836403294527e-22,17.0,44.45,1.5732132722552272,44.42,22.2842,27.9884,33.5198,0.7626,29.5926,31.2398,31.2398,7
134023,npp,455,2948,23.808536529541,39.8423500061035,116.457008361816,3670176,455,2377,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-24 18:39:37.405839,-72.86257702869803,44.44541503878839,38.33258575412091,1.6258841375310563e-22,17.0,44.42,1.5732132722552272,44.42,22.2842,27.9884,33.5198,0.7626,18.6859,18.1554,18.1554,7
134023,npp,455,2949,45.558967590332,39.8404350280762,116.465225219727,3670176,455,2377,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-24 18:39:37.405839,-72.85765282027232,44.4792078340575,38.35982447448211,1.6173439062126903e-22,17.0,44.45,1.5732132722552272,44.42,22.2842,27.9884,33.5198,0.7626,32.5114,34.7414,34.7414,7
134570,npp,1383,1381,18.5399551391602,39.847785949707,116.462593078613,3670144,1384,1039,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-27 17:43:10.010219,97.83702521997643,34.48289981842659,30.096482108905214,0.0007220061242826988,8.0,-34.49,1.2937979144666532,-34.47,18.2681,23.782,30.1784,0.8974,17.2912,16.6384,16.6384,7
134755,npp,618,844,22.3861885070801,39.8450317382812,116.45565032959,3670144,617,636,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-28 17:24:14.354843,94.48952004318798,53.0085989880762,45.02705308733598,0.01561404744148151,5.0,-52.99,1.9513309067639726,-52.96,19.6386,23.7891,30.4344,0.8972,20.6239,20.0842,19.73387210938231,7
134755,npp,618,845,37.5171813964844,39.8444938659668,116.464248657227,3670144,617,636,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-28 17:24:14.354843,94.49490861124345,52.98181596752674,45.00685517113959,0.015606040170956417,5.0,-52.96,1.9513309067639726,-52.96,19.6386,23.7891,30.4344,0.8972,28.3781,33.6592,33.30905176620756,7
134766,npp,2538,3616,17.089563369751,39.844425201416,116.455551147461,3670176,2537,2933,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-28 19:04:31.841587,-68.55583006596412,62.199734579635646,51.58711834312011,0.00025809912631512933,22.0,62.15,2.6065528283652384,62.13,20.2485,26.2427,32.8285,0.8133,17.8312,13.8987,13.8987,7
134929,npp,2895,317,31.694299697876,39.8454627990723,116.462249755859,3670144,2892,170,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-29 17:05:15.138222,91.42760189501475,64.96830931212727,53.371162255596246,0.05066899479442904,2.0,-64.93,2.898275349237888,-64.93,22.4455,28.5162,35.5027,0.7484,22.4394,23.7215,22.584654340181338,7
134943,npp,1896,3119,20.5030059814453,39.8436279296875,116.461799621582,3670144,1896,2497,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-29 18:45:50.417394,-71.82435128483607,49.914610208644476,42.66340910953436,0.018242165491312825,19.0,49.88,1.7549928774784245,49.85,20.6954,25.6326,30.8043,0.8326,18.42,17.0717,16.662405780751488,7
135127,npp,1224,2603,27.5745830535889,39.8440017700195,116.465072631836,3670144,1224,2102,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-30 18:27:05.436226,-74.55738734949738,30.7526109698663,26.930668794130334,0.07184210446071572,15.0,30.73,1.2365102219381485,30.68,18.3821,23.1003,30.0394,0.9239,24.9613,25.4767,23.864799369648768,7
135127,npp,1224,2602,22.3575077056885,39.8456878662109,116.45679473877,3670144,1224,2102,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-30 18:27:05.436226,-74.56159962886703,30.70794183763492,26.892528503103062,0.07185558625492974,15.0,30.68,1.2365102219381485,30.68,18.3821,23.1003,30.0394,0.9239,20.7421,20.6565,19.044296882510412,7
135317,npp,524,2084,33.0020065307617,39.8422050476074,116.464393615723,3670144,524,1648,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-31 18:08:16.899036,-62.020626635960895,3.073478904950364,2.7220112558326996,0.14514460379633976,12.0,2.91,1.0,2.97,16.2718,21.3428,27.1544,1.0,33.002,33.002,29.74543227961353,7
135317,npp,524,2083,24.516565322876,39.8435707092285,116.455863952637,3670144,524,1648,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-08-31 18:08:16.899036,-61.70808241929568,3.018863956160233,2.6736515484032863,0.14515668902021994,12.0,2.85,1.0,2.97,16.2718,21.3428,27.1544,1.0,24.5166,24.5166,21.259761126921987,7
135679,npp,2095,1023,28.9096946716309,39.8445739746094,116.460296630859,3670144,2093,752,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-02 17:30:30.928966,94.88541280072856,47.756932149313975,40.97230615131278,0.1041649342387418,6.0,-47.74,1.646109783506203,-47.67,19.1452,23.2504,29.4102,0.918,24.7808,26.5378,24.200681336504633,7
135866,npp,1309,492,37.6924362182617,39.8489685058594,116.458641052246,3670144,1307,296,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-03 17:11:33.496261,92.3752219915547,61.51696755684627,51.123364510145336,0.07927777518699522,3.0,-61.49,2.5331140255951103,-61.47,22.8617,27.4467,32.0103,0.7776,25.3875,29.31,27.531267364646354,7
135866,npp,1309,494,46.185375213623,39.8483505249023,116.476409912109,3670144,1307,296,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-03 17:11:33.496261,92.38634608703659,61.475365026261315,51.095356655191104,0.07928761889981763,3.0,-61.45,2.5331140255951103,-61.47,22.8617,27.4467,32.0103,0.7776,28.7403,35.9141,34.13514650409358,7
135879,npp,259,3287,35.4474983215332,39.8479461669922,116.461547851562,3670144,261,2633,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-03 18:52:03.437748,-71.05788506035393,54.601048311547956,46.222297276545035,0.08237090006955053,20.0,54.56,2.0682789409984763,54.53,20.6486,25.1625,32.6428,0.8482,26.3155,30.0665,28.218367811482203,7
135879,npp,259,3288,47.1008720397949,39.845832824707,116.469612121582,3670144,261,2633,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-03 18:52:03.437748,-71.05284744598106,54.626241059069315,46.24097815329906,0.08237173515459839,20.0,54.58,2.0682789409984763,54.53,20.6486,25.1625,32.6428,0.8482,31.9499,39.9509,38.10274907491922,7
136066,npp,2668,2774,30.3370742797852,39.8498687744141,116.457458496094,3670144,2668,2230,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-04 18:33:18.457027,-73.39439615021841,38.04746371158186,33.086386802329535,0.06603982539095277,16.0,38.02,1.357151599901897,38.06,19.7173,25.0936,30.1001,0.8505,25.2064,25.8025,24.320783435945696,7
136256,npp,1977,2257,24.4948806762695,39.8450813293457,116.457672119141,3670144,1977,1813,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-05 18:14:31.700494,-74.76458794843202,12.893318411092109,11.399002789241262,0.04831440008253216,13.0,12.87,1.015504800579495,12.98,17.7502,23.3403,28.9667,0.9144,22.4798,22.3986,21.31458370436573,7
136821,npp,2805,667,26.3186206817627,39.845458984375,116.456977844238,3670144,2806,449,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-08 17:17:51.852533,93.55268270108402,57.570954010398324,48.38168201413093,0.008049060581973085,4.0,-57.55,2.2013981571160284,-57.5,22.8967,26.0917,31.9615,0.818,21.4459,21.5284,21.347805543264506,7
136834,npp,1704,3452,24.4268035888672,39.8431777954102,116.461891174316,3670144,1704,2797,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-08 18:58:14.677680,-69.72967066483287,58.65623391327085,49.15784632584916,0.015098540538089908,21.0,58.61,2.253202848596432,58.59,22.3614,25.1548,29.8651,0.8485,21.0197,20.7251,20.386338389473423,7
137007,npp,1982,140,23.2801151275635,39.8465690612793,116.456268310547,3670144,1979,66,196611,3866755,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-09 16:58:50.860630,90.26680018444301,68.06920158924711,55.24646649576016,0.0020501991131779366,1.0,-68.02,3.3166247903554,-67.97,21.4316,26.2133,33.5418,0.8142,20.4584,18.9546,18.908600272295974,7
137403,npp,2712,1906,25.4317932128906,39.8453330993652,116.460891723633,3670176,2712,1478,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-11 18:01:56.179398,99.23966999268927,7.4030822297487315,6.553122257286989,0.00013599255121937893,11.0,-7.42,1.0,-7.31,17.3022,22.074,29.1703,0.9669,24.7006,24.5894,24.5894,7
137593,npp,1973,1379,20.89821434021,39.8463096618652,116.458969116211,3670176,1974,1038,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-12 17:43:04.074571,97.94364476036752,34.56253393812445,30.163498155268258,6.99773112204226e-10,8.0,-34.58,1.2937979144666532,-34.47,18.2681,23.782,30.1784,0.8974,19.1139,18.7548,18.7548,7
137780,npp,1206,843,38.5288009643555,39.8423347473145,116.460289001465,3670176,1207,635,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-13 17:24:08.430321,94.67747655469941,53.02919773638387,45.041835467970465,1.1161515757581544e-16,5.0,-53.02,1.9513309067639726,-52.96,19.6386,23.7891,30.4344,0.8972,28.8965,34.5668,34.5668,7
137972,npp,409,315,52.7433624267578,39.8431129455566,116.458114624023,3670176,409,169,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-14 17:05:09.226393,91.6128502039571,64.9991398018598,53.38928644693941,7.999377483939841e-23,2.0,-64.97,2.898275349237888,-64.93,22.4455,28.5162,35.5027,0.7484,29.702,39.4756,39.4756,7
137972,npp,409,317,49.0472259521484,39.8427047729492,116.476226806641,3670176,409,169,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-14 17:05:09.226393,91.62438886556913,64.96188812813051,53.365895071302845,8.062266124393456e-23,2.0,-64.93,2.898275349237888,-64.93,22.4455,28.5162,35.5027,0.7484,28.4267,36.7092,36.7092,7
137986,npp,2482,3117,32.6413421630859,39.8434791564941,116.458290100098,3670176,2484,2496,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-14 18:45:44.506370,-72.14603549253441,49.85772011662703,42.61863000928418,7.674594594853266e-17,19.0,49.82,1.7549928774784245,49.85,20.6954,25.6326,30.8043,0.8326,25.3364,27.1787,27.1787,7
138174,npp,1807,2600,31.9328651428223,39.8469467163086,116.462265014648,3670176,1807,2100,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-15 18:26:57.755964,-73.56328068373092,30.632249972523677,26.827486785253303,2.8300277464437434e-24,15.0,30.59,1.184412938166907,30.68,18.3821,23.1003,30.0394,0.9239,28.8001,29.5034,29.5034,7
138367,npp,1105,2082,20.9311580657959,39.8464202880859,116.462768554688,3670176,1105,1646,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-16 18:08:11.002257,-83.9381331035652,2.8176656966906095,2.495440352508822,2.682702742328041e-28,12.0,2.79,1.0,2.97,16.2718,21.3428,27.1544,1.0,20.9312,20.9312,20.9312,7
138561,npp,359,1555,26.2468433380127,39.845760345459,116.460823059082,3670176,359,1167,196611,3866787,6264,chn_beijing_64_63,39.84583333,116.45833333,64,63,chn_beijing,2012-09-17 17:49:18.907302,97.85950079138868,26.491013183941472,23.270775930739546,6.951556069060913e-30,9.0,-26.49,1.1367971201176101,-26.34,17.1157,22.405,28.4079,0.9526,24.7224,25.0026,25.0026,7
