lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.757,0.8,0.617
2,0.656,0.711,0.459
3,0.592,0.636,0.378
4,0.551,0.572,0.343
5,0.517,0.519,0.319
6,0.485,0.474,0.319
7,0.456,0.438,0.309
8,0.428,0.408,0.301
9,0.402,0.384,0.3
10,0.383,0.365,0.303
11,0.357,0.35,0.287
12,0.335,0.337,0.262
13,0.322,0.327,0.248
14,0.319,0.32,0.252
15,0.317,0.313,0.276
16,0.31,0.308,0.282
17,0.308,0.303,0.271
18,0.312,0.298,0.254
19,0.293,0.293,0.26
20,0.297,0.289,0.259
21,0.285,0.284,0.277
22,0.274,0.279,0.287
23,0.267,0.273,0.288
24,0.247,0.267,0.269
25,0.239,0.261,0.253
26,0.231,0.251,0.274
27,0.232,0.245,0.312
28,0.243,0.239,0.345
29,0.23,0.234,0.338
30,0.218,0.229,0.321
31,0.224,0.225,0.325
32,0.213,0.22,0.3
33,0.21,0.215,0.265
34,0.215,0.211,0.258
35,0.21,0.206,0.241
36,0.211,0.201,0.237
37,0.223,0.197,0.232
38,0.217,0.194,0.203
39,0.202,0.192,0.187
40,0.195,0.19,0.185
41,0.183,0.189,0.166
42,0.177,0.189,0.167
43,0.172,0.189,0.206
44,0.169,0.188,0.21
45,0.17,0.188,0.204
46,0.176,0.187,0.196
47,0.171,0.187,0.189
48,0.189,0.187,0.194
49,0.195,0.186,0.201
50,0.189,0.186,0.208
51,0.194,0.187,0.217
52,0.191,0.187,0.205
53,0.188,0.187,0.216
54,0.189,0.186,0.23
55,0.18,0.185,0.225
56,0.193,0.184,0.236
57,0.196,0.182,0.255
58,0.197,0.181,0.281
59,0.196,0.18,0.276
60,0.191,0.179,0.257
61,0.178,0.177,0.235
62,0.162,0.175,0.211
63,0.167,0.172,0.219
64,0.15,0.168,0.194
65,0.15,0.164,0.182
66,0.156,0.16,0.169
67,0.153,0.156,0.156
68,0.151,0.152,0.164
69,0.145,0.148,0.181
70,0.146,0.144,0.142
71,0.135,0.14,0.141
72,0.134,0.137,0.138
73,0.136,0.135,0.145
74,0.136,0.132,0.139
75,0.137,0.13,0.143
76,0.137,0.128,0.146
77,0.135,0.126,0.146
78,0.13,0.124,0.143
79,0.128,0.123,0.155
80,0.126,0.122,0.17
81,0.111,0.121,0.152
82,0.097,0.12,0.156
83,0.105,0.118,0.159
84,0.112,0.115,0.169
85,0.121,0.113,0.187
86,0.112,0.11,0.191
87,0.109,0.107,0.196
88,0.107,0.105,0.193
89,0.113,0.104,0.198
90,0.111,0.102,0.192
91,0.121,0.102,0.18
92,0.111,0.102,0.149
93,0.106,0.102,0.138
94,0.106,0.103,0.15
95,0.102,0.106,0.163
96,0.098,0.108,0.152
97,0.1,0.112,0.147
98,0.101,0.116,0.124
99,0.106,0.12,0.115
100,0.105,0.124,0.117
101,0.107,0.128,0.13
102,0.115,0.131,0.122
103,0.129,0.134,0.12
104,0.142,0.137,0.108
105,0.153,0.139,0.098
106,0.154,0.14,0.089
107,0.163,0.142,0.088
108,0.164,0.145,0.081
109,0.167,0.147,0.108
110,0.157,0.15,0.095
111,0.162,0.151,0.094
112,0.166,0.152,0.127
113,0.158,0.152,0.128
114,0.159,0.153,0.146
115,0.142,0.152,0.134
116,0.137,0.15,0.167
117,0.126,0.147,0.172
118,0.118,0.143,0.174
119,0.109,0.139,0.154
120,0.125,0.134,0.156
121,0.121,0.129,0.138
122,0.121,0.123,0.122
123,0.129,0.118,0.114
124,0.131,0.114,0.093
125,0.128,0.109,0.103
126,0.126,0.105,0.09
127,0.123,0.102,0.081
128,0.116,0.099,0.063
129,0.102,0.097,0.062
130,0.089,0.094,0.055
131,0.081,0.092,0.063
132,0.074,0.09,0.072
133,0.07,0.089,0.087
134,0.07,0.087,0.077
135,0.074,0.085,0.079
136,0.068,0.083,0.049
137,0.07,0.081,0.033
138,0.078,0.079,0.038
139,0.091,0.076,0.059
140,0.084,0.073,0.074
141,0.079,0.071,0.096
142,0.076,0.069,0.108
143,0.083,0.067,0.125
144,0.09,0.067,0.14
145,0.077,0.067,0.128
146,0.067,0.067,0.129
147,0.059,0.068,0.132
148,0.067,0.068,0.148
149,0.067,0.069,0.141
150,0.062,0.07,0.108
151,0.061,0.071,0.089
152,0.062,0.071,0.087
153,0.063,0.071,0.076
154,0.062,0.071,0.078
155,0.058,0.071,0.056
156,0.058,0.07,0.043
157,0.067,0.07,0.032
158,0.073,0.07,0.023
159,0.077,0.07,0.02
160,0.077,0.07,0.016
161,0.08,0.068,0.02
162,0.08,0.067,0.032
163,0.08,0.066,0.05
164,0.075,0.064,0.049
165,0.065,0.062,0.03
166,0.064,0.059,0.026
167,0.056,0.056,0.017
168,0.048,0.054,0.016
169,0.052,0.051,0.042
170,0.054,0.047,0.058
171,0.045,0.044,0.055
172,0.04,0.041,0.062
173,0.019,0.039,0.04
174,0.025,0.036,0.053
175,0.024,0.033,0.073
176,0.029,0.03,0.094
177,0.024,0.028,0.094
178,0.018,0.026,0.085
179,0.016,0.024,0.073
180,0.013,0.023,0.055
181,0.018,0.023,0.047
182,0.023,0.022,0.044
183,0.032,0.022,0.037
184,0.036,0.021,0.021
185,0.038,0.02,0.015
186,0.032,0.02,-0.001
187,0.028,0.02,-0.01
188,0.027,0.02,-0.002
189,0.025,0.02,0.012
190,0.023,0.019,0.03
191,0.019,0.02,0.027
192,0.015,0.021,0.025
193,0.013,0.022,0.012
194,0.013,0.023,0.006
195,0.011,0.024,-0.007
196,0.017,0.025,-0.003
197,0.024,0.026,0.011
198,0.029,0.026,0.034
199,0.023,0.028,0.039
200,0.024,0.029,0.044
201,0.027,0.03,0.047
202,0.016,0.031,0.033
203,0.022,0.033,0.05
204,0.039,0.034,0.079
205,0.048,0.035,0.083
206,0.055,0.036,0.087
207,0.058,0.037,0.097
208,0.054,0.038,0.086
209,0.048,0.04,0.07
210,0.041,0.04,0.053
211,0.038,0.04,0.054
212,0.038,0.04,0.059
213,0.039,0.04,0.059
214,0.03,0.04,0.037
215,0.022,0.039,0.033
216,0.025,0.037,0.032
217,0.025,0.035,0.036
218,0.025,0.033,0.025
219,0.029,0.03,0.028
220,0.03,0.027,0.027
221,0.023,0.023,0.029
222,0.021,0.02,0.034
223,0.019,0.016,0.021
224,0.022,0.012,0.011
225,0.012,0.008,0.016
226,0.01,0.004,0.018
227,0.01,-0.0,0.024
228,0.013,-0.004,0.036
229,0.012,-0.007,0.039
230,-0.006,-0.01,0.023
231,-0.026,-0.013,0.005
232,-0.032,-0.016,0.016
233,-0.023,-0.02,0.03
234,-0.023,-0.023,0.043
235,-0.034,-0.026,0.051
236,-0.048,-0.028,0.056
237,-0.05,-0.029,0.053
238,-0.037,-0.031,0.066
239,-0.028,-0.032,0.067
240,-0.03,-0.032,0.049
241,-0.029,-0.032,0.035
242,-0.028,-0.031,0.016
243,-0.024,-0.031,0.019
244,-0.022,-0.031,0.031
245,-0.032,-0.032,0.02
246,-0.033,-0.032,-0.002
247,-0.032,-0.032,0.003
248,-0.024,-0.032,0.022
249,-0.023,-0.031,0.013
250,-0.015,-0.029,0.006
251,-0.021,-0.028,0.009
252,-0.021,-0.025,-0.001
253,-0.023,-0.023,-0.022
254,-0.023,-0.021,-0.033
255,-0.019,-0.02,-0.022
256,-0.023,-0.019,-0.007
257,-0.021,-0.016,0.01
258,-0.028,-0.014,0.031
259,-0.027,-0.011,0.035
260,-0.03,-0.009,0.031
261,-0.019,-0.007,0.029
262,-0.016,-0.005,0.018
263,-0.017,-0.002,0.027
264,-0.003,-0.0,0.057
265,0.004,0.001,0.064
266,0.025,0.003,0.082
267,0.038,0.004,0.099
268,0.038,0.004,0.103
269,0.02,0.005,0.069
270,0.024,0.005,0.069
271,0.014,0.006,0.052
272,0.006,0.006,0.051
273,-0.004,0.007,0.019
274,-0.009,0.007,0.019
275,-0.002,0.007,0.025
276,-0.001,0.007,0.033
277,0.005,0.008,0.024
278,0.001,0.009,0.016
279,-0.002,0.01,0.014
280,-0.003,0.011,0.003
281,-0.005,0.011,-0.004
282,-0.005,0.011,-0.007
283,0.001,0.011,-0.011
284,0.013,0.011,-0.003
285,0.017,0.012,0.003
286,0.02,0.012,0.013
287,0.027,0.012,0.014
288,0.025,0.012,0.017
289,0.019,0.012,0.019
290,0.024,0.011,0.04
291,0.023,0.01,0.062
292,0.018,0.009,0.074
293,0.012,0.007,0.069
294,0.008,0.004,0.075
295,0.022,0.001,0.105
296,0.006,-0.003,0.098
297,-0.009,-0.006,0.086
298,-0.016,-0.009,0.075
299,-0.029,-0.012,0.059
300,-0.04,-0.014,0.046
301,-0.033,-0.016,0.056
302,-0.034,-0.017,0.057
303,-0.026,-0.018,0.042
304,-0.02,-0.019,0.05
305,-0.018,-0.02,0.04
306,-0.024,-0.02,0.033
307,-0.021,-0.019,0.034
308,-0.018,-0.017,0.034
309,-0.014,-0.014,0.037
310,-0.002,-0.011,0.039
311,0.003,-0.007,0.045
312,0.007,-0.004,0.045
313,0.008,-0.0,0.041
314,0.01,0.003,0.025
315,0.006,0.007,0.018
316,0.012,0.011,0.025
317,0.009,0.014,0.039
318,0.021,0.016,0.061
319,0.018,0.018,0.067
320,0.02,0.02,0.066
321,0.016,0.02,0.077
322,0.011,0.02,0.09
323,0.02,0.019,0.109
324,0.017,0.018,0.119
325,0.017,0.017,0.12
326,0.023,0.017,0.128
327,0.025,0.017,0.119
328,0.038,0.018,0.102
329,0.027,0.018,0.086
330,0.016,0.018,0.078
331,0.006,0.018,0.049
332,0.007,0.019,0.032
333,0.021,0.02,0.043
334,0.013,0.02,0.037
335,0.015,0.022,0.026
336,0.015,0.024,0.031
337,0.015,0.026,0.037
338,0.017,0.028,0.05
339,0.023,0.029,0.074
340,0.027,0.029,0.072
341,0.034,0.03,0.079
342,0.035,0.031,0.056
343,0.036,0.032,0.046
344,0.042,0.031,0.05
345,0.044,0.031,0.067
346,0.049,0.029,0.065
347,0.048,0.028,0.078
348,0.03,0.026,0.075
349,0.015,0.024,0.067
350,0.012,0.022,0.077
351,0.019,0.02,0.098
352,0.021,0.018,0.113
353,0.022,0.016,0.138
354,0.012,0.013,0.139
355,0.006,0.009,0.136
356,0.007,0.006,0.14
357,-0.002,0.004,0.132
358,-0.014,0.002,0.11
359,-0.026,-0.0,0.088
360,-0.012,-0.002,0.095
361,-0.002,-0.004,0.105
362,0.003,-0.005,0.087
363,-0.005,-0.005,0.057
364,-0.009,-0.005,0.046
365,-0.006,-0.004,0.051
366,-0.002,-0.003,0.053
367,0.003,-0.002,0.069
368,0.009,-0.001,0.072
369,0.008,-0.0,0.068
370,0.006,0.001,0.059
371,0.003,0.001,0.052
372,0.005,0.001,0.039
373,0.001,-0.0,0.048
374,-0.002,-0.0,0.042
375,0.001,-0.0,0.047
376,-0.006,-0.001,0.052
377,-0.001,-0.002,0.066
378,-0.002,-0.003,0.058
379,0.005,-0.004,0.074
380,-0.008,-0.004,0.093
381,0.001,-0.005,0.113
382,-0.005,-0.006,0.116
383,-0.007,-0.006,0.116
384,0.003,-0.007,0.127
385,-0.02,-0.007,0.1
386,-0.02,-0.007,0.089
387,-0.019,-0.007,0.094
388,-0.016,-0.007,0.1
389,-0.001,-0.006,0.1
390,-0.009,-0.006,0.073
391,0.008,-0.004,0.075
392,0.002,-0.003,0.045
393,-0.001,-0.001,0.028
394,0.004,0.001,0.004
395,0.008,0.003,0.017
396,0.011,0.005,0.05
397,0.002,0.008,0.054
398,0.007,0.01,0.058
399,0.012,0.013,0.05
400,0.015,0.016,0.034
