lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.583,0.625,0.583
2,0.351,0.497,0.351
3,0.238,0.395,0.238
4,0.228,0.314,0.228
5,0.261,0.251,0.261
6,0.247,0.204,0.247
7,0.191,0.171,0.191
8,0.159,0.149,0.159
9,0.178,0.136,0.178
10,0.214,0.13,0.214
11,0.212,0.13,0.212
12,0.173,0.135,0.173
13,0.141,0.142,0.141
14,0.161,0.152,0.161
15,0.195,0.162,0.195
16,0.214,0.172,0.214
17,0.167,0.182,0.167
18,0.144,0.192,0.144
19,0.15,0.2,0.15
20,0.176,0.206,0.176
21,0.189,0.211,0.189
22,0.171,0.213,0.171
23,0.147,0.214,0.147
24,0.15,0.213,0.15
25,0.179,0.211,0.179
26,0.209,0.197,0.209
27,0.221,0.19,0.221
28,0.208,0.189,0.208
29,0.194,0.189,0.194
30,0.195,0.188,0.195
31,0.233,0.185,0.233
32,0.254,0.18,0.254
33,0.199,0.177,0.199
34,0.155,0.175,0.155
35,0.134,0.171,0.134
36,0.137,0.164,0.137
37,0.144,0.157,0.144
38,0.131,0.152,0.131
39,0.121,0.148,0.121
40,0.124,0.142,0.124
41,0.146,0.135,0.146
42,0.161,0.129,0.161
43,0.14,0.126,0.14
44,0.116,0.125,0.116
45,0.099,0.125,0.099
46,0.103,0.123,0.103
47,0.138,0.122,0.138
48,0.157,0.123,0.157
49,0.129,0.126,0.129
50,0.098,0.13,0.098
51,0.088,0.131,0.088
52,0.108,0.132,0.108
53,0.159,0.133,0.159
54,0.154,0.136,0.154
55,0.131,0.139,0.131
56,0.14,0.141,0.14
57,0.144,0.141,0.144
58,0.169,0.139,0.169
59,0.18,0.138,0.18
60,0.162,0.138,0.162
61,0.138,0.138,0.138
62,0.148,0.137,0.148
63,0.161,0.137,0.161
64,0.151,0.136,0.151
65,0.101,0.137,0.101
66,0.071,0.136,0.071
67,0.087,0.133,0.087
68,0.116,0.128,0.116
69,0.131,0.124,0.131
70,0.127,0.121,0.127
71,0.106,0.12,0.106
72,0.108,0.119,0.108
73,0.138,0.116,0.138
74,0.16,0.113,0.16
75,0.157,0.112,0.157
76,0.118,0.113,0.118
77,0.092,0.115,0.092
78,0.101,0.116,0.101
79,0.123,0.116,0.123
80,0.128,0.116,0.128
81,0.102,0.118,0.102
82,0.088,0.119,0.088
83,0.106,0.119,0.106
84,0.112,0.117,0.112
85,0.113,0.115,0.113
86,0.102,0.113,0.102
87,0.106,0.113,0.106
88,0.11,0.112,0.11
89,0.127,0.108,0.127
90,0.162,0.105,0.162
91,0.149,0.103,0.149
92,0.116,0.104,0.116
93,0.084,0.105,0.084
94,0.083,0.104,0.083
95,0.097,0.102,0.097
96,0.108,0.1,0.108
97,0.087,0.101,0.087
98,0.067,0.101,0.067
99,0.069,0.101,0.069
100,0.088,0.099,0.088
101,0.103,0.097,0.103
102,0.116,0.098,0.116
103,0.095,0.101,0.095
104,0.107,0.103,0.107
105,0.104,0.103,0.104
106,0.136,0.103,0.136
107,0.14,0.105,0.14
108,0.105,0.108,0.105
109,0.082,0.111,0.082
110,0.083,0.112,0.083
111,0.104,0.113,0.104
112,0.13,0.115,0.13
113,0.119,0.118,0.119
114,0.104,0.119,0.104
115,0.099,0.119,0.099
116,0.124,0.117,0.124
117,0.146,0.116,0.146
118,0.154,0.115,0.154
119,0.124,0.116,0.124
120,0.107,0.115,0.107
121,0.117,0.114,0.117
122,0.119,0.111,0.119
123,0.123,0.109,0.123
124,0.106,0.109,0.106
125,0.073,0.107,0.073
126,0.061,0.105,0.061
127,0.097,0.103,0.097
128,0.13,0.102,0.13
129,0.116,0.103,0.116
130,0.09,0.104,0.09
131,0.093,0.107,0.093
132,0.11,0.108,0.11
133,0.13,0.11,0.13
134,0.125,0.113,0.125
135,0.103,0.117,0.103
136,0.118,0.121,0.118
137,0.13,0.125,0.13
138,0.138,0.129,0.138
139,0.128,0.133,0.128
140,0.095,0.137,0.095
141,0.093,0.141,0.093
142,0.119,0.142,0.119
143,0.155,0.142,0.155
144,0.177,0.141,0.177
145,0.171,0.141,0.171
146,0.161,0.141,0.161
147,0.155,0.14,0.155
148,0.182,0.138,0.182
149,0.191,0.136,0.191
150,0.153,0.134,0.153
151,0.11,0.133,0.11
152,0.107,0.132,0.107
153,0.096,0.129,0.096
154,0.098,0.123,0.098
155,0.11,0.118,0.11
156,0.091,0.115,0.091
157,0.094,0.112,0.094
158,0.103,0.11,0.103
159,0.099,0.107,0.099
160,0.113,0.105,0.113
161,0.095,0.105,0.095
162,0.102,0.105,0.102
163,0.115,0.104,0.115
164,0.134,0.104,0.134
165,0.153,0.105,0.153
166,0.142,0.11,0.142
167,0.099,0.117,0.099
168,0.098,0.122,0.098
169,0.103,0.126,0.103
170,0.113,0.129,0.113
171,0.116,0.132,0.116
172,0.105,0.136,0.105
173,0.113,0.14,0.113
174,0.133,0.141,0.133
175,0.155,0.14,0.155
176,0.183,0.139,0.183
177,0.182,0.139,0.182
178,0.167,0.138,0.167
179,0.137,0.137,0.137
180,0.131,0.135,0.131
181,0.142,0.132,0.142
182,0.129,0.13,0.129
183,0.12,0.127,0.12
184,0.125,0.123,0.125
185,0.117,0.119,0.117
186,0.124,0.115,0.124
187,0.116,0.113,0.116
188,0.083,0.11,0.083
189,0.068,0.107,0.068
190,0.085,0.105,0.085
191,0.11,0.103,0.11
192,0.142,0.101,0.142
193,0.119,0.101,0.119
194,0.08,0.101,0.08
195,0.067,0.101,0.067
196,0.074,0.101,0.074
197,0.109,0.101,0.109
198,0.118,0.104,0.118
199,0.106,0.108,0.106
200,0.099,0.111,0.099
201,0.105,0.113,0.105
202,0.123,0.114,0.123
203,0.131,0.114,0.131
204,0.124,0.114,0.124
205,0.124,0.115,0.124
206,0.135,0.116,0.135
207,0.138,0.116,0.138
208,0.141,0.115,0.141
209,0.121,0.115,0.121
210,0.1,0.114,0.1
211,0.091,0.111,0.091
212,0.11,0.107,0.11
213,0.077,0.103,0.077
214,0.072,0.101,0.072
215,0.077,0.099,0.077
216,0.094,0.096,0.094
217,0.094,0.092,0.094
218,0.106,0.086,0.106
219,0.114,0.082,0.114
220,0.094,0.079,0.094
221,0.069,0.078,0.069
222,0.056,0.077,0.056
223,0.079,0.076,0.079
224,0.093,0.075,0.093
225,0.091,0.075,0.091
226,0.076,0.076,0.076
227,0.064,0.077,0.064
228,0.052,0.077,0.052
229,0.061,0.078,0.061
230,0.066,0.079,0.066
231,0.071,0.081,0.071
232,0.071,0.081,0.071
233,0.084,0.08,0.084
234,0.092,0.078,0.092
235,0.096,0.077,0.096
236,0.084,0.075,0.084
237,0.076,0.074,0.076
238,0.076,0.072,0.076
239,0.097,0.072,0.097
240,0.107,0.073,0.107
241,0.078,0.074,0.078
242,0.058,0.073,0.058
243,0.051,0.072,0.051
244,0.064,0.069,0.064
245,0.06,0.066,0.06
246,0.059,0.064,0.059
247,0.051,0.063,0.051
248,0.054,0.062,0.054
249,0.053,0.06,0.053
250,0.06,0.058,0.06
251,0.062,0.056,0.062
252,0.052,0.056,0.052
253,0.054,0.056,0.054
254,0.053,0.057,0.053
255,0.065,0.058,0.065
256,0.087,0.06,0.087
257,0.069,0.062,0.069
258,0.06,0.065,0.06
259,0.069,0.066,0.069
260,0.055,0.067,0.055
261,0.055,0.067,0.055
262,0.05,0.069,0.05
263,0.049,0.071,0.049
264,0.06,0.073,0.06
265,0.097,0.075,0.097
266,0.099,0.075,0.099
267,0.106,0.075,0.106
268,0.093,0.076,0.093
269,0.063,0.077,0.063
270,0.055,0.075,0.055
271,0.081,0.072,0.081
272,0.09,0.07,0.09
273,0.079,0.069,0.079
274,0.056,0.069,0.056
275,0.052,0.068,0.052
276,0.055,0.066,0.055
277,0.071,0.064,0.071
278,0.065,0.065,0.065
279,0.064,0.068,0.064
280,0.072,0.069,0.072
281,0.072,0.07,0.072
282,0.089,0.071,0.089
283,0.091,0.073,0.091
284,0.066,0.076,0.066
285,0.056,0.079,0.056
286,0.046,0.08,0.046
287,0.059,0.082,0.059
288,0.071,0.084,0.071
289,0.072,0.089,0.072
290,0.084,0.093,0.084
291,0.099,0.095,0.099
292,0.119,0.096,0.119
293,0.146,0.096,0.146
294,0.151,0.097,0.151
295,0.108,0.1,0.108
296,0.084,0.101,0.084
297,0.096,0.1,0.096
298,0.11,0.097,0.11
299,0.117,0.095,0.117
300,0.095,0.093,0.095
301,0.054,0.09,0.054
302,0.049,0.086,0.049
303,0.077,0.082,0.077
304,0.099,0.079,0.099
305,0.08,0.077,0.08
306,0.054,0.075,0.054
307,0.051,0.072,0.051
308,0.072,0.069,0.072
309,0.107,0.066,0.107
310,0.094,0.066,0.094
311,0.07,0.066,0.07
312,0.041,0.067,0.041
313,0.043,0.069,0.043
314,0.073,0.072,0.073
315,0.09,0.077,0.09
316,0.062,0.082,0.062
317,0.042,0.086,0.042
318,0.051,0.088,0.051
319,0.086,0.088,0.086
320,0.119,0.088,0.119
321,0.116,0.09,0.116
322,0.101,0.093,0.101
323,0.102,0.094,0.102
324,0.12,0.093,0.12
325,0.129,0.092,0.129
326,0.115,0.091,0.115
327,0.083,0.091,0.083
328,0.068,0.09,0.068
329,0.08,0.087,0.08
330,0.097,0.084,0.097
331,0.098,0.08,0.098
332,0.064,0.078,0.064
333,0.046,0.075,0.046
334,0.05,0.07,0.05
335,0.063,0.066,0.063
336,0.072,0.062,0.072
337,0.048,0.06,0.048
338,0.032,0.06,0.032
339,0.055,0.06,0.055
340,0.083,0.06,0.083
341,0.108,0.06,0.108
342,0.089,0.063,0.089
343,0.051,0.069,0.051
344,0.032,0.074,0.032
345,0.046,0.08,0.046
346,0.083,0.084,0.083
347,0.093,0.09,0.093
348,0.077,0.096,0.077
349,0.08,0.101,0.08
350,0.101,0.104,0.101
351,0.113,0.106,0.113
352,0.143,0.108,0.143
353,0.124,0.111,0.124
354,0.124,0.113,0.124
355,0.125,0.114,0.125
356,0.139,0.113,0.139
357,0.151,0.111,0.151
358,0.123,0.109,0.123
359,0.078,0.108,0.078
360,0.082,0.104,0.082
361,0.09,0.099,0.09
362,0.109,0.093,0.109
363,0.111,0.089,0.111
364,0.075,0.085,0.075
365,0.048,0.081,0.048
366,0.042,0.075,0.042
367,0.069,0.068,0.069
368,0.087,0.064,0.087
369,0.061,0.062,0.061
370,0.044,0.061,0.044
371,0.042,0.06,0.042
372,0.077,0.059,0.077
373,0.085,0.059,0.085
374,0.055,0.06,0.055
375,0.03,0.062,0.03
376,0.04,0.064,0.04
377,0.064,0.067,0.064
378,0.073,0.07,0.073
379,0.077,0.072,0.077
380,0.06,0.075,0.06
381,0.058,0.077,0.058
382,0.08,0.078,0.08
383,0.11,0.078,0.11
384,0.116,0.078,0.116
385,0.084,0.078,0.084
386,0.072,0.076,0.072
387,0.064,0.073,0.064
388,0.072,0.07,0.072
389,0.084,0.066,0.084
390,0.063,0.062,0.063
391,0.024,0.057,0.024
392,0.011,0.052,0.011
393,0.041,0.047,0.041
394,0.057,0.042,0.057
395,0.067,0.039,0.067
396,0.04,0.036,0.04
397,0.036,0.035,0.036
398,0.033,0.036,0.033
399,0.045,0.041,0.045
400,0.041,0.048,0.041
