lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.564,0.606,0.67
2,0.317,0.468,0.443
3,0.221,0.357,0.304
4,0.199,0.269,0.216
5,0.159,0.202,0.124
6,0.147,0.153,0.063
7,0.141,0.118,0.021
8,0.15,0.095,-0.0
9,0.167,0.082,-0.006
10,0.154,0.078,-0.024
11,0.146,0.08,-0.038
12,0.142,0.086,-0.048
13,0.125,0.095,-0.069
14,0.131,0.107,-0.071
15,0.133,0.119,-0.07
16,0.122,0.132,-0.073
17,0.11,0.144,-0.076
18,0.094,0.155,-0.08
19,0.113,0.164,-0.06
20,0.132,0.172,-0.035
21,0.149,0.177,-0.009
22,0.152,0.181,0.015
23,0.158,0.182,0.053
24,0.144,0.181,0.088
25,0.141,0.178,0.15
26,0.183,0.163,0.254
27,0.193,0.155,0.335
28,0.17,0.151,0.371
29,0.162,0.148,0.4
30,0.162,0.145,0.393
31,0.164,0.141,0.354
32,0.151,0.139,0.285
33,0.13,0.136,0.199
34,0.132,0.132,0.133
35,0.123,0.127,0.07
36,0.103,0.123,0.014
37,0.091,0.116,-0.022
38,0.081,0.109,-0.047
39,0.075,0.103,-0.065
40,0.087,0.097,-0.066
41,0.091,0.091,-0.068
42,0.098,0.087,-0.069
43,0.092,0.084,-0.081
44,0.076,0.082,-0.096
45,0.08,0.08,-0.091
46,0.079,0.079,-0.089
47,0.076,0.077,-0.087
48,0.079,0.076,-0.076
49,0.102,0.076,-0.049
50,0.094,0.078,-0.038
51,0.081,0.082,-0.023
52,0.088,0.084,0.01
53,0.083,0.085,0.043
54,0.074,0.086,0.092
55,0.076,0.087,0.158
56,0.069,0.088,0.225
57,0.079,0.087,0.296
58,0.081,0.086,0.334
59,0.088,0.086,0.346
60,0.101,0.084,0.321
61,0.11,0.082,0.271
62,0.091,0.079,0.195
63,0.066,0.076,0.114
64,0.058,0.073,0.053
65,0.06,0.072,0.012
66,0.057,0.068,-0.019
67,0.08,0.064,-0.025
68,0.096,0.06,-0.03
69,0.087,0.056,-0.047
70,0.061,0.054,-0.074
71,0.05,0.052,-0.091
72,0.046,0.05,-0.1
73,0.003,0.049,-0.133
74,0.015,0.047,-0.126
75,0.033,0.045,-0.11
76,0.057,0.044,-0.09
77,0.054,0.042,-0.085
78,0.033,0.041,-0.091
79,0.026,0.04,-0.083
80,0.04,0.039,-0.054
81,0.045,0.04,-0.021
82,0.029,0.041,0.0
83,0.037,0.042,0.048
84,0.055,0.044,0.116
85,0.056,0.046,0.179
86,0.064,0.048,0.249
87,0.05,0.048,0.279
88,0.04,0.047,0.294
89,0.053,0.046,0.288
90,0.08,0.045,0.267
91,0.05,0.045,0.193
92,0.033,0.044,0.118
93,0.018,0.041,0.053
94,0.013,0.037,0.005
95,0.024,0.032,-0.019
96,0.051,0.029,-0.023
97,0.042,0.027,-0.047
98,0.036,0.025,-0.067
99,0.032,0.024,-0.079
100,0.029,0.023,-0.089
101,0.032,0.022,-0.092
102,0.012,0.02,-0.112
103,0.007,0.019,-0.118
104,0.002,0.018,-0.123
105,-0.001,0.018,-0.123
106,-0.006,0.017,-0.121
107,0.006,0.016,-0.105
108,-0.004,0.017,-0.098
109,-0.003,0.018,-0.078
110,0.02,0.019,-0.036
111,0.052,0.021,0.018
112,0.051,0.021,0.054
113,0.038,0.022,0.089
114,0.031,0.023,0.132
115,0.041,0.023,0.194
116,0.04,0.021,0.243
117,0.046,0.019,0.276
118,0.017,0.018,0.256
119,-0.008,0.017,0.215
120,-0.019,0.017,0.169
121,0.003,0.015,0.136
122,0.008,0.012,0.088
123,0.018,0.009,0.049
124,0.015,0.006,0.011
125,-0.003,0.004,-0.028
126,-0.001,0.002,-0.048
127,0.008,0.0,-0.057
128,0.016,-0.002,-0.067
129,0.013,-0.003,-0.077
130,-0.017,-0.003,-0.106
131,-0.027,-0.005,-0.12
132,-0.021,-0.007,-0.122
133,-0.019,-0.009,-0.124
134,-0.026,-0.009,-0.129
135,-0.026,-0.01,-0.128
136,-0.001,-0.01,-0.104
137,-0.003,-0.011,-0.095
138,0.005,-0.012,-0.071
139,0.008,-0.012,-0.049
140,0.01,-0.011,-0.021
141,-0.013,-0.011,-0.009
142,-0.01,-0.011,0.031
143,-0.006,-0.012,0.077
144,0.004,-0.012,0.133
145,0.016,-0.011,0.187
146,-0.004,-0.01,0.207
147,-0.03,-0.009,0.209
148,-0.04,-0.008,0.198
149,-0.044,-0.008,0.169
150,-0.041,-0.007,0.128
151,-0.029,-0.005,0.09
152,-0.004,-0.004,0.064
153,-0.01,-0.002,0.024
154,0.015,-0.002,0.009
155,0.046,-0.002,0.005
156,0.028,-0.0,-0.026
157,0.013,0.002,-0.056
158,0.011,0.004,-0.072
159,0.016,0.005,-0.079
160,-0.001,0.006,-0.098
161,0.0,0.008,-0.102
162,-0.019,0.008,-0.116
163,-0.007,0.008,-0.106
164,0.004,0.008,-0.096
165,0.022,0.008,-0.079
166,0.014,0.006,-0.077
167,0.002,0.006,-0.073
168,0.002,0.005,-0.061
169,0.018,0.004,-0.03
170,0.016,0.002,-0.004
171,0.001,-0.001,0.016
172,-0.003,-0.003,0.049
173,-0.005,-0.004,0.088
174,-0.011,-0.006,0.129
175,-0.021,-0.008,0.162
176,-0.012,-0.008,0.198
177,-0.013,-0.007,0.209
178,-0.003,-0.007,0.207
179,-0.024,-0.005,0.167
180,-0.026,-0.005,0.127
181,-0.013,-0.005,0.093
182,0.004,-0.006,0.065
183,0.019,-0.007,0.039
184,0.001,-0.008,-0.003
185,0.002,-0.01,-0.029
186,-0.008,-0.01,-0.058
187,-0.008,-0.01,-0.075
188,-0.01,-0.011,-0.089
189,-0.001,-0.01,-0.091
190,-0.014,-0.01,-0.107
191,-0.009,-0.011,-0.108
192,-0.011,-0.011,-0.11
193,-0.015,-0.01,-0.11
194,-0.023,-0.009,-0.113
195,-0.019,-0.008,-0.103
196,-0.01,-0.006,-0.087
197,0.02,-0.004,-0.052
198,0.008,-0.003,-0.045
199,-0.016,-0.002,-0.042
200,-0.034,-0.003,-0.029
201,-0.032,-0.004,0.002
202,-0.013,-0.005,0.052
203,-0.004,-0.005,0.096
204,0.005,-0.006,0.145
205,-0.004,-0.006,0.176
206,0.016,-0.006,0.213
207,0.015,-0.006,0.22
208,0.008,-0.007,0.202
209,-0.01,-0.01,0.161
210,-0.011,-0.013,0.121
211,-0.001,-0.016,0.084
212,0.016,-0.018,0.058
213,-0.018,-0.02,0.0
214,-0.019,-0.022,-0.03
215,-0.039,-0.026,-0.069
216,-0.043,-0.029,-0.094
217,-0.056,-0.032,-0.119
218,-0.06,-0.035,-0.133
219,-0.067,-0.036,-0.145
220,-0.057,-0.036,-0.141
221,-0.038,-0.035,-0.128
222,-0.007,-0.034,-0.103
223,0.0,-0.034,-0.094
224,-0.009,-0.033,-0.093
225,-0.034,-0.031,-0.104
226,-0.041,-0.027,-0.098
227,-0.05,-0.022,-0.096
228,-0.033,-0.018,-0.069
229,-0.017,-0.013,-0.04
230,-0.014,-0.009,-0.014
231,-0.004,-0.005,0.025
232,0.001,-0.003,0.07
233,0.011,-0.002,0.121
234,-0.005,-0.001,0.153
235,-0.009,-0.0,0.185
236,-0.003,-0.0,0.208
237,0.018,-0.002,0.222
238,0.027,-0.004,0.21
239,0.027,-0.006,0.18
240,0.011,-0.01,0.125
241,0.004,-0.014,0.077
242,-0.022,-0.018,0.017
243,-0.036,-0.021,-0.029
244,-0.032,-0.023,-0.055
245,-0.026,-0.023,-0.078
246,-0.03,-0.023,-0.1
247,-0.042,-0.023,-0.123
248,-0.056,-0.024,-0.142
249,-0.05,-0.025,-0.141
250,-0.046,-0.027,-0.138
251,-0.046,-0.027,-0.137
252,-0.031,-0.028,-0.124
253,-0.017,-0.026,-0.106
254,-0.018,-0.023,-0.101
255,-0.009,-0.02,-0.089
256,0.001,-0.016,-0.076
257,0.001,-0.012,-0.068
258,-0.003,-0.009,-0.058
259,0.015,-0.006,-0.028
260,0.002,-0.001,-0.009
261,0.003,0.004,0.03
262,0.008,0.008,0.078
263,0.023,0.013,0.137
264,0.027,0.016,0.186
265,0.029,0.017,0.22
266,0.005,0.018,0.222
267,-0.013,0.017,0.204
268,-0.003,0.017,0.185
269,0.003,0.017,0.142
270,0.0,0.016,0.09
271,0.023,0.014,0.056
272,0.026,0.012,0.015
273,0.037,0.011,-0.011
274,0.028,0.009,-0.046
275,0.029,0.009,-0.066
276,0.008,0.008,-0.096
277,-0.011,0.008,-0.118
278,-0.017,0.007,-0.129
279,0.002,0.006,-0.119
280,0.024,0.006,-0.104
281,0.023,0.006,-0.1
282,0.01,0.006,-0.104
283,-0.008,0.008,-0.11
284,-0.012,0.01,-0.108
285,0.001,0.012,-0.092
286,0.002,0.014,-0.086
287,0.007,0.017,-0.074
288,0.029,0.021,-0.043
289,0.028,0.023,-0.019
290,0.033,0.025,0.02
291,0.029,0.027,0.062
292,0.028,0.029,0.112
293,0.029,0.031,0.165
294,0.04,0.033,0.216
295,0.037,0.035,0.248
296,0.029,0.037,0.252
297,0.027,0.038,0.225
298,0.045,0.038,0.192
299,0.042,0.038,0.13
300,0.052,0.038,0.083
301,0.059,0.034,0.04
302,0.056,0.03,0.001
303,0.043,0.027,-0.037
304,0.024,0.024,-0.075
305,0.021,0.023,-0.095
306,0.009,0.02,-0.116
307,0.001,0.018,-0.127
308,0.001,0.017,-0.129
309,0.021,0.018,-0.117
310,0.01,0.019,-0.124
311,0.001,0.021,-0.125
312,0.016,0.024,-0.111
313,0.024,0.026,-0.101
314,0.021,0.029,-0.095
315,0.025,0.032,-0.086
316,0.035,0.036,-0.074
317,0.037,0.039,-0.06
318,0.03,0.043,-0.044
319,0.032,0.047,-0.012
320,0.049,0.05,0.044
321,0.058,0.054,0.102
322,0.056,0.059,0.16
323,0.076,0.064,0.23
324,0.11,0.066,0.294
325,0.129,0.067,0.329
326,0.098,0.067,0.292
327,0.07,0.066,0.233
328,0.044,0.064,0.156
329,0.042,0.06,0.094
330,0.049,0.057,0.049
331,0.045,0.054,0.002
332,0.034,0.051,-0.038
333,0.043,0.049,-0.056
334,0.044,0.047,-0.074
335,0.047,0.044,-0.089
336,0.048,0.041,-0.1
337,0.043,0.04,-0.11
338,0.028,0.038,-0.123
339,0.026,0.038,-0.124
340,0.043,0.038,-0.109
341,0.038,0.039,-0.108
342,0.024,0.041,-0.111
343,0.02,0.042,-0.108
344,0.024,0.044,-0.1
345,0.031,0.048,-0.09
346,0.051,0.051,-0.066
347,0.076,0.055,-0.031
348,0.1,0.06,0.012
349,0.082,0.065,0.041
350,0.066,0.068,0.083
351,0.073,0.07,0.15
352,0.099,0.071,0.235
353,0.073,0.072,0.266
354,0.058,0.073,0.288
355,0.062,0.073,0.29
356,0.067,0.072,0.257
357,0.07,0.07,0.205
358,0.067,0.069,0.134
359,0.077,0.067,0.08
360,0.062,0.064,0.022
361,0.062,0.061,-0.014
362,0.052,0.056,-0.049
363,0.037,0.051,-0.081
364,0.048,0.045,-0.088
365,0.045,0.039,-0.1
366,0.052,0.034,-0.102
367,0.054,0.03,-0.106
368,0.04,0.028,-0.117
369,0.025,0.027,-0.128
370,0.019,0.026,-0.128
371,0.008,0.026,-0.13
372,-0.003,0.027,-0.129
373,0.008,0.027,-0.115
374,0.013,0.027,-0.108
375,0.011,0.027,-0.098
376,0.021,0.028,-0.074
377,0.025,0.03,-0.049
378,0.045,0.031,-0.001
379,0.041,0.032,0.047
380,0.039,0.033,0.104
381,0.018,0.034,0.152
382,0.024,0.034,0.213
383,0.036,0.034,0.262
384,0.043,0.033,0.283
385,0.05,0.032,0.262
386,0.067,0.031,0.221
387,0.06,0.029,0.151
388,0.037,0.026,0.071
389,0.023,0.024,0.009
390,-0.009,0.021,-0.053
391,-0.017,0.018,-0.085
392,0.0,0.015,-0.093
393,0.019,0.012,-0.095
394,0.011,0.01,-0.112
395,0.0,0.009,-0.129
396,0.003,0.009,-0.133
397,0.017,0.01,-0.125
398,0.016,0.014,-0.127
399,0.041,0.02,-0.109
400,0.019,0.029,-0.118
