gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2314,485,19.1835403442383,39.8609046936035,116.264724731445,3670176,2314,290,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-12 17:12:45.590117,92.4086345021712,61.66575346600231,51.220901058228534,0.0004507828793981307,3.0,-61.64,2.5331140255951103,-61.91,14.9234,19.406,22.5282,0.7529,14.5223,14.4426,7
102714,npp,2247,1724,7.97907829284668,39.8563995361328,116.263381958008,3670176,2247,1309,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-15 17:56:53.365553,99.14517796580142,17.67943805650466,15.603497828166823,1.9736648998113494e-09,10.0,-17.71,1.0442604737599883,-18.42,9.8777,12.9907,19.967,1.1247,9.8109,8.9737,7
102835,npp,1498,1193,10.10164356231689,39.8595504760742,116.263893127441,3670176,1498,882,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-16 17:37:59.457274,96.28213742879676,41.91659431858567,36.276704918741984,6.772725690858507e-14,7.0,-41.92,1.4867838833500562,-42.35,11.422,15.5438,21.3975,0.9399,10.9498,9.4949,7
102844,npp,246,3932,20.7558288574219,39.8621063232422,116.260131835938,3670176,247,3133,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-16 19:18:06.266444,-66.79251429680664,67.94287716350966,55.18022101707658,3.1234174004236326e-05,24.0,67.87,3.3166247903554,67.63,13.5154,15.6317,19.0688,0.9346,16.1551,19.3994,7
103439,npp,2962,1371,8.78892612457275,39.8574867248535,116.258644104004,3670176,2963,1033,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-21 17:44:15.876518,97.56209835939734,34.900797496799846,30.448679315210512,9.657606825657896e-23,8.0,-34.92,1.2937979144666532,-35.38,12.6802,15.3518,19.4073,0.9517,9.5375,8.3643,7
103556,npp,2194,835,13.8776807785034,39.8567924499512,116.260299682617,3670176,2196,626,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-22 17:25:20.194128,94.8933509973838,53.23381283819705,45.19639000036195,2.5268119251700535e-21,5.0,-53.23,1.9513309067639726,-53.545,12.4759,16.9746,21.444,0.8607,13.023,11.9445,7
103565,npp,1044,3607,3.96660780906677,39.8616828918457,116.260520935059,3686560,1046,2926,196611,3883171,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-22 19:05:37.678822,-68.89067867458314,62.02597111136457,51.47090753918201,5.554944887961301e-19,22.0,61.97,2.5331140255951103,61.73,13.2258,17.7541,21.523,0.8229,9.1672,3.2642,7
103802,npp,2796,2593,14.5854501724243,39.8605918884277,116.265731811523,3670176,2796,2095,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-24 18:28:09.456410,-74.16289092891235,30.306253180979965,26.549295522500536,7.924999362658807e-19,15.0,30.26,1.184412938166907,29.69,11.028,15.1527,18.575,0.9642,14.1312,14.0632,7
103918,npp,2093,2074,5.94824504852295,39.858570098877,116.265258789062,3670176,2093,1639,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-25 18:09:20.898122,-57.22784771656216,2.5642668080162974,2.2711033011527895,3.071383394979441e-17,12.0,2.33,1.0,1.64,9.7936,14.6101,17.8871,1.0,5.9482,5.9482,7
104270,npp,2870,483,18.0940017700195,39.8567161560059,116.261642456055,3670176,2871,289,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-28 17:12:37.426214,92.60153320779138,61.69650238032013,51.24346322756885,9.386288161716424e-07,3.0,-61.68,2.5331140255951103,-61.91,14.9234,19.406,22.5282,0.7529,14.0922,13.6224,7
104278,npp,1838,3277,19.087890625,39.8588333129883,116.262245178223,3686560,1836,2622,196611,3883171,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-28 18:53:05.587365,-70.54379212798256,54.34273166903019,46.030082733136375,4.137809051493434e-14,20.0,54.3,1.9513309067639726,53.97,12.9384,15.9523,19.149,0.9159,16.217,17.4819,7
104396,npp,1156,2765,21.6673946380615,39.8623123168945,116.261123657227,3686560,1157,2222,196611,3883171,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-29 18:34:22.367345,-74.15538818645483,37.690505426105204,32.788905364944846,1.6766779809744475e-10,16.0,37.66,1.357151599901897,37.18,10.547,12.7055,18.0372,1.1499,21.2136,24.9154,7
104513,npp,461,2247,21.7136459350586,39.8618240356445,116.260032653809,3670176,461,1804,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-04-30 18:15:33.809359,-73.60524311578477,12.359825498226792,10.929075453712223,3.3477654355652853e-06,13.0,12.3,1.015504800579495,11.74,9.4703,13.8879,16.7546,1.052,22.3164,22.8428,7
132912,npp,701,473,28.7553119659424,39.8603057861328,116.27848815918,3670176,699,279,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-18 17:11:37.690257,92.23368764805005,61.923798179369044,51.39465388958565,5.3845674664612585e-27,3.0,-61.89,2.5331140255951103,-61.91,14.9234,19.406,22.5282,0.7529,18.3009,21.6489,7
132912,npp,701,471,12.3534450531006,39.8609085083008,116.260292053223,3670176,699,279,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-18 17:11:37.690257,92.22232884231828,61.96569978611065,51.42263653005692,5.383746093345716e-27,3.0,-61.93,2.5331140255951103,-61.91,14.9234,19.406,22.5282,0.7529,11.826,9.3005,7
132924,npp,2746,3266,5.31620359420776,39.8563079833984,116.264892578125,3670176,2745,2609,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-18 18:52:07.631842,-70.82915493818331,54.041332454743674,45.80450169131342,7.223370702591767e-25,20.0,54.0,1.9513309067639726,53.97,12.9384,15.9523,19.149,0.9159,9.1594,4.8689,7
133104,npp,2068,2753,12.6748895645142,39.8566780090332,116.258773803711,3670176,2069,2211,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-19 18:33:24.426166,-74.16028489138543,37.20146380682029,32.380056595657784,2.2853233566380672e-27,16.0,37.18,1.357151599901897,37.18,10.547,12.7055,18.0372,1.1499,14.5876,14.5749,7
133469,npp,658,1712,4.33469104766846,39.8551445007324,116.270721435547,3670176,658,1298,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-21 17:55:47.332814,99.95523282477427,18.35424254493394,16.19467255415651,1.7342486638588497e-27,10.0,-18.37,1.0442604737599883,-18.42,9.8777,12.9907,19.967,1.1247,6.3209,4.875,7
133469,npp,658,1711,8.19428825378418,39.8563194274902,116.261833190918,3670176,658,1298,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-21 17:55:47.332814,99.94884086841681,18.4093562900355,16.24291657387852,1.7399877052718383e-27,10.0,-18.42,1.0442604737599883,-18.42,9.8777,12.9907,19.967,1.1247,10.017,9.2158,7
133648,npp,2982,1179,27.093900680542,39.8618850708008,116.258949279785,3670176,2983,871,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-22 17:36:53.450263,96.5074814974095,42.43446358811733,36.69973885927404,7.229324930982487e-25,7.0,-42.43,1.4867838833500562,-42.35,11.422,15.5438,21.3975,0.9399,22.3786,25.4665,7
133660,npp,1734,3920,14.3230419158936,39.8609085083008,116.261299133301,3670176,1735,3127,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-22 19:17:00.261215,-66.87653748854018,67.74235882340439,55.06371340646244,8.060277941460725e-29,24.0,67.68,3.3166247903554,67.63,13.5154,15.6317,19.0688,0.9346,14.2155,13.387,7
133827,npp,2206,646,21.984935760498,39.8613586425781,116.259620666504,3670176,2204,429,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-23 17:17:56.008937,93.34197897374132,58.073247925104546,48.73868194267856,1.3887722160450885e-20,4.0,-58.05,2.2013981571160284,-58.03,15.4415,20.045,22.1528,0.7289,15.4913,16.024,7
133840,npp,1112,3431,12.969144821167,39.8586769104004,116.261054992676,3670176,1112,2778,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-23 18:58:20.612538,-69.86002808458545,58.171701716076306,48.81397921100566,1.466228253752905e-26,21.0,58.12,2.2013981571160284,58.12,15.2755,18.7648,21.2907,0.7786,11.9774,10.0976,7
133840,npp,1112,3432,11.0857229232788,39.8562698364258,116.269706726074,3670176,1112,2778,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-23 18:58:20.612538,-69.85470182578993,58.19590117699386,48.831142940080966,1.4597948101208487e-26,21.0,58.15,2.2013981571160284,58.12,15.2755,18.7648,21.2907,0.7786,11.1218,8.6312,7
134009,npp,1401,120,19.3355255126953,39.8607482910156,116.26424407959,3670176,1401,55,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-24 16:58:56.788493,90.32076546716111,68.39022393391434,55.43052206649009,5.7452703651442774e-15,1.0,-68.34,3.3166247903554,-68.33,15.9752,19.5796,25.0395,0.7462,14.5365,14.428,7
134009,npp,1401,122,26.9411888122559,39.8606147766113,116.282249450684,3670176,1401,55,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-24 16:58:56.788493,90.33207125385982,68.35778750892464,55.411866377650576,5.665510955742854e-15,1.0,-68.31,3.3166247903554,-68.33,15.9752,19.5796,25.0395,0.7462,16.8297,20.1032,7
134023,npp,459,2925,10.624755859375,39.8600578308105,116.260063171387,3670176,458,2359,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-24 18:39:37.405839,-72.72696862803693,43.671294601075665,37.707112962081005,1.839974158342114e-22,17.0,43.64,1.5732132722552272,43.71,13.1105,15.1641,18.5016,0.9635,11.7247,10.2366,7
134023,npp,459,2926,7.50912475585938,39.8581886291504,116.268104553223,3670176,458,2359,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-24 18:39:37.405839,-72.72234054571143,43.70498454155965,37.734392449387045,1.830497344295718e-22,17.0,43.67,1.5732132722552272,43.71,13.1105,15.1641,18.5016,0.9635,9.7443,7.2348,7
134766,npp,2544,3595,12.8033018112183,39.8578948974609,116.260780334473,3670176,2548,2917,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-08-28 19:04:31.841587,-68.45464110685518,61.76834139650209,51.29914596559397,0.00029129006008538105,22.0,61.72,2.5331140255951103,61.73,13.2258,17.7541,21.523,0.8229,12.6557,10.536,7
137403,npp,2714,1884,14.0013265609741,39.8600578308105,116.266296386719,3670176,2714,1457,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-11 18:01:56.179398,98.58466640261985,8.684418474080235,7.685590434678421,0.000131218639196718,11.0,-8.7,1.0,-8.58,10.4438,15.8855,18.725,0.9197,12.7259,12.8772,7
137593,npp,1974,1357,6.04218912124634,39.8597030639648,116.266204833984,3670176,1975,1023,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-12 17:43:04.074571,97.73183072558157,35.496802728838304,30.950370166405886,6.101407213055639e-10,8.0,-35.51,1.2937979144666532,-35.38,12.6802,15.3518,19.4073,0.9517,7.4145,5.7503,7
137780,npp,1206,822,33.333683013916,39.8540115356445,116.277137756348,3670176,1207,609,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-13 17:24:08.430321,94.56199320924428,53.59417979264863,45.46653393879909,1.0013228783285627e-16,5.0,-53.58,1.9513309067639726,-53.545,12.4759,16.9746,21.444,0.8607,22.9936,28.6903,7
137780,npp,1206,820,10.2569923400879,39.8551254272461,116.259452819824,3670176,1207,609,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-13 17:24:08.430321,94.55085040422638,53.64820764170028,45.50701797973724,9.908922693783526e-17,5.0,-53.64,1.9513309067639726,-53.545,12.4759,16.9746,21.444,0.8607,11.1675,8.8282,7
137794,npp,60,3595,12.9745616912842,39.8534622192383,116.272758483887,3670176,58,2916,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-13 19:04:25.917452,-68.6037291612564,61.768497850326334,51.298662584220374,3.00541961221075e-09,22.0,61.72,2.5331140255951103,61.73,13.2258,17.7541,21.523,0.8229,12.7233,10.6769,7
137972,npp,407,296,29.7594680786133,39.860538482666,116.28490447998,3670176,408,155,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-14 17:05:09.226393,91.56750321283693,65.35346923770685,53.61078671993762,7.49065447167976e-23,2.0,-65.32,2.898275349237888,-65.32,15.705,18.686,28.4869,0.7819,18.4308,23.2682,7
137972,npp,407,294,28.7313060760498,39.8609428405762,116.266410827637,3670176,408,155,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-14 17:05:09.226393,91.55572521825594,65.39093096872364,53.634099145270696,7.431289849875648e-23,2.0,-65.36,2.898275349237888,-65.32,15.705,18.686,28.4869,0.7819,18.0761,22.4643,7
137986,npp,2487,3095,8.32310199737549,39.8559265136719,116.26171875,3670176,2487,2482,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-14 18:45:44.506370,-71.99809415819745,49.19767550199735,42.1050612992307,6.716221158912282e-17,19.0,49.16,1.7549928774784245,49.25,11.6715,14.8314,20.4203,0.9851,10.9016,8.1989,7
138174,npp,1812,2579,6.67634582519531,39.8550720214844,116.262016296387,3670176,1812,2085,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-15 18:26:59.535201,-74.99940015866659,29.624763140766778,25.965766330425424,2.552687546419738e-24,15.0,29.6,1.184412938166907,29.69,11.028,15.1527,18.575,0.9642,7.4535,6.4373,7
138367,npp,1108,2059,7.89981079101562,39.8579788208008,116.261520385742,3670176,1108,1625,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-16 18:08:11.002257,-82.45687321416752,1.486083936958939,1.316219517355972,2.530865818851088e-28,12.0,1.47,1.0,1.64,9.7936,14.6101,17.8871,1.0,7.8998,7.8998,7
138367,npp,1108,2060,4.18842315673828,39.8566284179688,116.270027160645,3670176,1108,1625,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-16 18:08:11.002257,-82.29440591835485,1.5438595087218616,1.3673885257328102,2.5358778053025972e-28,12.0,1.53,1.0,1.64,9.7936,14.6101,17.8871,1.0,4.1884,4.1884,7
138561,npp,361,1533,5.81553268432617,39.8551826477051,116.264305114746,3670176,361,1150,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-17 17:49:18.907302,97.5455419325808,27.57483208133424,24.20486897198343,6.871605059370881e-30,9.0,-27.57,1.184412938166907,-27.47,10.5754,13.637,15.6968,1.0714,8.0064,6.2305,7
138757,npp,2673,999,8.84508419036865,39.8593826293945,116.264228820801,3670176,2675,735,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-18 17:30:25.033985,96.02603843171951,48.489218099722656,41.54694503451038,8.031746819451038e-30,6.0,-48.49,1.7549928774784245,-48.37,14.3008,17.3649,22.6513,0.8414,9.7555,7.4419,7
138771,npp,1477,3758,14.1017189025879,39.8514404296875,116.278282165527,3670176,1479,3030,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-18 19:10:37.183169,-68.03890704385744,64.937166078304,53.35821327759429,8.502260532046116e-30,23.0,64.87,2.898275349237888,64.85,14.2738,17.8742,20.3912,0.8174,13.3085,11.5265,7
138951,npp,1884,468,17.8729782104492,39.8599700927734,116.261367797852,3670176,1883,277,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-19 17:11:25.827668,92.17110487452753,62.02574997748564,51.46285379153358,7.1931586999077386e-28,3.0,-61.99,2.5331140255951103,-61.91,14.9234,19.406,22.5282,0.7529,14.0049,13.456,7
138966,npp,841,3263,10.05696678161621,39.8576431274414,116.263427734375,3670176,841,2606,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-19 18:51:55.770059,-70.78211104041343,53.9593843866989,45.74381501494826,2.7161561258777238e-30,20.0,53.92,1.9513309067639726,53.97,12.9384,15.9523,19.149,0.9159,11.5889,9.2108,7
138966,npp,841,3264,13.6876859664917,39.8554077148438,116.271957397461,3670176,841,2606,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-19 18:51:55.770059,-70.77701058676519,53.98656488620909,45.76410960970432,2.7120790136387588e-30,20.0,53.95,1.9513309067639726,53.97,12.9384,15.9523,19.149,0.9159,13.4495,12.536,7
139741,npp,1079,1176,13.6210784912109,39.8566436767578,116.266738891602,3670176,1079,868,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-23 17:36:39.868705,96.17864510551175,42.54867600499628,36.792323284624835,1.8105905350711559e-13,7.0,-42.54,1.4867838833500562,-42.35,11.422,15.5438,21.3975,0.9399,13.3169,12.8029,7
139753,npp,2903,3916,14.3443737030029,39.8602867126465,116.262237548828,3670176,2904,3125,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-09-23 19:16:46.681158,-66.74927903470359,67.68042882081033,55.027065939718106,4.0409502164105504e-21,24.0,67.61,3.3166247903554,67.63,13.5154,15.6317,19.0688,0.9346,14.222,13.4069,7
143027,npp,830,639,8.53147983551025,39.8557243347168,116.264625549316,3670176,828,422,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-10 17:17:31.525021,93.58760574376605,58.24814442503012,48.85694622565579,1.789703865069779e-05,4.0,-58.22,2.2013981571160284,-58.03,15.4415,20.045,22.1528,0.7289,9.38,6.2183,7
143027,npp,830,640,20.0838088989258,39.8553047180176,116.273826599121,3670176,828,422,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-10 17:17:31.525021,93.59365384664657,58.22399608393492,48.83983805405862,1.801904037929419e-05,4.0,-58.2,2.2013981571160284,-58.03,15.4415,20.045,22.1528,0.7289,14.6277,14.6384,7
143220,npp,34,114,14.438455581665,39.8579635620117,116.263275146484,3670176,37,52,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-11 16:58:34.118295,90.6833071324297,68.4980317262472,55.48660995109022,9.442370056509864e-13,1.0,-68.44,3.3166247903554,-68.33,15.9752,19.5796,25.0395,0.7462,13.06,10.7738,7
143220,npp,34,116,18.3088474273682,39.857795715332,116.281410217285,3670176,37,52,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-11 16:58:34.118295,90.69493083254243,68.46550813052872,55.46796770942095,9.571110321935406e-13,1.0,-68.41,3.3166247903554,-68.33,15.9752,19.5796,25.0395,0.7462,14.2269,13.6619,7
143234,npp,2166,2917,11.3874521255493,39.8562965393066,116.264129638672,3670176,2166,2353,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-11 18:39:14.737721,-72.8799484251467,43.40127690642695,37.485427251087636,5.071267517967704e-05,17.0,43.36,1.4867838833500562,43.71,13.1105,15.1641,18.5016,0.9635,12.07,10.9714,7
143428,npp,1492,2400,13.7264204025269,39.8609428405762,116.259727478027,3670176,1493,1942,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-12 18:20:29.785197,-74.45163052432967,20.75490191301736,18.291560278848944,4.406178577824735e-12,14.0,20.72,1.0837787002826917,21.19,10.6705,13.215,17.0819,1.1056,15.082,15.1755,7
143428,npp,1492,2401,10.8071708679199,39.8593482971191,116.26830291748,3670176,1493,1942,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-12 18:20:29.785197,-74.4515451616888,20.807467501809537,18.337409214888194,4.434697394881798e-12,14.0,20.77,1.0837787002826917,21.19,10.6705,13.215,17.0819,1.1056,12.3884,11.9481,7
143624,npp,791,1878,14.2440624237061,39.856689453125,116.261962890625,3670176,791,1452,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-13 18:01:41.276255,93.7540860106704,9.10609403272919,8.057332909664442,1.1582904134414916e-19,11.0,-9.05,1.0,-8.58,10.4438,15.8855,18.725,0.9197,12.9686,13.1004,7
144206,npp,1588,291,16.1455249786377,39.8603553771973,116.261192321777,3670176,1590,153,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-16 17:04:57.974374,91.42674786802515,65.46587830088538,53.67331198169199,1.0668688240791198e-31,2.0,-65.42,2.898275349237888,-65.32,15.705,18.686,28.4869,0.7819,13.7335,12.6238,7
144206,npp,1588,293,28.950439453125,39.8599433898926,116.279792785645,3670176,1590,153,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-16 17:04:57.974374,91.43841575819546,65.42832406148533,53.64998918357708,1.0668247419180628e-31,2.0,-65.38,2.898275349237888,-65.32,15.705,18.686,28.4869,0.7819,18.1517,22.6356,7
144220,npp,597,3091,21.3128356933594,39.8549041748047,116.273170471191,3670176,598,2478,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-16 18:45:33.256554,-72.24454485366903,49.08874059542965,42.0151396884023,6.227426470020714e-30,19.0,49.04,1.7549928774784245,49.25,11.6715,14.8314,20.4203,0.9851,18.3032,20.9948,7
144220,npp,597,3090,5.01204919815063,39.8569068908691,116.26496887207,3670176,598,2478,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-16 18:45:33.256554,-72.24964075097233,49.05876665702949,41.99173690912919,6.21548370572628e-30,19.0,49.01,1.7549928774784245,49.25,11.6715,14.8314,20.4203,0.9851,9.015,4.9373,7
144415,npp,3004,2574,7.81160354614258,39.8601570129395,116.260894775391,3670176,3004,2081,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-17 18:26:48.310451,-74.3905296755986,29.402502631281994,25.77279221389172,3.3018846459120522e-31,15.0,29.36,1.184412938166907,29.69,11.028,15.1527,18.575,0.9642,8.412,7.5319,7
144618,npp,2311,2056,15.8698596954346,39.8602714538574,116.266700744629,3670176,2312,1622,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-18 18:08:01.579727,-62.94554788284414,1.3919229829836897,1.2327045926169968,1.6730541636583105e-30,12.0,1.3,1.0,1.64,9.7936,14.6101,17.8871,1.0,15.8699,15.8699,7
144814,npp,1575,1530,12.0515508651733,39.8560752868652,116.258827209473,3670176,1575,1148,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-19 17:49:11.295047,98.34919201127066,27.708558008116967,24.317448702500116,9.788367690187115e-28,9.0,-27.71,1.184412938166907,-27.47,10.5754,13.637,15.6968,1.0714,13.2715,12.9115,7
144814,npp,1575,1531,7.90344095230103,39.8550796508789,116.26732635498,3670176,1575,1148,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-19 17:49:11.295047,98.35407764965312,27.661623227069697,24.277063768298923,9.75254816624151e-28,9.0,-27.66,1.184412938166907,-27.47,10.5754,13.637,15.6968,1.0714,9.7692,8.4674,7
145011,npp,825,997,2.50540971755981,39.8608169555664,116.261764526367,3670176,825,734,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-20 17:30:17.456858,95.33995738240722,48.57069128704992,41.606064963887896,4.8104688787509506e-23,6.0,-48.55,1.7549928774784245,-48.37,14.3008,17.3649,22.6513,0.8414,6.1431,2.108,7
145011,npp,825,998,4.08735752105713,39.8601875305176,116.270156860352,3670176,825,734,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-20 17:30:17.456858,95.34513810217173,48.54094141388509,41.5827469803578,4.785566489140212e-23,6.0,-48.52,1.7549928774784245,-48.37,14.3008,17.3649,22.6513,0.8414,7.0445,3.4389,7
145025,npp,2702,3752,1.70717334747314,39.8565063476562,116.263702392578,3670176,2699,3027,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-20 19:10:29.609628,-67.60852756598601,64.83366113061534,53.28585631395618,4.806478508747544e-28,23.0,64.76,2.898275349237888,64.85,14.2738,17.8742,20.3912,0.8174,9.0319,1.3954,7
145210,npp,47,470,15.9071130752563,39.8554954528809,116.280578613281,3670176,44,277,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-21 17:11:20.064304,92.32406989495323,61.99308934552712,51.433916933938114,8.145215145942772e-17,3.0,-61.95,2.5331140255951103,-61.91,14.9234,19.406,22.5282,0.7529,13.2289,11.9759,7
145210,npp,47,468,8.99447822570801,39.8560829162598,116.262298583984,3670176,44,277,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-21 17:11:20.064304,92.31244544275287,62.03505902531999,51.46190269717426,8.259040107605394e-17,3.0,-61.99,2.5331140255951103,-61.91,14.9234,19.406,22.5282,0.7529,10.4999,6.7716,7
145224,npp,2076,3260,6.94169998168945,39.8604888916016,116.265235900879,3670176,2075,2603,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-21 18:51:50.009882,-70.97977416326098,53.8930101339185,45.688385137049714,9.249800501907119e-24,20.0,53.84,1.9513309067639726,53.97,12.9384,15.9523,19.149,0.9159,9.9924,6.3576,7
145420,npp,1421,2748,5.36094331741333,39.8564071655273,116.265090942383,3670176,1420,2205,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-22 18:33:06.850011,-73.15198445590762,37.004857412442455,32.21219435688919,5.7680585182181875e-18,16.0,36.98,1.357151599901897,37.18,10.547,12.7055,18.0372,1.1499,9.1984,6.1646,7
145801,npp,24,1707,10.9030027389526,39.8564834594727,116.261054992676,3670176,24,1294,196611,3866787,5917,chn_beijing_17_60,39.85833333,116.2625,17,60,chn_beijing,2012-10-24 17:55:31.622256,98.47103338577631,18.645956273403517,16.448084283197275,0.0004321655373971142,10.0,-18.64,1.0442604737599883,-18.42,9.8777,12.9907,19.967,1.1247,12.6109,12.2621,7
