lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.496,0.572,0.52
2,0.276,0.425,0.305
3,0.181,0.307,0.205
4,0.135,0.216,0.15
5,0.134,0.147,0.136
6,0.104,0.096,0.098
7,0.083,0.062,0.068
8,0.083,0.04,0.059
9,0.067,0.029,0.037
10,0.078,0.026,0.043
11,0.107,0.029,0.069
12,0.108,0.037,0.073
13,0.073,0.048,0.043
14,0.073,0.06,0.047
15,0.075,0.073,0.052
16,0.098,0.085,0.069
17,0.106,0.096,0.073
18,0.098,0.106,0.061
19,0.09,0.114,0.054
20,0.089,0.119,0.055
21,0.092,0.123,0.064
22,0.071,0.123,0.052
23,0.05,0.122,0.042
24,0.044,0.118,0.046
25,0.057,0.113,0.07
26,0.078,0.096,0.1
27,0.104,0.087,0.135
28,0.114,0.082,0.155
29,0.1,0.079,0.146
30,0.101,0.078,0.147
31,0.1,0.076,0.141
32,0.096,0.075,0.127
33,0.079,0.073,0.099
34,0.063,0.07,0.073
35,0.068,0.069,0.068
36,0.056,0.066,0.047
37,0.048,0.063,0.029
38,0.059,0.06,0.031
39,0.039,0.057,0.006
40,0.03,0.055,-0.004
41,0.027,0.054,-0.004
42,0.04,0.052,0.011
43,0.037,0.05,0.013
44,0.048,0.048,0.028
45,0.052,0.045,0.03
46,0.073,0.041,0.048
47,0.074,0.037,0.045
48,0.071,0.036,0.041
49,0.05,0.035,0.022
50,0.037,0.037,0.012
51,0.028,0.039,0.01
52,0.012,0.04,0.004
53,0.007,0.04,0.008
54,0.006,0.039,0.02
55,0.028,0.037,0.051
56,0.054,0.035,0.086
57,0.05,0.032,0.091
58,0.038,0.031,0.086
59,0.043,0.029,0.091
60,0.043,0.027,0.089
61,0.011,0.024,0.052
62,0.012,0.022,0.042
63,0.027,0.02,0.045
64,-0.0,0.015,0.007
65,0.005,0.012,0.002
66,0.025,0.009,0.013
67,0.022,0.006,0.001
68,0.02,0.003,-0.007
69,0.031,0.003,-0.001
70,0.001,0.002,-0.028
71,-0.035,0.001,-0.058
72,-0.031,-0.002,-0.048
73,-0.026,-0.006,-0.038
74,-0.017,-0.008,-0.029
75,-0.003,-0.01,-0.018
76,0.003,-0.012,-0.016
77,0.006,-0.012,-0.016
78,0.007,-0.012,-0.015
79,0.005,-0.011,-0.017
80,-0.022,-0.009,-0.038
81,-0.048,-0.008,-0.056
82,-0.046,-0.007,-0.046
83,-0.01,-0.007,-0.002
84,0.004,-0.008,0.022
85,-0.012,-0.01,0.018
86,-0.003,-0.012,0.035
87,0.003,-0.012,0.048
88,0.025,-0.012,0.073
89,-0.006,-0.013,0.042
90,-0.003,-0.013,0.039
91,-0.009,-0.013,0.025
92,-0.047,-0.015,-0.02
93,-0.03,-0.017,-0.016
94,-0.002,-0.02,-0.0
95,0.004,-0.025,-0.003
96,-0.01,-0.029,-0.024
97,-0.033,-0.031,-0.052
98,-0.062,-0.032,-0.084
99,-0.048,-0.033,-0.072
100,-0.048,-0.034,-0.069
101,-0.045,-0.036,-0.062
102,-0.034,-0.036,-0.047
103,-0.051,-0.036,-0.058
104,-0.033,-0.036,-0.042
105,-0.032,-0.035,-0.044
106,-0.028,-0.033,-0.045
107,-0.003,-0.029,-0.024
108,-0.007,-0.025,-0.028
109,-0.033,-0.022,-0.05
110,-0.045,-0.02,-0.057
111,-0.053,-0.018,-0.059
112,-0.03,-0.016,-0.03
113,-0.006,-0.013,0.001
114,-0.008,-0.011,0.009
115,0.002,-0.008,0.03
116,0.024,-0.005,0.06
117,0.023,-0.001,0.067
118,0.015,0.002,0.061
119,0.017,0.006,0.061
120,0.002,0.008,0.04
121,0.005,0.009,0.032
122,0.011,0.008,0.028
123,0.009,0.006,0.015
124,0.004,0.007,0.002
125,-0.007,0.007,-0.017
126,-0.018,0.006,-0.033
127,-0.025,0.004,-0.044
128,-0.019,0.003,-0.041
129,-0.006,0.003,-0.029
130,0.01,0.003,-0.009
131,0.026,0.003,0.011
132,0.037,0.003,0.027
133,0.042,0.002,0.033
134,0.04,0.001,0.029
135,0.008,0.001,-0.005
136,-0.018,0.003,-0.034
137,-0.025,0.006,-0.044
138,-0.02,0.008,-0.039
139,-0.02,0.009,-0.036
140,-0.025,0.01,-0.037
141,0.009,0.012,0.001
142,0.012,0.013,0.011
143,0.007,0.014,0.014
144,0.039,0.015,0.055
145,0.039,0.016,0.066
146,0.043,0.019,0.079
147,0.023,0.022,0.064
148,0.019,0.023,0.061
149,0.048,0.024,0.084
150,0.051,0.025,0.079
151,0.024,0.026,0.043
152,0.006,0.027,0.014
153,0.01,0.029,0.01
154,0.015,0.031,0.007
155,0.025,0.032,0.011
156,0.021,0.031,0.003
157,0.029,0.03,0.007
158,0.013,0.028,-0.009
159,0.011,0.025,-0.008
160,0.038,0.021,0.022
161,0.053,0.017,0.042
162,0.048,0.015,0.041
163,0.046,0.015,0.038
164,0.025,0.014,0.015
165,0.005,0.016,-0.01
166,0.017,0.018,-0.004
167,-0.001,0.018,-0.023
168,-0.005,0.018,-0.024
169,-0.012,0.02,-0.026
170,-0.008,0.022,-0.018
171,0.024,0.023,0.017
172,0.022,0.024,0.024
173,0.015,0.026,0.027
174,0.022,0.028,0.044
175,0.014,0.029,0.047
176,0.032,0.028,0.072
177,0.045,0.028,0.086
178,0.051,0.029,0.091
179,0.061,0.031,0.093
180,0.066,0.032,0.089
181,0.045,0.034,0.059
182,0.041,0.036,0.045
183,0.041,0.036,0.038
184,0.025,0.037,0.017
185,0.021,0.036,0.009
186,-0.006,0.033,-0.019
187,0.001,0.028,-0.016
188,0.026,0.023,0.007
189,0.016,0.018,0.001
190,0.037,0.012,0.025
191,0.038,0.006,0.031
192,0.002,0.001,-0.001
193,-0.012,-0.003,-0.016
194,-0.015,-0.007,-0.025
195,0.006,-0.01,-0.011
196,0.002,-0.011,-0.02
197,-0.008,-0.012,-0.03
198,-0.002,-0.013,-0.021
199,-0.006,-0.014,-0.019
200,-0.018,-0.013,-0.024
201,-0.039,-0.011,-0.037
202,-0.055,-0.009,-0.045
203,-0.055,-0.008,-0.034
204,-0.036,-0.007,-0.007
205,-0.029,-0.006,0.009
206,-0.002,-0.006,0.041
207,0.035,-0.006,0.077
208,0.018,-0.005,0.058
209,0.037,-0.004,0.069
210,0.037,-0.004,0.059
211,0.009,-0.003,0.022
212,0.003,-0.002,0.008
213,0.01,0.0,0.007
214,0.015,0.001,0.008
215,-0.01,0.002,-0.019
216,-0.022,0.001,-0.033
217,-0.016,-0.002,-0.029
218,-0.006,-0.004,-0.018
219,-0.02,-0.006,-0.028
220,-0.032,-0.008,-0.035
221,-0.011,-0.012,-0.013
222,-0.016,-0.016,-0.018
223,-0.025,-0.02,-0.03
224,-0.032,-0.023,-0.042
225,-0.013,-0.026,-0.031
226,-0.007,-0.028,-0.029
227,-0.011,-0.03,-0.032
228,-0.026,-0.03,-0.041
229,-0.03,-0.029,-0.038
230,-0.02,-0.028,-0.021
231,-0.035,-0.025,-0.028
232,-0.042,-0.023,-0.026
233,-0.033,-0.021,-0.007
234,-0.024,-0.02,0.011
235,-0.04,-0.02,0.005
236,-0.042,-0.021,0.007
237,-0.038,-0.021,0.01
238,-0.023,-0.021,0.019
239,-0.002,-0.022,0.03
240,0.014,-0.023,0.036
241,0.003,-0.023,0.017
242,-0.022,-0.023,-0.016
243,-0.007,-0.023,-0.008
244,-0.007,-0.024,-0.014
245,0.003,-0.025,-0.008
246,-0.028,-0.025,-0.041
247,-0.049,-0.026,-0.061
248,-0.049,-0.027,-0.06
249,-0.056,-0.028,-0.063
250,-0.036,-0.028,-0.043
251,-0.024,-0.029,-0.031
252,-0.052,-0.031,-0.06
253,-0.045,-0.033,-0.058
254,-0.041,-0.035,-0.06
255,-0.042,-0.037,-0.067
256,-0.031,-0.04,-0.056
257,-0.029,-0.041,-0.05
258,-0.019,-0.042,-0.033
259,-0.016,-0.043,-0.023
260,-0.04,-0.044,-0.038
261,-0.05,-0.043,-0.038
262,-0.047,-0.042,-0.026
263,-0.034,-0.041,-0.004
264,-0.057,-0.04,-0.015
265,-0.047,-0.04,0.0
266,-0.036,-0.04,0.012
267,-0.037,-0.04,0.01
268,-0.04,-0.04,-0.001
269,-0.056,-0.041,-0.023
270,-0.041,-0.041,-0.019
271,-0.049,-0.043,-0.037
272,-0.048,-0.045,-0.046
273,-0.05,-0.046,-0.054
274,-0.036,-0.046,-0.045
275,-0.038,-0.046,-0.051
276,-0.031,-0.046,-0.048
277,-0.049,-0.047,-0.066
278,-0.035,-0.047,-0.05
279,-0.03,-0.046,-0.041
280,-0.05,-0.047,-0.06
281,-0.062,-0.046,-0.072
282,-0.056,-0.044,-0.071
283,-0.053,-0.044,-0.075
284,-0.044,-0.044,-0.072
285,-0.052,-0.044,-0.081
286,-0.035,-0.044,-0.061
287,-0.032,-0.042,-0.052
288,-0.046,-0.041,-0.058
289,-0.048,-0.039,-0.051
290,-0.046,-0.038,-0.041
291,-0.027,-0.037,-0.015
292,-0.036,-0.035,-0.012
293,-0.036,-0.034,-0.002
294,-0.033,-0.032,0.009
295,-0.014,-0.03,0.031
296,-0.027,-0.026,0.02
297,-0.038,-0.023,0.006
298,-0.022,-0.021,0.015
299,-0.016,-0.018,0.012
300,-0.02,-0.017,-0.003
301,-0.01,-0.015,-0.006
302,-0.02,-0.016,-0.025
303,-0.007,-0.015,-0.019
304,-0.012,-0.015,-0.029
305,-0.028,-0.016,-0.046
306,-0.012,-0.016,-0.032
307,0.001,-0.016,-0.02
308,-0.016,-0.016,-0.034
309,-0.012,-0.016,-0.029
310,-0.021,-0.017,-0.036
311,-0.023,-0.016,-0.04
312,-0.014,-0.016,-0.037
313,0.001,-0.017,-0.028
314,-0.005,-0.017,-0.038
315,-0.019,-0.017,-0.05
316,-0.032,-0.017,-0.058
317,-0.034,-0.017,-0.054
318,-0.035,-0.018,-0.046
319,-0.043,-0.018,-0.045
320,-0.046,-0.018,-0.039
321,-0.002,-0.018,0.012
322,0.004,-0.017,0.028
323,-0.001,-0.016,0.033
324,-0.002,-0.016,0.039
325,0.002,-0.016,0.045
326,-0.002,-0.015,0.039
327,-0.025,-0.014,0.011
328,-0.021,-0.013,0.007
329,-0.001,-0.012,0.014
330,-0.02,-0.012,-0.014
331,-0.011,-0.011,-0.018
332,-0.017,-0.01,-0.032
333,-0.018,-0.01,-0.04
334,-0.016,-0.01,-0.043
335,-0.026,-0.01,-0.054
336,-0.009,-0.01,-0.038
337,-0.01,-0.01,-0.037
338,-0.001,-0.011,-0.024
339,0.002,-0.012,-0.02
340,-0.005,-0.015,-0.025
341,0.004,-0.016,-0.022
342,-0.011,-0.016,-0.039
343,-0.02,-0.014,-0.051
344,-0.022,-0.011,-0.053
345,-0.013,-0.008,-0.041
346,-0.004,-0.005,-0.027
347,0.003,-0.002,-0.013
348,0.005,0.001,-0.002
349,-0.019,0.004,-0.016
350,-0.03,0.006,-0.018
351,0.008,0.009,0.027
352,0.018,0.012,0.046
353,0.008,0.016,0.046
354,0.025,0.02,0.068
355,0.011,0.022,0.055
356,0.024,0.025,0.061
357,0.046,0.027,0.073
358,0.034,0.029,0.051
359,0.043,0.032,0.049
360,0.048,0.035,0.043
361,0.053,0.037,0.039
362,0.069,0.039,0.047
363,0.06,0.04,0.033
364,0.039,0.042,0.008
365,0.001,0.041,-0.029
366,0.001,0.04,-0.028
367,0.022,0.038,-0.006
368,0.042,0.036,0.017
369,0.055,0.035,0.033
370,0.044,0.034,0.021
371,0.022,0.033,-0.002
372,0.029,0.031,0.002
373,0.039,0.029,0.011
374,0.024,0.026,-0.003
375,0.013,0.024,-0.009
376,0.001,0.023,-0.014
377,0.019,0.022,0.009
378,0.048,0.021,0.044
379,0.041,0.02,0.046
380,0.019,0.018,0.034
381,0.007,0.017,0.032
382,0.005,0.016,0.04
383,-0.006,0.015,0.036
384,0.004,0.013,0.046
385,0.023,0.012,0.061
386,0.019,0.01,0.05
387,-0.0,0.009,0.022
388,0.012,0.007,0.024
389,0.034,0.006,0.033
390,0.007,0.004,-0.001
391,-0.002,0.003,-0.016
392,-0.008,0.002,-0.029
393,-0.015,0.001,-0.041
394,-0.0,0.001,-0.029
395,0.005,0.001,-0.023
396,0.004,0.002,-0.022
397,0.007,0.004,-0.015
398,0.012,0.007,-0.005
399,0.008,0.012,-0.007
400,0.018,0.018,-0.001
