gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2284,493,27.6160430908203,40.0519905090332,116.360092163086,3670176,2283,297,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-12 17:12:42.031557,92.5307663540595,61.49785634197131,51.108314054911524,0.00044719238426710957,3.0,-61.47,2.5331140255951103,-61.74,12.8786,16.0575,23.8342,1.0383,21.235,28.6729,7
102714,npp,2216,1729,5.66714143753052,40.0517921447754,116.36604309082,3670176,2216,1314,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-15 17:56:49.806992,98.2664661410911,17.42508838427523,15.380689690806864,2.1194762850118912e-09,10.0,-17.43,1.0442604737599883,-18.09,10.1302,15.4482,19.2945,1.0792,7.3056,6.1161,7
102835,npp,1468,1199,12.8857221603394,40.0500259399414,116.359825134277,3670176,1467,888,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-16 17:37:55.898758,95.90770000342533,41.708157650415856,36.10642069206359,7.563785180339865e-14,7.0,-41.7,1.4867838833500562,-42.1,11.085,15.8086,25.3469,1.0546,14.7062,13.5896,7
102844,npp,215,3930,20.8085613250732,40.0502853393555,116.359748840332,3670176,216,3132,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-16 19:18:02.707890,-66.54198382887965,67.90613904964042,55.15919955843942,3.2038771141543145e-05,24.0,67.83,3.3166247903554,67.6,11.7765,16.5353,24.0867,1.0083,17.9605,20.9806,7
103802,npp,2766,2595,7.42481756210327,40.0474014282227,116.362571716309,3670176,2765,2097,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-24 18:28:05.897850,-73.49549007757167,30.398619997651448,26.62838921759766,9.434762352044387e-19,15.0,30.36,1.184412938166907,29.79,12.5419,17.9049,24.7457,0.9311,7.8238,6.9136,7
103918,npp,2063,2078,4.23271083831787,40.0465240478516,116.366302490234,3670176,2063,1643,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-25 18:09:17.339612,-62.637937540204575,2.731099610796457,2.4188485139090004,3.553279909952778e-17,12.0,2.56,1.0,1.87,9.6112,16.6721,21.9841,1.0,4.2327,4.2327,7
104270,npp,2840,491,14.9336013793945,40.0476493835449,116.360038757324,3670176,2840,295,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-28 17:12:33.867698,92.39788954418555,61.5324182950279,51.13360015973642,9.504889559092845e-07,3.0,-61.51,2.5331140255951103,-61.74,12.8786,16.0575,23.8342,1.0383,16.2284,15.5051,7
104278,npp,1807,3277,18.426513671875,40.049446105957,116.36328125,3686560,1805,2622,196611,3883171,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-28 18:53:02.028849,-70.64066856125633,54.35173567707259,46.03700290999471,4.461125091381883e-14,20.0,54.3,1.9513309067639726,53.97,12.2266,18.5869,23.0158,0.897,16.5899,16.5282,7
104396,npp,1126,2767,11.1134128570557,40.0475769042969,116.36302947998,3686560,1126,2223,196611,3883171,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-29 18:34:18.808828,-73.6191631611626,37.770096967281646,32.85544269533547,1.7066407174361796e-10,16.0,37.74,1.357151599901897,37.26,9.8872,16.0638,24.5164,1.0379,13.0244,11.5342,7
104513,npp,431,2251,10.3664226531982,40.0483360290527,116.364944458008,3686560,431,1807,196611,3883171,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-04-30 18:15:30.250799,-74.38511481561858,12.584819671535792,11.127363647593835,3.2149602373029238e-06,13.0,12.53,1.015504800579495,11.91,9.448,14.0108,21.3013,1.1899,13.0833,12.3355,7
132912,npp,671,479,23.2744197845459,40.0517883300781,116.359443664551,3670176,676,286,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-18 17:11:34.131741,92.34447508520702,61.789998295445656,51.30542969605668,6.208806239947374e-27,3.0,-61.76,2.5331140255951103,-61.74,12.8786,16.0575,23.8342,1.0383,19.5211,24.1652,7
132912,npp,671,481,7.21633195877075,40.0512046813965,116.377479553223,3670176,676,286,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-18 17:11:34.131741,92.35600195219457,61.74831842222332,51.277506598600525,6.209945884179181e-27,3.0,-61.72,2.5331140255951103,-61.74,12.8786,16.0575,23.8342,1.0383,13.1818,7.4925,7
132924,npp,2715,3266,4.9782075881958,40.047435760498,116.364044189453,3670176,2714,2610,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-18 18:52:04.073280,-70.92894723501738,54.04572569322253,45.80799604709832,8.503833875738276e-25,20.0,54.0,1.9513309067639726,53.97,12.2266,18.5869,23.0158,0.897,9.698,4.4653,7
133469,npp,627,1716,8.69096088409424,40.0516319274902,116.364463806152,3670176,627,1302,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-21 17:55:43.774254,99.11889628883,18.15046405484994,16.016346824035,1.8378670377859757e-27,10.0,-18.15,1.0442604737599883,-18.09,10.1302,15.4482,19.2945,1.0792,10.2013,9.3795,7
133648,npp,2952,1186,12.3368940353394,40.0513763427734,116.363883972168,3670176,2952,877,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-22 17:36:49.891745,96.14464032260801,42.18846799968368,36.499264284765594,7.2212896509272015e-25,7.0,-42.17,1.4867838833500562,-42.1,11.085,15.8086,25.3469,1.0546,14.337,13.0107,7
133660,npp,1703,3918,14.6292476654053,40.0489387512207,116.361549377441,3670176,1704,3126,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-22 19:16:56.702660,-66.62494409127444,67.70720444210659,55.04350590598216,8.960370584545819e-29,24.0,67.64,3.3166247903554,67.6,11.7765,16.5353,24.0867,1.0083,16.0974,14.7502,7
133827,npp,2177,655,13.2030334472656,40.0506706237793,116.364631652832,3670176,2180,437,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-23 17:17:54.229656,93.84738386644845,57.8565345332256,48.58470383447777,1.3117077113098466e-20,4.0,-57.84,2.2013981571160284,-57.81,13.753,19.0275,26.267,0.8762,14.0263,11.5686,7
133840,npp,1081,3431,11.6772680282593,40.0480117797852,116.364280700684,3670176,1081,2778,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-23 18:58:17.053977,-69.93120890434929,58.174934068583916,48.816514543600434,1.4741712318616504e-26,21.0,58.12,2.2013981571160284,58.12,12.4461,15.8905,23.2443,1.0492,14.7582,12.2516,7
133840,npp,1081,3432,7.13113403320312,40.0455894470215,116.372970581055,3670176,1081,2778,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-23 18:58:17.053977,-69.92571943156898,58.19918369329214,48.83371321546671,1.4676900303701998e-26,21.0,58.15,2.2013981571160284,58.12,12.4461,15.8905,23.2443,1.0492,12.693,7.4819,7
134009,npp,1371,129,14.8209619522095,40.0515937805176,116.363235473633,3670176,1370,60,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-24 16:58:53.229975,90.4140315911228,68.23706109521497,55.34259559397514,5.165202183803402e-15,1.0,-68.2,3.3166247903554,-68.16,12.3045,17.522,26.5709,0.9515,15.8577,14.102,7
134009,npp,1371,131,12.4758548736572,40.0514755249023,116.381057739258,3670176,1370,60,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-24 16:58:53.229975,90.42542234517114,68.20484931352932,55.3239856720381,5.094436042948582e-15,1.0,-68.16,3.3166247903554,-68.16,12.3045,17.522,26.5709,0.9515,15.1506,11.8707,7
134023,npp,428,2927,8.39640426635742,40.0508308410645,116.366638183594,3670176,427,2360,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-24 18:39:33.847277,-72.33208009280084,43.73374096803229,37.757896113262206,1.7540782310486734e-22,17.0,43.71,1.5732132722552272,43.71,11.1093,15.2426,24.5037,1.0938,12.3203,9.1838,7
134766,npp,2513,3595,10.7531242370605,40.0507125854492,116.363983154297,3670176,2516,2917,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-08-28 19:04:30.062307,-69.17878039426613,61.77063192213392,51.30076956298354,0.0002572729026929351,22.0,61.72,2.5331140255951103,61.7,13.437,17.1973,24.2577,0.9695,14.1281,10.4247,7
137403,npp,2684,1888,7.66079330444336,40.0491943359375,116.362586975098,3670176,2684,1461,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-11 18:01:52.620845,96.27415364669515,8.492623647172444,7.51617007071641,0.0001357307059841589,11.0,-8.47,1.0,-8.35,9.0911,12.7024,19.1832,1.3125,11.6305,10.0549,7
137593,npp,1944,1362,14.8119373321533,40.0500717163086,116.358757019043,3670176,1944,1027,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-12 17:43:00.516060,97.26331593477524,35.29217775936634,30.77843719739741,7.171240156640687e-10,8.0,-35.3,1.2937979144666532,-35.13,10.1673,14.7573,21.3482,1.1297,16.7143,16.7338,7
137780,npp,1175,828,16.4038581848145,40.0521545410156,116.364105224609,3670176,1176,618,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-13 17:24:04.871760,94.34495733659564,53.44212698424014,45.35279224698718,1.192608265154153e-16,5.0,-53.42,1.9513309067639726,-53.34,13.9483,19.3042,25.5218,0.8637,15.1858,14.1672,7
137780,npp,1175,829,7.77061557769775,40.0516014099121,116.372871398926,3670176,1176,618,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-13 17:24:04.871760,94.35031414417821,53.415264340896705,45.332623309264655,1.198805445620288e-16,5.0,-53.4,1.9513309067639726,-53.34,13.9483,19.3042,25.5218,0.8637,10.7615,6.7111,7
137794,npp,29,3594,8.24949169158936,40.042537689209,116.374565124512,3670176,27,2915,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-13 19:04:22.358942,-68.65493329030387,61.756966048517846,51.29121460213299,3.472627858611333e-09,22.0,61.7,2.5331140255951103,61.7,13.437,17.1973,24.2577,0.9695,13.1397,7.9975,7
137972,npp,377,304,6.62153959274292,40.0517768859863,116.377700805664,3670176,377,161,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-14 17:05:05.667839,91.38006563794706,65.21208157202871,53.523042941548795,8.863472942831116e-23,2.0,-65.17,2.898275349237888,-65.17,12.7723,16.9188,24.7094,0.9854,13.1192,6.525,7
137972,npp,377,302,22.7552032470703,40.0521583557129,116.359359741211,3670176,377,161,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-14 17:05:05.667839,91.36847036410859,65.24932972384539,53.546299048016245,8.793689289430786e-23,2.0,-65.21,2.898275349237888,-65.17,12.7723,16.9188,24.7094,0.9854,18.6858,22.4233,7
137986,npp,2456,3096,6.90929365158081,40.0468292236328,116.364685058594,3670176,2456,2482,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-14 18:45:40.947808,-71.64974352668519,49.22220471713093,42.12447189640147,7.892071264349506e-17,19.0,49.19,1.7549928774784245,49.22,8.9001,17.2585,27.2043,0.966,10.775,6.6745,7
138174,npp,1781,2581,12.6907596588135,40.0484771728516,116.361488342285,3670176,1781,2086,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-15 18:26:55.976683,-74.41787727564927,29.717436777150578,26.045273375850094,2.9861144727995035e-24,15.0,29.69,1.184412938166907,29.79,12.5419,17.9049,24.7457,0.9311,12.2698,11.817,7
138367,npp,1077,2063,7.31962060928345,40.0525398254395,116.363906860352,3670176,1077,1629,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-16 18:08:07.443748,-72.02844534274433,1.746155332919621,1.5465580721749561,2.9106358132662155e-28,12.0,1.7,1.0,1.87,9.6112,16.6721,21.9841,1.0,7.3196,7.3196,7
138561,npp,330,1538,13.2244634628296,40.0514106750488,116.361717224121,3670176,330,1154,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-17 17:49:15.348792,98.02417585796938,27.317395274843456,23.983311465478472,7.663816929788033e-30,9.0,-27.33,1.1367971201176101,-27.18,10.935,15.8199,21.1628,1.0539,14.3889,13.9368,7
138561,npp,330,1539,6.09508991241455,40.0503616333008,116.370658874512,3670176,330,1154,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-17 17:49:15.348792,98.02858453934489,27.267842216442265,23.94062910752203,7.665373179846054e-30,9.0,-27.28,1.1367971201176101,-27.18,10.935,15.8199,21.1628,1.0539,8.1175,6.4234,7
138757,npp,2643,1006,31.3798141479492,40.049934387207,116.360740661621,3670176,2645,740,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-18 17:30:21.475431,95.72708553738107,48.290839378096265,41.39151217279248,8.594072390362998e-30,6.0,-48.28,1.7549928774784245,-48.16,14.7247,19.0809,26.3271,0.8738,23.68,27.4183,7
138771,npp,1445,3756,4.92772102355957,40.0481910705566,116.376739501953,3670176,1447,3029,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-18 19:10:33.624615,-67.81186417954105,64.89586724928941,53.332642060775484,9.398451637709786e-30,23.0,64.84,2.898275349237888,64.82,13.0593,15.9436,25.7251,1.0457,12.8712,5.1529,7
138951,npp,1854,477,11.0929002761841,40.0506935119629,116.366996765137,3670176,1860,284,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-19 17:11:22.269106,92.29718809625282,61.83541787482518,51.3360088554203,7.3302853246826905e-28,3.0,-61.8,2.5331140255951103,-61.74,12.8786,16.0575,23.8342,1.0383,14.7122,11.5174,7
138966,npp,810,3263,22.9732341766357,40.0488929748535,116.362358093262,3670176,809,2606,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-19 18:51:52.211498,-70.88293317037538,53.963161209384296,45.74687064928628,2.8977881479501754e-30,20.0,53.92,1.9513309067639726,53.97,12.2266,18.5869,23.0158,0.897,18.9199,20.6065,7
138966,npp,810,3264,6.18109560012817,40.0466384887695,116.370903015137,3670176,809,2606,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-19 18:51:52.211498,-70.87757875497856,53.990338895845,45.767162496765145,2.8934279231089133e-30,20.0,53.95,1.9513309067639726,53.97,12.2266,18.5869,23.0158,0.897,10.3144,5.5443,7
139741,npp,1049,1182,17.5719566345215,40.0468521118164,116.36296081543,3670176,1049,873,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-23 17:36:36.310194,96.40359436526323,42.319488109147926,36.60564544948884,1.6250012912745709e-13,7.0,-42.32,1.4867838833500562,-42.1,11.085,15.8086,25.3469,1.0546,17.8581,18.5318,7
139741,npp,1049,1183,10.2684659957886,40.0460739135742,116.371658325195,3670176,1049,873,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-23 17:36:36.310194,96.40891880885981,42.283333728685676,36.576148263997304,1.61406664992444e-13,7.0,-42.28,1.4867838833500562,-42.1,11.085,15.8086,25.3469,1.0546,12.9458,10.8293,7
139753,npp,2872,3914,12.49192237854,40.0487327575684,116.361892700195,3670176,2872,3123,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-23 19:16:43.122596,-66.76979119778979,67.65009556742754,55.00957916863288,3.85320667615919e-21,24.0,67.58,3.3166247903554,67.6,11.7765,16.5353,24.0867,1.0083,15.4529,12.5952,7
140141,npp,1574,2922,11.9453926086426,40.0470924377441,116.360763549805,3670176,1574,2357,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-25 18:39:20.305819,-73.05474561913609,43.578804389012994,37.631248370865286,9.999231603429282e-08,17.0,43.54,1.5732132722552272,43.71,11.1093,15.2426,24.5037,1.0938,14.5762,13.0656,7
140141,npp,1574,2923,5.81493949890137,40.0452346801758,116.368804931641,3670176,1574,2357,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-09-25 18:39:20.305819,-73.0498042023111,43.612463406065494,37.65851632711063,9.937376625336787e-08,17.0,43.57,1.5732132722552272,43.71,11.1093,15.2426,24.5037,1.0938,10.6795,6.3603,7
143027,npp,800,647,13.7529535293579,40.0463943481445,116.366256713867,3670176,804,430,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-10 17:17:27.966458,93.36621582037894,58.06486959904972,48.727322304793894,2.028223973356417e-05,4.0,-58.03,2.2013981571160284,-57.81,13.753,19.0275,26.267,0.8762,14.2761,12.0505,7
143027,npp,800,648,5.06452655792236,40.0459861755371,116.375366210938,3670176,804,430,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-10 17:17:27.966458,93.37210099469131,58.040880843040505,48.71028347381984,2.0410450366717426e-05,4.0,-58.0,2.2013981571160284,-57.81,13.753,19.0275,26.267,0.8762,10.3293,4.4376,7
143234,npp,2135,2918,21.900053024292,40.0487480163574,116.362899780273,3670176,2135,2354,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-11 18:39:11.179159,-73.06030618123012,43.443408783849414,37.51976621767287,5.23520252723174e-05,17.0,43.4,1.4867838833500562,43.71,11.1093,15.2426,24.5037,1.0938,21.1498,23.9539,7
143428,npp,1462,2403,16.2356986999512,40.0477676391602,116.360946655273,3670176,1462,1944,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-12 18:20:26.226679,-74.86144144385898,20.922968268859243,18.438215246814522,5.022242929331091e-12,14.0,20.87,1.0837787002826917,21.35,8.8272,14.9957,23.3542,1.1118,17.8162,18.0507,7
143428,npp,1462,2404,3.91223239898682,40.0461578369141,116.369560241699,3670176,1462,1944,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-12 18:20:26.226679,-74.85988761599977,20.97556764490008,18.48408157703846,5.054808461233997e-12,14.0,20.93,1.0837787002826917,21.35,8.8272,14.9957,23.3542,1.1118,6.4454,4.3496,7
143624,npp,760,1882,21.2485313415527,40.052375793457,116.359848022461,3670176,760,1456,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-13 18:01:37.717699,91.82147877875838,8.933790992202283,7.905190919872572,1.332059704219244e-19,11.0,-8.82,1.0,-8.35,9.0911,12.7024,19.1832,1.3125,25.2182,27.889,7
143624,npp,760,1883,5.8432412147522,40.0511054992676,116.368614196777,3670176,760,1456,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-13 18:01:37.717699,91.76869618869945,8.876626562235197,7.854697088766559,1.3393955833780744e-19,11.0,-8.76,1.0,-8.35,9.0911,12.7024,19.1832,1.3125,9.8129,7.6693,7
144206,npp,1558,302,4.66499614715576,40.0506896972656,116.381805419922,3670176,1559,159,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-16 17:04:54.415818,91.54737324073352,65.25934383759248,53.54511377202901,1.154097132080249e-31,2.0,-65.21,2.898275349237888,-65.17,12.7723,16.9188,24.7094,0.9854,12.4441,4.597,7
144206,npp,1558,300,24.1337108612061,40.0510902404785,116.363388061523,3670176,1559,159,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-16 17:04:54.415818,91.5356158081839,65.29666481637841,53.56838355710795,1.1541143868462295e-31,2.0,-65.25,2.898275349237888,-65.17,12.7723,16.9188,24.7094,0.9854,19.1614,23.7817,7
144220,npp,566,3090,32.4945373535156,40.0497970581055,116.359634399414,3670176,567,2479,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-16 18:45:29.697999,-71.9051058630407,49.052817443679984,41.987370028772276,6.857805224702132e-30,19.0,49.01,1.7549928774784245,49.22,8.9001,17.2585,27.2043,0.966,25.3536,31.3903,7
144220,npp,566,3091,4.21364593505859,40.0477752685547,116.367866516113,3670176,567,2479,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-16 18:45:29.697999,-71.90015630870123,49.08284591172762,42.01081670364513,6.870986813390683e-30,19.0,49.04,1.7549928774784245,49.22,8.9001,17.2585,27.2043,0.966,9.2391,4.0705,7
144415,npp,2973,2576,24.7456817626953,40.0535888671875,116.360382080078,3670176,2973,2083,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-17 18:26:44.751932,-73.80817672350003,29.49837308594748,25.855074977335104,3.5608756851346604e-31,15.0,29.46,1.184412938166907,29.79,12.5419,17.9049,24.7457,0.9311,22.4478,23.0419,7
144618,npp,2281,2060,5.42832612991333,40.0482749938965,116.366516113281,3670176,2281,1625,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-18 18:07:58.021163,-71.72183422301889,1.5720969379582381,1.3922664899729038,1.816678417090989e-30,12.0,1.53,1.0,1.87,9.6112,16.6721,21.9841,1.0,5.4283,5.4283,7
144814,npp,1544,1536,13.8564119338989,40.051815032959,116.363265991211,3670176,1544,1152,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-19 17:49:07.736483,97.83319946094754,27.442682428503947,24.088757178812248,9.838918728119955e-28,9.0,-27.43,1.184412938166907,-27.18,10.935,15.8199,21.1628,1.0539,15.0143,14.6028,7
144814,npp,1544,1537,6.42963123321533,40.0508804321289,116.372009277344,3670176,1544,1152,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-19 17:49:07.736483,97.8386602326171,27.39443753317303,24.047218569119345,9.80225550223617e-28,9.0,-27.38,1.1367971201176101,-27.18,10.935,15.8199,21.1628,1.0539,8.4118,6.776,7
145011,npp,795,1004,2.31506633758545,40.0512809753418,116.360176086426,3670176,794,739,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-20 17:30:13.898338,95.039795173806,48.36814082127604,41.447478692739466,4.643164297865625e-23,6.0,-48.34,1.7549928774784245,-48.16,14.7247,19.0809,26.3271,0.8738,7.1189,2.0228,7
145025,npp,2670,3750,1.72993969917297,40.0523910522461,116.365242004395,3670176,2668,3026,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-20 19:10:26.051108,-67.6760798302972,64.80576633743783,53.26858052492644,4.913764011617901e-28,23.0,64.72,2.898275349237888,64.82,13.0593,15.9436,25.7251,1.0457,11.7679,1.809,7
145210,npp,18,477,12.4776592254639,40.0466537475586,116.363136291504,3670176,21,284,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-21 17:11:18.285030,92.75950962108278,61.845917979374434,51.33580897335428,7.630455331688441e-17,3.0,-61.8,2.5331140255951103,-61.74,12.8786,16.0575,23.8342,1.0383,15.2588,12.9552,7
145210,npp,18,479,6.01599311828613,40.0459785461426,116.381248474121,3670176,21,284,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-21 17:11:18.285030,92.77114823730084,61.804153110219346,51.307864035066416,7.526613833911456e-17,3.0,-61.76,2.5331140255951103,-61.74,12.8786,16.0575,23.8342,1.0383,12.708,6.2462,7
145224,npp,2045,3260,8.76144409179688,40.0516777038574,116.364189147949,3670176,2044,2603,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-21 18:51:46.451326,-70.66511123375632,53.88782076677444,45.684820519877405,9.128900539826435e-24,20.0,53.84,1.9513309067639726,53.97,12.2266,18.5869,23.0158,0.897,11.6368,7.8588,7
145420,npp,1390,2750,4.8796534538269,40.0486946105957,116.367469787598,3670176,1389,2207,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-22 18:33:03.291456,-73.39693311121206,37.08947529769193,32.28306342558127,5.47705471176797e-18,16.0,37.06,1.357151599901897,37.26,9.8872,16.0638,24.5164,1.0379,8.4311,5.0644,7
145420,npp,1390,2749,23.8105907440186,40.0505256652832,116.359092712402,3670176,1389,2207,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-22 18:33:03.291456,-73.40132681517164,37.04915383604456,32.24936586790025,5.5117075747750235e-18,16.0,37.02,1.357151599901897,37.26,9.8872,16.0638,24.5164,1.0379,22.3802,24.7121,7
145611,npp,706,2235,24.3098907470703,40.0489196777344,116.361572265625,3670176,706,1793,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-23 18:14:18.347321,-77.39891681186042,11.643919998146567,10.296661843441962,4.221223837986601e-11,13.0,11.63,1.015504800579495,11.91,9.448,14.0108,21.3013,1.1899,26.8139,28.9274,7
145611,npp,706,2236,5.1575984954834,40.047435760498,116.370162963867,3670176,706,1793,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-23 18:14:18.347321,-77.39307450376812,11.700403858319739,10.346456816891273,4.1915549340577663e-11,13.0,11.68,1.015504800579495,11.91,9.448,14.0108,21.3013,1.1899,7.954,6.1372,7
145800,npp,3065,1712,10.5989255905151,40.0517120361328,116.364479064941,3670176,3065,1299,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-24 17:55:28.063737,99.19737752403195,18.35021505886258,16.189346571202353,0.00041208889756421226,10.0,-18.37,1.0442604737599883,-18.09,10.1302,15.4482,19.2945,1.0792,12.0284,11.4386,7
146005,npp,1076,3912,3.02093744277954,40.0514259338379,116.366111755371,3670176,1078,3122,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-10-25 19:16:42.821557,-66.68532219797449,67.6327104611968,54.99107492287641,1.8558672655105397e-05,24.0,67.55,3.3166247903554,67.6,11.7765,16.5353,24.0867,1.0083,12.5973,3.0459,7
149330,npp,2254,655,20.8525047302246,40.0464782714844,116.363014221191,3670176,2252,437,196611,3866787,1341,chn_beijing_41_14,40.05,116.3625,41,14,chn_beijing,2012-11-11 17:17:45.886730,93.09093800105394,57.86961472559152,48.584800980560345,2.7733898683380633e-22,4.0,-57.84,2.2013981571160284,-57.81,13.753,19.0275,26.267,0.8762,17.5011,18.2712,7
