lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.502,0.552,0.513
2,0.252,0.404,0.267
3,0.114,0.286,0.13
4,0.071,0.196,0.087
5,0.066,0.128,0.079
6,0.092,0.08,0.101
7,0.092,0.047,0.096
8,0.112,0.028,0.11
9,0.109,0.019,0.104
10,0.117,0.017,0.108
11,0.092,0.022,0.083
12,0.111,0.031,0.104
13,0.094,0.043,0.089
14,0.056,0.055,0.054
15,0.046,0.068,0.045
16,0.065,0.08,0.062
17,0.04,0.091,0.037
18,0.065,0.1,0.059
19,0.081,0.106,0.075
20,0.06,0.11,0.056
21,0.059,0.111,0.058
22,0.067,0.11,0.069
23,0.043,0.106,0.05
24,0.062,0.1,0.071
25,0.081,0.092,0.091
26,0.082,0.071,0.094
27,0.098,0.058,0.111
28,0.081,0.05,0.098
29,0.063,0.046,0.082
30,0.055,0.045,0.074
31,0.08,0.044,0.096
32,0.076,0.043,0.088
33,0.031,0.042,0.043
34,0.017,0.041,0.028
35,-0.006,0.039,0.004
36,-0.024,0.036,-0.017
37,0.008,0.033,0.009
38,0.021,0.029,0.018
39,0.014,0.025,0.007
40,0.019,0.022,0.012
41,0.014,0.022,0.008
42,0.01,0.022,0.007
43,0.028,0.024,0.027
44,0.049,0.025,0.049
45,0.053,0.026,0.051
46,0.043,0.027,0.041
47,0.065,0.029,0.061
48,0.052,0.031,0.046
49,0.039,0.034,0.035
50,0.051,0.037,0.048
51,0.018,0.038,0.018
52,0.008,0.039,0.01
53,0.01,0.038,0.015
54,0.022,0.038,0.03
55,0.034,0.037,0.043
56,0.029,0.036,0.04
57,0.029,0.033,0.041
58,0.027,0.029,0.042
59,0.062,0.026,0.078
60,0.059,0.024,0.076
61,0.053,0.022,0.067
62,0.03,0.021,0.043
63,0.014,0.02,0.026
64,-0.023,0.017,-0.011
65,-0.014,0.014,-0.007
66,0.0,0.011,0.003
67,-0.002,0.009,-0.005
68,0.006,0.008,0.0
69,0.013,0.007,0.005
70,0.006,0.005,-0.001
71,-0.005,0.002,-0.01
72,0.012,0.001,0.009
73,-0.0,-0.002,-0.001
74,0.007,-0.004,0.008
75,0.02,-0.007,0.019
76,-0.005,-0.009,-0.008
77,-0.007,-0.011,-0.011
78,-0.001,-0.013,-0.006
79,-0.019,-0.014,-0.023
80,-0.028,-0.015,-0.031
81,-0.021,-0.016,-0.023
82,-0.036,-0.015,-0.036
83,-0.034,-0.015,-0.03
84,-0.03,-0.013,-0.025
85,-0.011,-0.013,-0.004
86,-0.005,-0.014,0.004
87,-0.008,-0.015,0.003
88,0.002,-0.016,0.015
89,0.0,-0.017,0.015
90,-0.013,-0.017,-0.001
91,-0.037,-0.018,-0.026
92,-0.032,-0.019,-0.023
93,-0.005,-0.02,0.001
94,-0.014,-0.018,-0.01
95,-0.023,-0.017,-0.023
96,-0.021,-0.016,-0.026
97,-0.014,-0.016,-0.023
98,-0.032,-0.016,-0.044
99,-0.005,-0.016,-0.017
100,-0.007,-0.018,-0.019
101,0.002,-0.02,-0.006
102,-0.005,-0.023,-0.011
103,-0.03,-0.024,-0.035
104,-0.038,-0.025,-0.042
105,-0.033,-0.026,-0.04
106,-0.044,-0.026,-0.051
107,-0.028,-0.026,-0.038
108,-0.043,-0.025,-0.052
109,-0.028,-0.025,-0.036
110,-0.019,-0.024,-0.027
111,-0.02,-0.024,-0.027
112,-0.022,-0.025,-0.027
113,-0.004,-0.025,-0.007
114,-0.005,-0.025,-0.005
115,-0.002,-0.025,0.0
116,-0.045,-0.024,-0.039
117,-0.065,-0.022,-0.057
118,-0.062,-0.021,-0.052
119,-0.015,-0.019,-0.006
120,0.003,-0.018,0.01
121,-0.0,-0.016,0.004
122,0.002,-0.016,0.004
123,0.008,-0.015,0.006
124,-0.002,-0.014,-0.007
125,-0.011,-0.014,-0.02
126,-0.031,-0.014,-0.043
127,-0.048,-0.015,-0.061
128,-0.033,-0.017,-0.049
129,-0.016,-0.017,-0.031
130,-0.018,-0.017,-0.03
131,-0.004,-0.016,-0.012
132,0.005,-0.016,-0.002
133,0.003,-0.016,-0.002
134,-0.004,-0.015,-0.01
135,-0.012,-0.015,-0.019
136,-0.013,-0.014,-0.023
137,-0.023,-0.014,-0.034
138,-0.039,-0.013,-0.051
139,-0.035,-0.013,-0.047
140,-0.024,-0.013,-0.036
141,-0.011,-0.012,-0.023
142,-0.014,-0.01,-0.023
143,-0.018,-0.008,-0.023
144,0.001,-0.005,-0.001
145,0.003,-0.003,0.004
146,0.011,-0.002,0.015
147,0.002,-0.001,0.01
148,0.014,-0.001,0.023
149,-0.004,-0.001,0.004
150,0.007,-0.001,0.01
151,0.017,-0.001,0.017
152,-0.011,-0.001,-0.014
153,-0.033,-0.001,-0.039
154,-0.003,-0.001,-0.014
155,0.008,-0.0,-0.006
156,0.018,-0.0,0.0
157,0.007,-0.002,-0.01
158,-0.005,-0.004,-0.022
159,-0.011,-0.007,-0.025
160,-0.003,-0.011,-0.014
161,-0.013,-0.015,-0.02
162,-0.027,-0.018,-0.033
163,-0.037,-0.021,-0.042
164,-0.029,-0.021,-0.036
165,-0.027,-0.022,-0.036
166,-0.014,-0.022,-0.026
167,-0.002,-0.022,-0.016
168,-0.011,-0.022,-0.025
169,-0.027,-0.021,-0.041
170,-0.027,-0.02,-0.039
171,-0.029,-0.02,-0.038
172,-0.031,-0.021,-0.036
173,-0.034,-0.02,-0.035
174,-0.024,-0.02,-0.022
175,-0.028,-0.017,-0.023
176,-0.016,-0.016,-0.009
177,-0.018,-0.017,-0.01
178,-0.025,-0.017,-0.017
179,-0.014,-0.015,-0.009
180,0.006,-0.015,0.008
181,0.013,-0.015,0.011
182,0.012,-0.016,0.004
183,0.007,-0.017,-0.004
184,-0.005,-0.018,-0.018
185,-0.023,-0.02,-0.037
186,-0.054,-0.022,-0.069
187,-0.045,-0.024,-0.06
188,-0.037,-0.025,-0.051
189,-0.027,-0.026,-0.038
190,-0.02,-0.027,-0.029
191,-0.038,-0.028,-0.044
192,-0.027,-0.03,-0.033
193,-0.03,-0.032,-0.036
194,-0.013,-0.033,-0.022
195,-0.028,-0.033,-0.04
196,-0.038,-0.032,-0.052
197,-0.057,-0.031,-0.071
198,-0.063,-0.03,-0.077
199,-0.045,-0.029,-0.057
200,-0.001,-0.028,-0.012
201,0.007,-0.027,-0.002
202,-0.021,-0.025,-0.026
203,-0.029,-0.022,-0.028
204,-0.019,-0.018,-0.015
205,-0.021,-0.015,-0.015
206,-0.011,-0.011,-0.002
207,-0.006,-0.008,0.004
208,0.005,-0.006,0.012
209,-0.007,-0.004,-0.003
210,-0.002,-0.003,-0.001
211,0.001,-0.001,-0.002
212,0.005,0.002,-0.003
213,0.0,0.005,-0.009
214,0.014,0.008,0.003
215,0.016,0.009,0.003
216,0.004,0.01,-0.01
217,-0.013,0.012,-0.027
218,-0.018,0.011,-0.03
219,-0.005,0.01,-0.014
220,0.016,0.008,0.009
221,0.032,0.005,0.026
222,0.032,0.002,0.026
223,0.024,0.001,0.018
224,0.014,0.0,0.006
225,0.002,0.0,-0.01
226,-0.01,-0.002,-0.025
227,-0.007,-0.004,-0.022
228,-0.01,-0.005,-0.024
229,0.002,-0.005,-0.009
230,-0.026,-0.005,-0.032
231,-0.006,-0.005,-0.009
232,-0.009,-0.005,-0.009
233,-0.014,-0.005,-0.009
234,-0.011,-0.005,-0.004
235,-0.031,-0.005,-0.021
236,-0.029,-0.006,-0.018
237,-0.017,-0.007,-0.006
238,-0.012,-0.007,-0.004
239,0.002,-0.006,0.006
240,0.002,-0.006,0.003
241,0.017,-0.006,0.014
242,0.026,-0.005,0.019
243,0.01,-0.004,0.002
244,0.025,-0.002,0.016
245,0.014,-0.002,0.003
246,-0.013,-0.003,-0.024
247,-0.026,-0.006,-0.036
248,-0.013,-0.009,-0.021
249,-0.014,-0.012,-0.02
250,-0.007,-0.013,-0.012
251,-0.031,-0.014,-0.033
252,-0.03,-0.015,-0.033
253,-0.015,-0.016,-0.022
254,-0.023,-0.016,-0.033
255,-0.017,-0.016,-0.029
256,-0.012,-0.015,-0.024
257,-0.011,-0.016,-0.02
258,-0.01,-0.017,-0.017
259,-0.004,-0.017,-0.007
260,0.003,-0.017,0.004
261,-0.04,-0.016,-0.034
262,-0.048,-0.014,-0.039
263,-0.045,-0.011,-0.034
264,-0.02,-0.007,-0.008
265,-0.013,-0.004,0.001
266,0.006,-0.001,0.019
267,0.016,0.001,0.027
268,0.039,0.002,0.047
269,0.055,0.002,0.061
270,0.027,0.001,0.032
271,0.01,0.001,0.013
272,-0.007,0.002,-0.007
273,-0.028,0.003,-0.03
274,-0.024,0.002,-0.029
275,-0.004,0.001,-0.01
276,-0.0,-0.001,-0.007
277,-0.001,-0.001,-0.009
278,-0.019,-0.0,-0.025
279,0.004,0.0,-0.001
280,0.012,-0.0,0.007
281,0.024,0.0,0.019
282,0.009,0.001,0.004
283,-0.013,0.001,-0.018
284,-0.006,0.001,-0.014
285,-0.016,-0.001,-0.025
286,-0.026,-0.003,-0.034
287,-0.027,-0.004,-0.031
288,-0.003,-0.003,-0.004
289,0.014,0.0,0.018
290,0.02,0.003,0.027
291,0.025,0.006,0.035
292,0.026,0.008,0.037
293,0.013,0.009,0.026
294,0.003,0.009,0.018
295,-0.02,0.008,-0.003
296,0.008,0.007,0.023
297,0.029,0.007,0.042
298,0.041,0.007,0.051
299,0.02,0.008,0.029
300,-0.016,0.008,-0.009
301,-0.027,0.008,-0.023
302,-0.005,0.007,-0.004
303,0.006,0.007,0.004
304,0.009,0.008,0.004
305,-0.009,0.008,-0.015
306,0.009,0.008,0.003
307,0.032,0.006,0.026
308,0.022,0.004,0.019
309,0.03,0.004,0.029
310,-0.01,0.003,-0.01
311,-0.015,0.003,-0.016
312,-0.022,0.002,-0.024
313,-0.011,0.003,-0.016
314,0.012,0.002,0.005
315,0.02,0.002,0.013
316,0.013,0.003,0.01
317,0.012,0.003,0.012
318,0.005,0.002,0.01
319,-0.001,0.001,0.008
320,-0.01,0.001,0.002
321,0.001,0.003,0.014
322,-0.0,0.004,0.013
323,0.024,0.004,0.037
324,0.012,0.004,0.027
325,0.008,0.004,0.023
326,0.001,0.006,0.015
327,-0.019,0.011,-0.006
328,0.006,0.015,0.017
329,0.018,0.019,0.026
330,0.028,0.024,0.034
331,0.025,0.029,0.029
332,0.013,0.033,0.014
333,0.02,0.036,0.016
334,0.047,0.038,0.041
335,0.06,0.039,0.052
336,0.051,0.042,0.042
337,0.044,0.045,0.037
338,0.055,0.048,0.05
339,0.035,0.051,0.033
340,0.045,0.053,0.043
341,0.09,0.055,0.087
342,0.067,0.056,0.064
343,0.063,0.057,0.058
344,0.062,0.055,0.057
345,0.057,0.054,0.055
346,0.071,0.053,0.07
347,0.051,0.052,0.055
348,0.045,0.051,0.054
349,0.047,0.049,0.059
350,0.02,0.046,0.033
351,0.015,0.045,0.029
352,0.036,0.045,0.05
353,0.039,0.047,0.055
354,0.063,0.05,0.079
355,0.058,0.052,0.074
356,0.056,0.054,0.071
357,0.066,0.055,0.077
358,0.062,0.057,0.072
359,0.059,0.06,0.066
360,0.037,0.062,0.042
361,0.049,0.063,0.051
362,0.057,0.064,0.055
363,0.051,0.065,0.046
364,0.057,0.068,0.05
365,0.07,0.07,0.061
366,0.098,0.072,0.09
367,0.1,0.072,0.093
368,0.126,0.071,0.12
369,0.077,0.07,0.075
370,0.079,0.069,0.077
371,0.083,0.068,0.081
372,0.079,0.065,0.077
373,0.065,0.064,0.063
374,0.045,0.063,0.043
375,0.019,0.061,0.02
376,0.012,0.06,0.016
377,0.018,0.058,0.025
378,0.048,0.057,0.058
379,0.07,0.055,0.081
380,0.072,0.054,0.084
381,0.064,0.052,0.076
382,0.055,0.051,0.068
383,0.048,0.05,0.064
384,0.057,0.048,0.073
385,0.054,0.047,0.07
386,0.049,0.046,0.063
387,0.023,0.045,0.036
388,0.042,0.044,0.054
389,0.06,0.043,0.068
390,0.07,0.042,0.073
391,0.053,0.04,0.052
392,0.052,0.039,0.046
393,0.047,0.038,0.038
394,0.02,0.037,0.009
395,0.021,0.036,0.011
396,0.027,0.034,0.019
397,0.002,0.033,-0.004
398,0.018,0.031,0.013
399,0.036,0.029,0.035
400,0.052,0.027,0.05
